createdAt,value
2022-10-31T00:00:33.335Z,26.90
2022-10-31T00:03:07.009Z,26.80
2022-10-31T00:05:44.681Z,26.90
2022-10-31T00:08:18.757Z,26.80
2022-10-31T00:10:52.376Z,26.80
2022-10-31T00:13:25.943Z,26.80
2022-10-31T00:15:59.583Z,26.90
2022-10-31T00:18:33.301Z,26.90
2022-10-31T00:21:08.393Z,26.90
2022-10-31T00:23:42.009Z,26.90
2022-10-31T00:26:16.161Z,26.90
2022-10-31T00:28:50.240Z,26.90
2022-10-31T00:31:23.824Z,26.90
2022-10-31T00:33:57.527Z,26.90
2022-10-31T00:36:34.921Z,26.90
2022-10-31T00:39:09.512Z,26.90
2022-10-31T00:41:43.081Z,26.90
2022-10-31T00:44:19.437Z,26.90
2022-10-31T00:46:53.593Z,26.90
2022-10-31T00:49:29.073Z,26.90
2022-10-31T00:52:04.390Z,26.90
2022-10-31T00:54:38.177Z,26.90
2022-10-31T00:57:11.764Z,26.90
2022-10-31T00:59:45.459Z,26.90
2022-10-31T01:02:19.349Z,26.80
2022-10-31T01:04:53.103Z,26.80
2022-10-31T01:07:29.585Z,26.80
2022-10-31T01:10:03.145Z,26.90
2022-10-31T01:12:38.500Z,26.80
2022-10-31T01:15:12.989Z,26.80
2022-10-31T01:17:46.625Z,26.80
2022-10-31T01:20:20.392Z,26.80
2022-10-31T01:22:55.452Z,26.80
2022-10-31T01:25:31.165Z,26.70
2022-10-31T01:28:05.159Z,26.80
2022-10-31T01:30:38.779Z,26.70
2022-10-31T01:33:12.350Z,26.70
2022-10-31T01:35:46.062Z,26.80
2022-10-31T01:38:21.120Z,26.70
2022-10-31T01:40:54.854Z,26.70
2022-10-31T01:43:43.681Z,26.70
2022-10-31T01:46:18.987Z,26.70
2022-10-31T01:48:53.589Z,26.70
2022-10-31T01:51:30.746Z,26.70
2022-10-31T01:54:06.694Z,26.70
2022-10-31T01:56:41.760Z,26.70
2022-10-31T01:59:16.453Z,26.70
2022-10-31T02:01:50.344Z,26.70
2022-10-31T02:04:26.008Z,26.70
2022-10-31T02:07:02.712Z,26.70
2022-10-31T02:09:38.869Z,26.70
2022-10-31T02:12:13.126Z,26.70
2022-10-31T02:14:46.819Z,26.70
2022-10-31T02:17:20.500Z,26.70
2022-10-31T02:19:57.194Z,26.70
2022-10-31T02:22:34.832Z,26.70
2022-10-31T02:25:21.928Z,26.70
2022-10-31T02:28:03.784Z,26.70
2022-10-31T02:30:43.587Z,26.70
2022-10-31T02:33:22.326Z,26.70
2022-10-31T02:35:59.757Z,26.70
2022-10-31T02:38:37.935Z,26.70
2022-10-31T02:41:17.069Z,26.70
2022-10-31T02:44:00.612Z,26.70
2022-10-31T02:46:37.004Z,26.70
2022-10-31T02:49:18.893Z,26.60
2022-10-31T02:51:52.660Z,26.60
2022-10-31T02:54:27.172Z,26.70
2022-10-31T02:57:02.964Z,26.70
2022-10-31T02:59:38.570Z,26.70
2022-10-31T03:02:20.402Z,26.70
2022-10-31T03:05:11.848Z,26.70
2022-10-31T03:07:51.522Z,26.60
2022-10-31T03:10:28.611Z,26.70
2022-10-31T03:13:05.809Z,26.70
2022-10-31T03:15:40.382Z,26.70
2022-10-31T03:18:17.336Z,26.70
2022-10-31T03:20:55.673Z,26.60
2022-10-31T03:23:30.861Z,26.70
2022-10-31T03:26:05.852Z,26.70
2022-10-31T03:28:42.061Z,26.70
2022-10-31T03:31:18.958Z,26.60
2022-10-31T03:33:54.123Z,26.60
2022-10-31T03:36:28.571Z,26.70
2022-10-31T03:39:05.313Z,26.70
2022-10-31T03:41:41.530Z,26.70
2022-10-31T03:44:16.569Z,26.60
2022-10-31T03:46:54.318Z,26.70
2022-10-31T03:49:28.888Z,26.60
2022-10-31T03:52:07.154Z,26.70
2022-10-31T03:54:44.274Z,26.70
2022-10-31T03:57:21.554Z,26.70
2022-10-31T03:59:57.841Z,26.70
2022-10-31T04:02:33.376Z,26.70
2022-10-31T04:05:08.572Z,26.60
2022-10-31T04:07:43.883Z,26.60
2022-10-31T04:10:19.291Z,26.60
2022-10-31T04:12:55.648Z,26.60
2022-10-31T04:15:33.521Z,26.70
2022-10-31T04:18:07.617Z,26.70
2022-10-31T04:20:43.880Z,26.60
2022-10-31T04:23:21.095Z,26.60
2022-10-31T04:25:57.165Z,26.60
2022-10-31T04:28:30.871Z,26.60
2022-10-31T04:31:04.645Z,26.60
2022-10-31T04:33:41.702Z,26.60
2022-10-31T04:36:15.640Z,26.70
2022-10-31T04:38:49.953Z,26.60
2022-10-31T04:41:39.483Z,26.60
2022-10-31T04:44:20.684Z,26.60
2022-10-31T04:46:58.206Z,26.60
2022-10-31T04:49:31.897Z,26.60
2022-10-31T04:52:06.585Z,26.70
2022-10-31T04:54:40.316Z,26.60
2022-10-31T04:57:33.595Z,26.60
2022-10-31T05:00:09.855Z,26.70
2022-10-31T05:02:46.844Z,26.70
2022-10-31T05:05:21.606Z,26.60
2022-10-31T05:07:55.881Z,26.70
2022-10-31T05:10:32.055Z,26.70
2022-10-31T05:13:08.723Z,26.70
2022-10-31T05:15:57.505Z,26.70
2022-10-31T05:18:36.823Z,26.70
2022-10-31T05:21:29.303Z,26.70
2022-10-31T05:24:07.627Z,26.70
2022-10-31T05:26:42.487Z,26.70
2022-10-31T05:29:18.103Z,26.70
2022-10-31T05:31:51.793Z,26.70
2022-10-31T05:34:51.680Z,26.70
2022-10-31T05:37:51.481Z,26.70
2022-10-31T05:40:25.261Z,26.70
2022-10-31T05:43:00.771Z,26.70
2022-10-31T05:45:36.122Z,26.70
2022-10-31T05:48:14.230Z,26.70
2022-10-31T05:51:06.409Z,26.70
2022-10-31T05:53:40.345Z,26.70
2022-10-31T05:56:14.005Z,26.70
2022-10-31T05:58:47.837Z,26.70
2022-10-31T06:01:23.042Z,26.70
2022-10-31T06:03:56.753Z,26.70
2022-10-31T06:06:30.990Z,26.70
2022-10-31T06:09:05.393Z,26.60
2022-10-31T06:11:43.911Z,26.60
2022-10-31T06:14:47.058Z,26.60
2022-10-31T06:17:22.580Z,26.50
2022-10-31T06:20:16.127Z,26.50
2022-10-31T06:23:00.527Z,26.50
2022-10-31T06:25:35.380Z,26.40
2022-10-31T06:28:11.353Z,26.50
2022-10-31T06:30:59.369Z,26.50
2022-10-31T06:33:35.212Z,26.40
2022-10-31T06:36:09.504Z,26.40
2022-10-31T06:38:44.108Z,26.40
2022-10-31T06:41:18.554Z,26.50
2022-10-31T06:43:55.314Z,26.40
2022-10-31T06:47:04.396Z,26.40
2022-10-31T06:49:57.820Z,26.40
2022-10-31T06:52:32.886Z,26.40
2022-10-31T06:55:06.965Z,26.50
2022-10-31T06:57:41.052Z,26.50
2022-10-31T07:00:15.357Z,26.50
2022-10-31T07:03:01.110Z,26.50
2022-10-31T07:05:36.529Z,26.50
2022-10-31T07:08:11.024Z,26.50
2022-10-31T07:10:45.287Z,26.50
2022-10-31T07:13:19.659Z,26.50
2022-10-31T07:16:02.318Z,26.50
2022-10-31T07:18:36.470Z,26.50
2022-10-31T07:21:11.475Z,26.50
2022-10-31T07:23:45.004Z,26.50
2022-10-31T07:26:38.462Z,26.50
2022-10-31T07:29:12.102Z,26.50
2022-10-31T07:31:47.723Z,26.50
2022-10-31T07:34:28.257Z,26.50
2022-10-31T07:37:29.433Z,26.50
2022-10-31T07:40:05.122Z,26.50
2022-10-31T07:42:40.111Z,26.40
2022-10-31T07:45:19.405Z,26.50
2022-10-31T07:48:11.859Z,26.40
2022-10-31T07:51:03.997Z,26.50
2022-10-31T07:54:08.119Z,26.40
2022-10-31T07:56:41.897Z,26.50
2022-10-31T07:59:16.618Z,26.50
2022-10-31T08:01:50.493Z,26.50
2022-10-31T08:04:44.666Z,26.40
2022-10-31T08:07:53.995Z,26.40
2022-10-31T08:10:30.586Z,26.40
2022-10-31T08:13:05.623Z,26.40
2022-10-31T08:15:42.351Z,26.50
2022-10-31T08:18:16.081Z,26.50
2022-10-31T08:20:50.255Z,26.50
2022-10-31T08:23:24.689Z,26.50
2022-10-31T08:26:02.516Z,26.50
2022-10-31T08:28:37.493Z,26.50
2022-10-31T08:31:11.257Z,26.50
2022-10-31T08:33:47.678Z,26.50
2022-10-31T08:36:40.002Z,26.50
2022-10-31T08:39:20.510Z,26.50
2022-10-31T08:41:55.560Z,26.50
2022-10-31T08:44:29.530Z,26.50
2022-10-31T08:47:03.930Z,26.50
2022-10-31T08:49:40.227Z,26.50
2022-10-31T08:52:15.901Z,26.60
2022-10-31T08:54:51.056Z,26.50
2022-10-31T08:57:46.278Z,26.60
2022-10-31T09:00:20.037Z,26.60
2022-10-31T09:02:57.423Z,26.60
2022-10-31T09:05:31.633Z,26.50
2022-10-31T09:08:07.365Z,26.60
2022-10-31T09:10:43.307Z,26.60
2022-10-31T09:13:19.669Z,26.60
2022-10-31T09:16:28.550Z,26.60
2022-10-31T09:19:03.534Z,26.60
2022-10-31T09:21:38.780Z,26.60
2022-10-31T09:24:12.589Z,26.60
2022-10-31T09:26:49.874Z,26.60
2022-10-31T09:29:35.306Z,26.60
2022-10-31T09:32:11.738Z,26.60
2022-10-31T09:34:51.964Z,26.60
2022-10-31T09:37:28.445Z,26.60
2022-10-31T09:40:02.178Z,26.60
2022-10-31T09:42:50.111Z,26.60
2022-10-31T09:45:33.700Z,26.70
2022-10-31T09:48:22.451Z,26.70
2022-10-31T09:51:27.637Z,26.70
2022-10-31T09:54:11.373Z,26.70
2022-10-31T09:56:45.869Z,26.70
2022-10-31T09:59:23.301Z,26.70
2022-10-31T10:01:59.544Z,26.70
2022-10-31T10:04:37.199Z,26.70
2022-10-31T10:07:32.751Z,26.70
2022-10-31T10:10:28.610Z,26.70
2022-10-31T10:13:36.560Z,26.70
2022-10-31T10:16:25.184Z,26.70
2022-10-31T10:19:04.764Z,26.70
2022-10-31T10:21:43.633Z,26.70
2022-10-31T10:24:25.918Z,26.70
2022-10-31T10:27:03.473Z,26.70
2022-10-31T10:29:45.059Z,26.70
2022-10-31T10:32:21.588Z,26.70
2022-10-31T10:35:00.254Z,26.70
2022-10-31T10:37:35.039Z,26.70
2022-10-31T10:40:10.394Z,26.70
2022-10-31T10:43:03.914Z,26.70
2022-10-31T10:45:56.879Z,26.70
2022-10-31T10:48:34.467Z,26.70
2022-10-31T10:51:25.566Z,26.70
2022-10-31T10:54:15.090Z,26.70
2022-10-31T10:56:53.504Z,26.70
2022-10-31T10:59:27.596Z,26.70
2022-10-31T11:02:01.463Z,26.70
2022-10-31T11:04:36.207Z,26.70
2022-10-31T11:07:12.420Z,26.60
2022-10-31T11:09:47.288Z,26.70
2022-10-31T11:12:23.169Z,26.60
2022-10-31T11:15:00.496Z,26.60
2022-10-31T11:17:36.175Z,26.60
2022-10-31T11:20:26.567Z,26.60
2022-10-31T11:23:06.658Z,26.60
2022-10-31T11:25:40.536Z,26.60
2022-10-31T11:28:14.141Z,26.60
2022-10-31T11:30:48.550Z,26.60
2022-10-31T11:33:24.450Z,26.60
2022-10-31T11:35:58.884Z,26.60
2022-10-31T11:38:37.294Z,26.60
2022-10-31T11:41:13.674Z,26.60
2022-10-31T11:43:52.624Z,26.60
2022-10-31T11:46:30.122Z,26.60
2022-10-31T11:49:04.076Z,26.60
2022-10-31T11:51:37.669Z,26.60
2022-10-31T11:54:20.942Z,26.60
2022-10-31T11:56:54.648Z,26.60
2022-10-31T11:59:29.673Z,26.60
2022-10-31T12:02:03.784Z,26.60
2022-10-31T12:04:41.153Z,26.60
2022-10-31T12:07:14.864Z,26.60
2022-10-31T12:09:50.000Z,26.60
2022-10-31T12:12:38.437Z,26.60
2022-10-31T12:15:32.717Z,26.60
2022-10-31T12:18:26.306Z,26.60
2022-10-31T12:21:07.319Z,26.60
2022-10-31T12:23:46.575Z,26.60
2022-10-31T12:26:25.294Z,26.60
2022-10-31T12:29:05.848Z,26.60
2022-10-31T12:31:45.196Z,26.60
2022-10-31T12:34:48.820Z,26.70
2022-10-31T12:37:28.112Z,26.70
2022-10-31T12:40:06.181Z,26.70
2022-10-31T12:42:48.955Z,26.70
2022-10-31T12:45:35.087Z,26.70
2022-10-31T12:48:16.485Z,26.70
2022-10-31T12:50:54.863Z,26.70
2022-10-31T12:53:34.650Z,26.70
2022-10-31T12:56:15.325Z,26.70
2022-10-31T12:58:53.947Z,26.70
2022-10-31T13:01:32.036Z,26.70
2022-10-31T13:04:08.179Z,26.70
2022-10-31T13:06:44.849Z,26.60
2022-10-31T13:09:20.182Z,26.60
2022-10-31T13:11:55.855Z,26.60
2022-10-31T13:14:34.250Z,26.60
2022-10-31T13:17:08.871Z,26.60
2022-10-31T13:19:45.502Z,26.60
2022-10-31T13:22:20.262Z,26.60
2022-10-31T13:24:56.895Z,26.60
2022-10-31T13:27:32.737Z,26.60
2022-10-31T13:30:15.046Z,26.60
2022-10-31T13:32:51.425Z,26.60
2022-10-31T13:35:28.753Z,26.60
2022-10-31T13:38:08.502Z,26.60
2022-10-31T13:40:47.353Z,26.60
2022-10-31T13:43:26.404Z,26.60
2022-10-31T13:46:01.384Z,26.60
2022-10-31T13:48:43.757Z,26.50
2022-10-31T13:51:26.648Z,26.60
2022-10-31T13:54:01.284Z,26.50
2022-10-31T13:56:35.615Z,26.50
2022-10-31T13:59:21.847Z,26.50
2022-10-31T14:01:58.390Z,26.50
2022-10-31T14:04:35.430Z,26.50
2022-10-31T14:07:10.420Z,26.50
2022-10-31T14:09:55.413Z,26.50
2022-10-31T14:12:31.308Z,26.50
2022-10-31T14:15:07.547Z,26.50
2022-10-31T14:17:48.658Z,26.40
2022-10-31T14:20:36.490Z,26.40
2022-10-31T14:23:14.467Z,26.50
2022-10-31T14:25:48.082Z,26.50
2022-10-31T14:28:22.695Z,26.50
2022-10-31T14:30:56.944Z,26.50
2022-10-31T14:33:32.904Z,26.50
2022-10-31T14:36:11.411Z,26.50
2022-10-31T14:38:57.116Z,26.50
2022-10-31T14:41:44.994Z,26.50
2022-10-31T14:44:39.669Z,26.50
2022-10-31T14:47:18.798Z,26.60
2022-10-31T14:50:04.207Z,26.60
2022-10-31T14:52:38.640Z,26.60
2022-10-31T14:55:14.464Z,26.60
2022-10-31T14:57:54.583Z,26.60
2022-10-31T15:00:29.572Z,26.60
2022-10-31T15:03:08.674Z,26.60
2022-10-31T15:05:48.585Z,26.60
2022-10-31T15:08:29.882Z,26.60
2022-10-31T15:11:12.792Z,26.60
2022-10-31T15:13:47.444Z,26.60
2022-10-31T15:16:22.861Z,26.60
2022-10-31T15:18:58.609Z,26.60
2022-10-31T15:21:33.981Z,26.60
2022-10-31T15:24:08.084Z,26.60
2022-10-31T15:26:42.956Z,26.60
2022-10-31T15:29:17.998Z,26.60
2022-10-31T15:31:52.991Z,26.60
2022-10-31T15:34:30.412Z,26.60
2022-10-31T15:37:05.724Z,26.60
2022-10-31T15:39:39.420Z,26.60
2022-10-31T15:42:19.353Z,26.60
2022-10-31T15:44:54.999Z,26.60
2022-10-31T15:47:30.672Z,26.70
2022-10-31T15:50:06.097Z,26.70
2022-10-31T15:52:46.985Z,26.60
2022-10-31T15:55:23.087Z,26.70
2022-10-31T15:57:58.213Z,26.60
2022-10-31T16:00:32.775Z,26.70
2022-10-31T16:03:07.791Z,26.70
2022-10-31T16:05:45.699Z,26.70
2022-10-31T16:08:28.223Z,26.60
2022-10-31T16:11:04.204Z,26.70
2022-10-31T16:13:38.845Z,26.70
2022-10-31T16:16:34.183Z,26.60
2022-10-31T16:19:14.688Z,26.60
2022-10-31T16:21:49.901Z,26.60
2022-10-31T16:24:27.417Z,26.70
2022-10-31T16:27:04.552Z,26.70
2022-10-31T16:29:40.631Z,26.60
2022-10-31T16:32:27.948Z,26.60
2022-10-31T16:35:16.358Z,26.60
2022-10-31T16:37:50.001Z,26.70
2022-10-31T16:40:27.231Z,26.60
2022-10-31T16:43:02.815Z,26.60
2022-10-31T16:45:37.317Z,26.60
2022-10-31T16:48:12.905Z,26.60
2022-10-31T16:50:47.696Z,26.60
2022-10-31T16:53:21.735Z,26.60
2022-10-31T16:55:57.964Z,26.60
2022-10-31T16:58:34.224Z,26.60
2022-10-31T17:01:08.706Z,26.60
2022-10-31T17:03:42.475Z,26.60
2022-10-31T17:06:16.334Z,26.60
2022-10-31T17:08:50.045Z,26.60
2022-10-31T17:11:26.913Z,26.60
2022-10-31T17:14:00.806Z,26.60
2022-10-31T17:16:34.753Z,26.60
2022-10-31T17:19:10.190Z,26.60
2022-10-31T17:21:44.027Z,26.60
2022-10-31T17:24:17.768Z,26.60
2022-10-31T17:26:53.257Z,26.60
2022-10-31T17:29:26.992Z,26.60
2022-10-31T17:32:01.094Z,26.60
2022-10-31T17:34:34.737Z,26.60
2022-10-31T17:37:08.700Z,26.60
2022-10-31T17:39:42.595Z,26.70
2022-10-31T17:42:17.757Z,26.70
2022-10-31T17:44:51.449Z,26.70
2022-10-31T17:47:25.194Z,26.70
2022-10-31T17:49:58.926Z,26.70
2022-10-31T17:52:32.618Z,26.70
2022-10-31T17:55:06.645Z,26.70
2022-10-31T17:57:41.709Z,26.70
2022-10-31T18:00:16.535Z,26.80
2022-10-31T18:02:50.372Z,26.80
2022-10-31T18:05:24.132Z,26.80
2022-10-31T18:08:02.418Z,26.80
2022-10-31T18:10:39.654Z,26.80
2022-10-31T18:13:14.617Z,26.80
2022-10-31T18:15:48.186Z,26.80
2022-10-31T18:18:21.759Z,26.80
2022-10-31T18:20:58.154Z,26.80
2022-10-31T18:23:31.734Z,26.80
2022-10-31T18:26:05.398Z,26.80
2022-10-31T18:28:40.445Z,26.80
2022-10-31T18:31:14.188Z,26.80
2022-10-31T18:33:48.092Z,26.90
2022-10-31T18:36:21.865Z,26.90
2022-10-31T18:38:55.439Z,26.80
2022-10-31T18:41:29.089Z,26.90
2022-10-31T18:44:04.288Z,26.90
2022-10-31T18:46:38.286Z,26.90
2022-10-31T18:49:11.937Z,26.90
2022-10-31T18:51:45.598Z,26.90
2022-10-31T18:54:19.300Z,26.90
2022-10-31T18:56:53.740Z,26.90
2022-10-31T18:59:28.737Z,26.90
2022-10-31T19:02:02.471Z,26.90
2022-10-31T19:04:36.164Z,27.00
2022-10-31T19:07:09.728Z,26.90
2022-10-31T19:09:43.274Z,27.00
2022-10-31T19:12:16.872Z,26.90
2022-10-31T19:14:51.874Z,26.90
2022-10-31T19:17:25.739Z,27.00
2022-10-31T19:19:59.371Z,27.00
2022-10-31T19:22:33.274Z,26.90
2022-10-31T19:25:10.611Z,27.00
2022-10-31T19:27:44.503Z,27.00
2022-10-31T19:30:19.657Z,27.00
2022-10-31T19:32:55.123Z,27.00
2022-10-31T19:35:28.857Z,27.00
2022-10-31T19:38:02.611Z,27.00
2022-10-31T19:40:37.549Z,27.00
2022-10-31T19:43:11.511Z,27.00
2022-10-31T19:45:55.963Z,27.00
2022-10-31T19:48:29.769Z,27.00
2022-10-31T19:51:04.531Z,27.00
2022-10-31T19:53:38.308Z,27.00
2022-10-31T19:56:12.647Z,27.00
2022-10-31T19:58:46.393Z,27.00
2022-10-31T20:01:22.919Z,27.00
2022-10-31T20:04:05.413Z,27.00
2022-10-31T20:06:42.808Z,27.00
2022-10-31T20:09:30.556Z,27.00
2022-10-31T20:12:06.497Z,27.00
2022-10-31T20:14:40.074Z,27.00
2022-10-31T20:17:15.280Z,27.00
2022-10-31T20:19:49.313Z,27.00
2022-10-31T20:22:23.486Z,27.00
2022-10-31T20:24:57.318Z,27.00
2022-10-31T20:27:32.099Z,26.90
2022-10-31T20:30:06.149Z,26.90
2022-10-31T20:32:42.164Z,26.80
2022-10-31T20:35:18.530Z,26.80
2022-10-31T20:37:52.295Z,26.70
2022-10-31T20:40:25.863Z,26.80
2022-10-31T20:42:59.568Z,26.70
2022-10-31T20:45:33.428Z,26.70
2022-10-31T20:48:08.667Z,26.70
2022-10-31T20:50:42.308Z,26.70
2022-10-31T20:53:15.967Z,26.70
2022-10-31T20:55:49.664Z,26.70
2022-10-31T20:58:23.278Z,26.60
2022-10-31T21:00:57.050Z,26.60
2022-10-31T21:03:32.246Z,26.60
2022-10-31T21:06:06.562Z,26.60
2022-10-31T21:08:40.673Z,26.60
2022-10-31T21:11:16.230Z,26.50
2022-10-31T21:13:50.924Z,26.50
2022-10-31T21:16:25.592Z,26.50
2022-10-31T21:19:01.967Z,26.40
2022-10-31T21:21:36.645Z,26.40
2022-10-31T21:24:12.212Z,26.40
2022-10-31T21:26:47.544Z,26.30
2022-10-31T21:29:21.660Z,26.30
2022-10-31T21:31:55.407Z,26.30
2022-10-31T21:34:30.755Z,26.20
2022-10-31T21:37:04.499Z,26.30
2022-10-31T21:39:39.229Z,26.30
2022-10-31T21:42:16.157Z,26.30
2022-10-31T21:44:52.722Z,26.30
2022-10-31T21:47:26.322Z,26.30
2022-10-31T21:50:01.298Z,26.30
2022-10-31T21:52:34.968Z,26.30
2022-10-31T21:55:07.758Z,26.40
2022-10-31T21:57:41.331Z,26.40
2022-10-31T22:00:15.747Z,26.40
2022-10-31T22:02:49.447Z,26.40
2022-10-31T22:05:26.012Z,26.40
2022-10-31T22:08:00.668Z,26.40
2022-10-31T22:10:35.691Z,26.40
2022-10-31T22:13:12.238Z,26.40
2022-10-31T22:15:46.339Z,26.50
2022-10-31T22:18:20.432Z,26.50
2022-10-31T22:20:55.945Z,26.50
2022-10-31T22:23:29.723Z,26.50
2022-10-31T22:26:04.106Z,26.50
2022-10-31T22:28:37.694Z,26.50
2022-10-31T22:33:50.890Z,26.50
2022-10-31T22:36:27.336Z,26.50
2022-10-31T22:39:01.025Z,26.50
2022-10-31T22:41:36.068Z,26.50
2022-10-31T22:44:10.123Z,26.50
2022-10-31T22:46:45.401Z,26.50
2022-10-31T22:49:18.970Z,26.50
2022-10-31T22:51:55.515Z,26.50
2022-10-31T22:54:29.115Z,26.50
2022-10-31T22:57:02.647Z,26.50
2022-10-31T22:59:36.195Z,26.50
2022-10-31T23:02:12.593Z,26.50
2022-10-31T23:04:46.431Z,26.50
2022-10-31T23:07:23.190Z,26.50
2022-10-31T23:09:57.760Z,26.50
2022-10-31T23:12:48.579Z,26.50
2022-10-31T23:15:22.118Z,26.50
2022-10-31T23:17:57.754Z,26.50
2022-10-31T23:20:31.349Z,26.50
2022-10-31T23:23:06.348Z,26.50
2022-10-31T23:25:57.297Z,26.50
2022-10-31T23:28:31.105Z,26.50
2022-10-31T23:31:04.745Z,26.50
2022-10-31T23:33:38.330Z,26.40
2022-10-31T23:36:11.875Z,26.50
2022-10-31T23:38:46.905Z,26.40
2022-10-31T23:41:21.353Z,26.40
2022-10-31T23:44:03.926Z,26.40
2022-10-31T23:46:37.491Z,26.50
2022-10-31T23:49:11.032Z,26.50
2022-10-31T23:51:44.587Z,26.50
2022-10-31T23:54:19.561Z,26.50
2022-10-31T23:56:53.216Z,26.40
2022-10-31T23:59:26.827Z,26.50
