createdAt,value
2022-12-08T00:03:10.770Z,4.53
2022-12-08T00:07:03.372Z,4.80
2022-12-08T00:13:26.219Z,3.72
2022-12-08T00:17:01.122Z,4.05
2022-12-08T00:20:40.318Z,4.97
2022-12-08T00:24:49.560Z,5.00
2022-12-08T00:28:54.889Z,5.18
2022-12-08T00:33:01.850Z,4.95
2022-12-08T00:37:07.600Z,5.28
2022-12-08T00:45:38.885Z,4.88
2022-12-08T00:49:45.664Z,5.20
2022-12-08T00:52:41.755Z,4.40
2022-12-08T00:56:45.016Z,4.70
2022-12-08T01:04:11.571Z,4.80
2022-12-08T01:08:25.607Z,4.97
2022-12-08T01:12:43.629Z,4.60
2022-12-08T01:19:21.741Z,4.78
2022-12-08T01:22:55.969Z,4.75
2022-12-08T01:26:22.102Z,4.10
2022-12-08T01:29:30.437Z,4.53
2022-12-08T01:32:26.389Z,4.35
2022-12-08T01:35:20.990Z,4.53
2022-12-08T01:38:17.744Z,4.63
2022-12-08T01:41:45.952Z,4.88
2022-12-08T01:45:20.056Z,4.60
2022-12-08T01:48:34.015Z,4.30
2022-12-08T01:51:39.347Z,4.07
2022-12-08T01:55:53.421Z,4.72
2022-12-08T01:58:54.767Z,4.50
2022-12-08T02:01:49.017Z,4.28
2022-12-08T02:05:08.416Z,4.60
2022-12-08T02:08:54.226Z,4.25
2022-12-08T02:12:28.575Z,3.95
2022-12-08T02:16:23.635Z,4.13
2022-12-08T02:19:31.756Z,4.07
2022-12-08T02:30:08.044Z,3.25
2022-12-08T02:34:00.854Z,3.75
2022-12-08T02:37:11.316Z,3.05
2022-12-08T02:40:32.856Z,3.40
2022-12-08T02:44:20.386Z,3.40
2022-12-08T02:48:03.924Z,3.70
2022-12-08T02:51:38.824Z,4.15
2022-12-08T02:55:16.781Z,3.75
2022-12-08T02:58:54.488Z,4.20
2022-12-08T03:06:43.378Z,4.93
2022-12-08T03:14:00.118Z,4.63
2022-12-08T03:18:16.452Z,3.50
2022-12-08T03:26:14.128Z,4.50
2022-12-08T03:30:25.033Z,4.22
2022-12-08T03:33:45.535Z,4.65
2022-12-08T03:37:09.901Z,5.05
2022-12-08T03:41:07.473Z,5.28
2022-12-08T03:49:06.061Z,6.25
2022-12-08T03:56:22.114Z,7.72
2022-12-08T04:00:39.294Z,5.70
2022-12-08T04:08:00.376Z,5.70
2022-12-08T04:11:40.891Z,4.57
2022-12-08T04:18:52.276Z,3.92
2022-12-08T04:23:14.418Z,4.20
2022-12-08T04:30:17.318Z,3.75
2022-12-08T04:33:49.445Z,3.75
2022-12-08T04:37:43.565Z,3.88
2022-12-08T04:41:47.878Z,3.70
2022-12-08T04:45:51.849Z,3.40
2022-12-08T04:49:15.854Z,4.18
2022-12-08T04:52:47.121Z,3.83
2022-12-08T04:56:24.604Z,3.38
2022-12-08T05:00:20.156Z,3.75
2022-12-08T05:03:06.237Z,3.50
2022-12-08T05:06:02.170Z,3.60
2022-12-08T05:13:28.606Z,4.82
2022-12-08T05:20:44.169Z,3.53
2022-12-08T05:24:22.556Z,3.95
2022-12-08T05:28:40.176Z,3.92
2022-12-08T05:35:04.177Z,4.97
2022-12-08T05:43:39.011Z,6.80
2022-12-08T05:50:24.648Z,5.53
2022-12-08T05:53:11.816Z,5.57
2022-12-08T05:56:07.331Z,5.10
2022-12-08T05:58:55.750Z,5.50
2022-12-08T06:01:50.975Z,6.03
2022-12-08T06:04:39.873Z,5.30
2022-12-08T06:10:31.308Z,5.45
2022-12-08T06:13:28.408Z,7.63
2022-12-08T06:16:24.436Z,6.80
2022-12-08T06:19:27.853Z,8.75
2022-12-08T06:22:27.827Z,7.93
2022-12-08T06:25:18.086Z,6.18
2022-12-08T06:28:09.038Z,7.93
2022-12-08T06:30:57.388Z,8.23
2022-12-08T06:33:49.441Z,8.25
2022-12-08T06:36:39.345Z,8.95
2022-12-08T06:39:59.151Z,8.30
2022-12-08T06:42:52.171Z,9.23
2022-12-08T06:45:49.132Z,8.82
2022-12-08T06:48:46.307Z,8.20
2022-12-08T06:51:34.880Z,8.15
2022-12-08T06:59:11.873Z,7.13
2022-12-08T07:21:48.117Z,5.15
2022-12-08T07:24:37.229Z,4.28
2022-12-08T07:27:25.867Z,4.45
2022-12-08T07:29:58.545Z,4.47
2022-12-08T07:32:30.524Z,4.88
2022-12-08T07:35:14.173Z,5.15
2022-12-08T07:38:03.011Z,5.63
2022-12-08T07:40:31.142Z,5.70
2022-12-08T07:42:59.414Z,6.55
2022-12-08T07:45:31.418Z,8.00
2022-12-08T07:48:00.039Z,9.85
2022-12-08T07:50:28.187Z,12.18
2022-12-08T07:52:58.558Z,15.45
2022-12-08T07:55:26.709Z,16.80
2022-12-08T07:57:54.724Z,19.05
2022-12-08T08:00:22.857Z,19.58
2022-12-08T08:02:51.806Z,18.42
2022-12-08T08:05:20.988Z,17.52
2022-12-08T08:07:49.421Z,15.90
2022-12-08T08:10:17.879Z,14.77
2022-12-08T08:12:48.521Z,13.40
2022-12-08T08:15:29.026Z,11.50
2022-12-08T08:23:03.014Z,14.77
2022-12-08T08:27:29.235Z,13.57
2022-12-08T08:34:30.979Z,9.93
2022-12-08T08:43:37.548Z,9.80
2022-12-08T08:46:10.401Z,7.53
2022-12-08T08:49:04.893Z,6.72
2022-12-08T08:53:20.189Z,4.85
2022-12-08T08:56:14.863Z,4.13
2022-12-08T08:59:06.903Z,3.78
2022-12-08T09:01:37.992Z,2.90
2022-12-08T09:04:44.124Z,3.40
2022-12-08T09:07:31.088Z,3.70
2022-12-08T09:10:16.999Z,4.00
2022-12-08T09:12:59.865Z,3.73
2022-12-08T09:15:44.558Z,3.83
2022-12-08T09:18:24.960Z,4.03
2022-12-08T09:21:52.092Z,3.25
2022-12-08T09:24:36.713Z,3.60
2022-12-08T09:27:17.994Z,4.05
2022-12-08T09:33:27.360Z,3.70
2022-12-08T09:36:29.696Z,3.88
2022-12-08T09:39:58.070Z,3.72
2022-12-08T09:45:58.959Z,3.72
2022-12-08T09:48:38.591Z,4.03
2022-12-08T09:51:27.321Z,3.67
2022-12-08T09:57:25.103Z,4.07
2022-12-08T10:00:05.273Z,3.65
2022-12-08T10:02:47.686Z,3.80
2022-12-08T10:05:55.274Z,4.40
2022-12-08T10:08:48.617Z,2.13
2022-12-08T10:12:23.154Z,4.13
2022-12-08T10:15:40.085Z,4.25
2022-12-08T10:18:29.738Z,3.80
2022-12-08T10:21:26.282Z,4.35
2022-12-08T10:27:59.861Z,3.17
2022-12-08T10:31:20.422Z,4.80
2022-12-08T10:34:18.377Z,4.40
2022-12-08T10:37:12.528Z,3.75
2022-12-08T10:43:26.328Z,4.03
2022-12-08T10:46:13.711Z,4.60
2022-12-08T10:49:07.393Z,4.00
2022-12-08T10:52:00.855Z,6.25
2022-12-08T10:54:59.984Z,5.65
2022-12-08T10:58:25.810Z,4.60
2022-12-08T11:01:49.819Z,3.90
2022-12-08T11:04:38.580Z,3.15
2022-12-08T11:07:36.093Z,4.13
2022-12-08T11:16:30.862Z,4.38
2022-12-08T11:19:56.867Z,4.63
2022-12-08T11:22:54.727Z,4.68
2022-12-08T11:25:52.541Z,4.25
2022-12-08T11:28:40.158Z,5.30
2022-12-08T11:31:43.948Z,3.80
2022-12-08T11:35:03.154Z,4.38
2022-12-08T11:37:51.190Z,4.38
2022-12-08T11:40:45.385Z,4.40
2022-12-08T11:47:37.778Z,4.25
2022-12-08T11:51:12.791Z,4.55
2022-12-08T11:54:18.300Z,4.63
2022-12-08T12:05:33.253Z,4.03
2022-12-08T12:12:56.722Z,4.40
2022-12-08T12:15:50.443Z,4.80
2022-12-08T12:19:21.285Z,5.57
2022-12-08T12:22:25.576Z,5.03
2022-12-08T12:30:44.157Z,4.28
2022-12-08T12:33:37.985Z,4.55
2022-12-08T12:40:01.645Z,4.63
2022-12-08T12:43:28.555Z,4.40
2022-12-08T12:46:29.440Z,4.30
2022-12-08T12:49:39.621Z,4.70
2022-12-08T12:52:20.629Z,4.10
2022-12-08T12:56:02.180Z,4.10
2022-12-08T13:03:18.340Z,6.32
2022-12-08T13:20:51.911Z,4.57
2022-12-08T13:23:37.881Z,4.68
2022-12-08T13:27:03.815Z,5.10
2022-12-08T13:30:30.808Z,5.82
2022-12-08T13:37:07.156Z,7.05
2022-12-08T13:40:54.577Z,8.45
2022-12-08T13:57:02.543Z,6.65
2022-12-08T13:59:34.432Z,7.85
2022-12-08T14:02:28.247Z,7.05
2022-12-08T14:06:12.609Z,6.13
2022-12-08T14:16:27.672Z,9.00
2022-12-08T14:22:45.225Z,8.57
2022-12-08T14:26:01.686Z,8.95
2022-12-08T14:29:28.684Z,9.38
2022-12-08T14:33:08.587Z,10.07
2022-12-08T14:40:21.222Z,12.18
2022-12-08T14:43:44.606Z,14.30
2022-12-08T14:47:11.825Z,13.85
2022-12-08T14:49:56.219Z,13.65
2022-12-08T14:52:34.561Z,13.77
2022-12-08T14:56:01.671Z,13.27
2022-12-08T15:06:58.988Z,12.93
2022-12-08T15:21:19.010Z,11.18
2022-12-08T15:27:06.683Z,10.60
2022-12-08T15:29:55.017Z,11.55
2022-12-08T15:34:01.484Z,11.43
2022-12-08T15:40:39.356Z,13.10
2022-12-08T15:43:42.140Z,14.90
2022-12-08T15:46:33.828Z,13.30
2022-12-08T15:49:21.370Z,15.27
2022-12-08T15:52:52.596Z,18.73
2022-12-08T15:56:27.440Z,21.75
2022-12-08T15:59:50.535Z,18.73
2022-12-08T16:03:42.146Z,20.02
2022-12-08T16:09:48.509Z,28.27
2022-12-08T16:16:38.687Z,24.58
2022-12-08T16:20:05.818Z,21.92
2022-12-08T16:27:50.619Z,18.45
2022-12-08T16:29:05.272Z,18.45
2022-12-08T16:32:32.771Z,17.70
2022-12-08T16:39:25.641Z,17.85
2022-12-08T16:42:51.698Z,17.50
2022-12-08T16:45:45.061Z,17.98
2022-12-08T16:49:13.422Z,21.85
2022-12-08T16:51:52.151Z,23.52
2022-12-08T16:55:01.231Z,20.13
2022-12-08T16:57:51.521Z,19.13
2022-12-08T17:00:48.874Z,18.85
2022-12-08T17:07:39.534Z,26.70
2022-12-08T17:11:07.663Z,26.92
2022-12-08T17:14:26.535Z,25.63
2022-12-08T17:17:48.519Z,27.10
2022-12-08T17:24:00.766Z,25.35
2022-12-08T17:27:33.297Z,22.90
2022-12-08T17:30:16.042Z,23.80
2022-12-08T17:33:32.513Z,22.33
2022-12-08T17:37:00.791Z,21.35
2022-12-08T17:43:05.557Z,18.23
2022-12-08T17:45:48.995Z,19.58
2022-12-08T17:49:20.787Z,17.73
2022-12-08T17:52:52.624Z,17.05
2022-12-08T17:56:19.601Z,16.02
2022-12-08T17:59:48.599Z,19.58
2022-12-08T18:02:20.704Z,19.77
2022-12-08T18:05:06.858Z,19.63
2022-12-08T18:07:38.180Z,17.15
2022-12-08T18:10:10.036Z,14.93
2022-12-08T18:12:43.323Z,14.75
2022-12-08T18:19:16.157Z,15.70
2022-12-08T18:21:55.563Z,17.23
2022-12-08T18:24:30.464Z,18.23
2022-12-08T18:27:47.666Z,20.95
2022-12-08T18:31:19.779Z,21.80
2022-12-08T18:34:51.300Z,21.10
2022-12-08T18:37:56.018Z,21.17
2022-12-08T18:41:18.698Z,21.38
2022-12-08T18:47:48.601Z,23.20
2022-12-08T18:50:53.586Z,25.92
2022-12-08T18:53:25.553Z,28.63
2022-12-08T18:56:04.510Z,30.75
2022-12-08T19:02:30.293Z,29.38
2022-12-08T19:05:50.189Z,24.60
2022-12-08T19:19:02.154Z,18.65
2022-12-08T19:35:52.827Z,22.73
2022-12-08T19:45:32.551Z,19.73
2022-12-08T19:48:36.552Z,19.90
2022-12-08T19:51:06.963Z,21.90
2022-12-08T20:13:17.413Z,20.05
2022-12-08T20:15:50.935Z,18.63
2022-12-08T20:19:00.876Z,15.20
2022-12-08T20:25:17.120Z,13.95
2022-12-08T20:31:02.961Z,15.20
2022-12-08T20:39:39.951Z,14.63
2022-12-08T20:45:33.203Z,16.92
2022-12-08T20:48:40.935Z,15.45
2022-12-08T20:51:18.990Z,13.68
2022-12-08T20:57:02.106Z,11.02
2022-12-08T21:07:14.406Z,11.52
2022-12-08T21:16:44.171Z,11.00
2022-12-08T21:25:50.939Z,10.50
2022-12-08T21:41:04.440Z,11.70
2022-12-08T21:43:43.895Z,10.77
2022-12-08T21:46:22.275Z,9.85
2022-12-08T21:49:35.043Z,10.10
2022-12-08T21:52:15.712Z,9.02
2022-12-08T22:04:42.935Z,9.75
2022-12-08T22:10:50.209Z,8.60
2022-12-08T22:13:40.186Z,9.77
2022-12-08T22:16:57.007Z,9.93
2022-12-08T22:20:11.246Z,8.55
2022-12-08T22:23:39.179Z,10.00
2022-12-08T22:26:40.166Z,10.00
2022-12-08T22:29:56.767Z,8.82
2022-12-08T22:32:35.941Z,9.02
2022-12-08T22:35:09.674Z,9.32
2022-12-08T22:37:52.705Z,9.32
2022-12-08T22:41:32.454Z,10.75
2022-12-08T22:44:18.391Z,9.68
2022-12-08T22:46:59.968Z,10.05
2022-12-08T22:50:16.072Z,10.27
2022-12-08T22:53:07.482Z,9.55
2022-12-08T22:55:43.307Z,8.77
2022-12-08T22:58:59.893Z,9.00
2022-12-08T23:02:00.261Z,8.80
2022-12-08T23:04:49.390Z,8.60
2022-12-08T23:07:19.625Z,9.70
2022-12-08T23:10:35.834Z,8.75
2022-12-08T23:26:54.046Z,8.75
2022-12-08T23:30:21.502Z,9.23
2022-12-08T23:37:13.845Z,8.82
2022-12-08T23:43:48.137Z,9.50
2022-12-08T23:50:30.012Z,9.68
2022-12-08T23:53:13.595Z,9.15
2022-12-08T23:56:30.673Z,8.43
2022-12-08T23:59:12.228Z,9.32
