createdAt,value
2019-03-23T00:03:01.804Z,91.40
2019-03-23T00:09:04.970Z,91.50
2019-03-23T00:15:08.945Z,91.40
2019-03-23T00:21:11.803Z,91.90
2019-03-23T00:27:14.763Z,91.60
2019-03-23T00:33:17.534Z,92.00
2019-03-23T00:39:20.422Z,91.40
2019-03-23T00:45:23.193Z,91.70
2019-03-23T00:51:26.048Z,91.90
2019-03-23T00:57:28.925Z,91.90
2019-03-23T01:03:31.724Z,91.90
2019-03-23T01:09:34.643Z,91.90
2019-03-23T01:15:37.522Z,92.00
2019-03-23T01:21:40.413Z,92.10
2019-03-23T01:27:43.202Z,92.10
2019-03-23T01:33:46.103Z,92.00
2019-03-23T01:39:48.906Z,91.90
2019-03-23T01:45:51.665Z,92.20
2019-03-23T01:51:54.498Z,92.20
2019-03-23T01:57:57.393Z,92.10
2019-03-23T02:04:00.503Z,92.00
2019-03-23T02:10:03.958Z,92.40
2019-03-23T02:16:06.802Z,92.70
2019-03-23T02:22:09.667Z,92.60
2019-03-23T02:28:12.428Z,93.00
2019-03-23T02:34:15.236Z,93.00
2019-03-23T02:40:18.353Z,93.20
2019-03-23T02:46:21.171Z,93.30
2019-03-23T02:52:43.140Z,93.20
2019-03-23T02:58:45.898Z,93.30
2019-03-23T03:04:48.796Z,93.00
2019-03-23T03:10:51.877Z,93.00
2019-03-23T03:16:54.737Z,93.10
2019-03-23T03:22:57.732Z,93.70
2019-03-23T03:29:00.759Z,93.50
2019-03-23T03:35:03.984Z,93.60
2019-03-23T03:41:06.999Z,93.70
2019-03-23T03:47:09.791Z,93.60
2019-03-23T03:53:12.606Z,93.80
2019-03-23T03:59:15.519Z,94.30
2019-03-23T04:05:18.512Z,93.80
2019-03-23T04:11:21.508Z,94.20
2019-03-23T04:17:24.458Z,93.90
2019-03-23T04:23:27.271Z,93.80
2019-03-23T04:29:30.162Z,94.00
2019-03-23T04:35:33.170Z,94.40
2019-03-23T04:41:36.088Z,94.10
2019-03-23T04:47:39.213Z,94.00
2019-03-23T04:53:41.992Z,94.20
2019-03-23T04:59:44.995Z,94.10
2019-03-23T05:05:48.038Z,94.10
2019-03-23T05:11:50.922Z,93.70
2019-03-23T05:17:53.728Z,94.00
2019-03-23T05:23:56.605Z,93.60
2019-03-23T05:29:59.507Z,93.20
2019-03-23T05:36:04.962Z,93.30
2019-03-23T05:42:07.916Z,93.30
2019-03-23T05:48:10.890Z,93.30
2019-03-23T05:54:14.977Z,93.20
2019-03-23T06:00:19.801Z,93.10
2019-03-23T06:06:22.735Z,93.00
2019-03-23T06:12:25.656Z,92.80
2019-03-23T06:18:28.468Z,92.60
2019-03-23T06:24:31.269Z,92.70
2019-03-23T06:30:34.129Z,92.40
2019-03-23T06:36:37.140Z,92.00
2019-03-23T06:42:40.138Z,91.50
2019-03-23T06:48:42.947Z,90.40
2019-03-23T06:54:45.744Z,86.90
2019-03-23T07:00:48.640Z,82.50
2019-03-23T07:06:51.646Z,73.00
2019-03-23T07:12:54.554Z,67.20
2019-03-23T07:18:57.393Z,64.80
2019-03-23T07:25:00.309Z,62.10
2019-03-23T07:31:03.158Z,58.90
2019-03-23T07:37:06.002Z,54.70
2019-03-23T07:43:08.836Z,54.50
2019-03-23T07:49:11.678Z,52.90
2019-03-23T07:55:14.859Z,50.20
2019-03-23T08:01:17.710Z,47.40
2019-03-23T08:07:20.706Z,44.80
2019-03-23T08:13:23.707Z,45.10
2019-03-23T08:19:26.593Z,45.70
2019-03-23T08:25:29.442Z,44.90
2019-03-23T08:31:32.471Z,47.40
2019-03-23T08:37:35.554Z,45.60
2019-03-23T08:43:38.508Z,45.20
2019-03-23T08:49:41.403Z,44.70
2019-03-23T08:55:44.939Z,43.40
2019-03-23T09:01:48.165Z,41.90
2019-03-23T09:14:01.611Z,46.80
2019-03-23T09:20:06.076Z,45.20
2019-03-23T09:26:09.053Z,46.80
2019-03-23T09:32:12.107Z,48.70
2019-03-23T09:38:16.036Z,48.00
2019-03-23T09:44:19.545Z,44.60
2019-03-23T09:50:23.609Z,43.20
2019-03-23T09:56:26.438Z,41.80
2019-03-23T10:02:31.180Z,41.90
2019-03-23T10:08:34.193Z,42.20
2019-03-23T10:14:37.375Z,42.00
2019-03-23T10:20:40.580Z,44.90
2019-03-23T10:26:43.615Z,44.90
2019-03-23T10:32:47.049Z,44.40
2019-03-23T10:38:50.205Z,44.90
2019-03-23T10:44:53.382Z,44.80
2019-03-23T10:50:56.233Z,43.60
2019-03-23T10:56:59.075Z,44.60
2019-03-23T11:03:02.074Z,45.20
2019-03-23T11:09:07.000Z,44.80
2019-03-23T11:15:10.341Z,44.80
2019-03-23T11:21:13.383Z,45.80
2019-03-23T11:27:17.091Z,44.40
2019-03-23T11:33:19.954Z,43.90
2019-03-23T11:39:23.216Z,46.20
2019-03-23T11:45:26.207Z,43.70
2019-03-23T11:51:29.259Z,44.30
2019-03-23T11:57:32.034Z,43.10
2019-03-23T12:03:34.967Z,43.40
2019-03-23T12:09:37.794Z,43.20
2019-03-23T12:15:40.797Z,42.40
2019-03-23T12:21:43.741Z,42.20
2019-03-23T12:27:46.613Z,43.60
2019-03-23T12:33:49.896Z,42.80
2019-03-23T12:39:52.747Z,43.20
2019-03-23T12:45:55.623Z,43.50
2019-03-23T12:51:58.584Z,42.80
2019-03-23T12:58:01.384Z,42.90
2019-03-23T13:04:04.537Z,42.30
2019-03-23T13:10:08.181Z,40.70
2019-03-23T13:16:11.394Z,40.10
2019-03-23T13:22:14.187Z,41.40
2019-03-23T13:28:16.954Z,39.50
2019-03-23T13:34:19.806Z,39.30
2019-03-23T13:40:22.814Z,38.50
2019-03-23T13:46:25.780Z,38.60
2019-03-23T13:52:28.749Z,39.20
2019-03-23T13:58:31.661Z,37.90
2019-03-23T14:04:34.875Z,38.50
2019-03-23T14:10:38.091Z,38.10
2019-03-23T14:16:41.249Z,38.10
2019-03-23T14:22:44.231Z,37.00
2019-03-23T14:28:47.323Z,37.00
2019-03-23T14:34:50.401Z,35.40
2019-03-23T14:40:55.862Z,35.20
2019-03-23T14:46:59.089Z,35.50
2019-03-23T14:53:03.374Z,35.50
2019-03-23T14:59:06.702Z,36.30
2019-03-23T15:05:10.107Z,36.00
2019-03-23T15:11:13.410Z,35.70
2019-03-23T15:17:16.395Z,35.50
2019-03-23T15:23:19.663Z,35.20
2019-03-23T15:29:22.562Z,35.60
2019-03-23T15:35:25.591Z,36.50
2019-03-23T15:41:28.603Z,37.10
2019-03-23T15:47:31.566Z,37.20
2019-03-23T15:53:34.928Z,37.10
2019-03-23T15:59:37.815Z,37.70
2019-03-23T16:05:40.842Z,37.70
2019-03-23T16:11:43.784Z,37.80
2019-03-23T16:17:46.907Z,38.50
2019-03-23T16:23:49.933Z,39.10
2019-03-23T16:29:53.964Z,39.50
2019-03-23T16:35:56.831Z,40.10
2019-03-23T16:41:59.643Z,40.80
2019-03-23T16:48:02.668Z,41.20
2019-03-23T16:54:05.942Z,42.50
2019-03-23T17:00:10.543Z,43.60
2019-03-23T17:06:13.970Z,45.50
2019-03-23T17:12:17.375Z,47.90
2019-03-23T17:18:20.614Z,50.00
2019-03-23T17:24:24.446Z,50.70
2019-03-23T17:30:27.535Z,52.40
2019-03-23T17:36:30.531Z,54.50
2019-03-23T17:42:33.511Z,55.80
2019-03-23T17:48:36.344Z,58.20
2019-03-23T17:54:39.208Z,60.20
2019-03-23T18:00:41.980Z,62.30
2019-03-23T18:06:44.922Z,63.70
2019-03-23T18:12:47.687Z,65.10
2019-03-23T18:18:50.708Z,66.60
2019-03-23T18:24:54.699Z,68.10
2019-03-23T18:30:57.550Z,68.40
2019-03-23T18:37:00.388Z,70.00
2019-03-23T18:43:03.882Z,70.30
2019-03-23T18:49:06.870Z,71.70
2019-03-23T18:55:10.072Z,71.80
2019-03-23T19:01:12.880Z,73.20
2019-03-23T19:07:15.748Z,74.10
2019-03-23T19:13:18.518Z,74.20
2019-03-23T19:19:25.291Z,75.60
2019-03-23T19:25:28.249Z,76.50
2019-03-23T19:31:31.203Z,76.70
2019-03-23T19:37:34.731Z,76.90
2019-03-23T19:43:48.064Z,77.00
2019-03-23T19:49:42.413Z,79.80
2019-03-23T19:55:45.417Z,79.50
2019-03-23T20:01:48.673Z,79.60
2019-03-23T20:07:51.755Z,79.80
2019-03-23T20:13:59.004Z,80.40
2019-03-23T20:20:01.620Z,80.40
2019-03-23T20:26:06.747Z,81.30
2019-03-23T20:32:13.196Z,81.90
2019-03-23T20:38:18.472Z,83.20
2019-03-23T20:44:24.692Z,83.00
2019-03-23T20:50:27.974Z,82.50
2019-03-23T20:56:31.164Z,83.60
2019-03-23T21:02:34.160Z,84.90
2019-03-23T21:08:37.158Z,85.10
2019-03-23T21:14:40.161Z,85.90
2019-03-23T21:20:43.323Z,86.10
2019-03-23T21:26:46.148Z,86.90
2019-03-23T21:32:49.115Z,86.80
2019-03-23T21:38:53.563Z,88.00
2019-03-23T21:44:56.777Z,88.00
2019-03-23T21:51:01.202Z,88.10
2019-03-23T21:57:04.117Z,89.40
2019-03-23T22:03:07.911Z,89.20
2019-03-23T22:09:13.629Z,90.00
2019-03-23T22:15:16.831Z,90.10
2019-03-23T22:21:19.769Z,90.30
2019-03-23T22:27:23.030Z,90.20
2019-03-23T22:33:27.005Z,89.90
2019-03-23T22:39:29.816Z,90.20
2019-03-23T22:45:32.673Z,90.50
2019-03-23T22:51:35.530Z,91.10
2019-03-23T22:57:38.375Z,90.90
2019-03-23T23:03:41.288Z,90.80
2019-03-23T23:09:44.183Z,91.30
2019-03-23T23:15:47.041Z,91.40
2019-03-23T23:21:51.140Z,91.30
2019-03-23T23:27:54.039Z,91.90
2019-03-23T23:33:58.945Z,91.50
2019-03-23T23:40:01.789Z,91.60
2019-03-23T23:46:04.723Z,91.50
2019-03-23T23:52:07.594Z,91.80
2019-03-23T23:58:10.519Z,92.30
