createdAt,value
2022-08-23T00:01:01.896Z,83.93
2022-08-23T00:03:28.360Z,84.25
2022-08-23T00:05:54.643Z,84.31
2022-08-23T00:08:20.936Z,84.26
2022-08-23T00:10:47.228Z,83.79
2022-08-23T00:13:13.516Z,84.54
2022-08-23T00:15:39.867Z,85.79
2022-08-23T00:18:06.168Z,86.05
2022-08-23T00:20:32.468Z,85.62
2022-08-23T00:22:58.764Z,85.70
2022-08-23T00:25:25.075Z,85.62
2022-08-23T00:27:51.378Z,85.58
2022-08-23T00:30:17.722Z,85.71
2022-08-23T00:32:44.030Z,85.11
2022-08-23T00:35:11.011Z,84.94
2022-08-23T00:37:37.264Z,84.75
2022-08-23T00:40:03.636Z,85.24
2022-08-23T00:42:48.672Z,85.22
2022-08-23T00:45:33.363Z,85.01
2022-08-23T00:47:59.814Z,85.74
2022-08-23T00:50:26.261Z,85.69
2022-08-23T00:52:52.608Z,85.65
2022-08-23T00:55:18.910Z,86.00
2022-08-23T00:57:46.926Z,85.87
2022-08-23T01:00:13.299Z,85.78
2022-08-23T01:02:39.612Z,86.27
2022-08-23T01:05:06.822Z,86.71
2022-08-23T01:07:33.108Z,86.48
2022-08-23T01:10:02.463Z,86.65
2022-08-23T01:12:32.567Z,87.63
2022-08-23T01:14:59.538Z,88.54
2022-08-23T01:17:25.829Z,89.16
2022-08-23T01:19:52.129Z,89.35
2022-08-23T01:22:18.411Z,89.05
2022-08-23T01:25:07.562Z,88.58
2022-08-23T01:27:31.561Z,88.67
2022-08-23T01:29:59.536Z,88.15
2022-08-23T01:32:25.835Z,88.77
2022-08-23T01:34:52.142Z,88.43
2022-08-23T01:37:18.435Z,88.29
2022-08-23T01:39:44.741Z,87.90
2022-08-23T01:42:12.342Z,88.60
2022-08-23T01:44:38.685Z,88.78
2022-08-23T01:47:06.085Z,89.07
2022-08-23T01:49:32.394Z,88.32
2022-08-23T01:51:58.691Z,87.90
2022-08-23T01:54:24.978Z,88.18
2022-08-23T01:56:51.290Z,87.90
2022-08-23T01:59:17.598Z,88.73
2022-08-23T02:01:43.997Z,88.44
2022-08-23T02:04:10.378Z,87.47
2022-08-23T02:06:36.666Z,87.50
2022-08-23T02:09:03.568Z,87.49
2022-08-23T02:11:30.123Z,87.51
2022-08-23T02:13:56.482Z,87.60
2022-08-23T02:16:22.954Z,87.80
2022-08-23T02:18:49.311Z,88.04
2022-08-23T02:21:16.133Z,89.77
2022-08-23T02:23:42.449Z,89.26
2022-08-23T02:26:08.741Z,89.86
2022-08-23T02:28:35.037Z,91.50
2022-08-23T02:31:01.325Z,90.94
2022-08-23T02:33:28.740Z,90.15
2022-08-23T02:35:55.434Z,90.18
2022-08-23T02:38:21.790Z,89.61
2022-08-23T02:40:52.819Z,90.17
2022-08-23T02:43:27.104Z,89.89
2022-08-23T02:45:53.449Z,89.98
2022-08-23T02:48:19.783Z,90.02
2022-08-23T02:50:46.773Z,89.17
2022-08-23T02:53:13.051Z,91.28
2022-08-23T02:55:39.398Z,90.36
2022-08-23T02:58:05.777Z,89.98
2022-08-23T03:00:32.121Z,89.33
2022-08-23T03:02:58.457Z,88.93
2022-08-23T03:05:24.818Z,88.76
2022-08-23T03:07:51.643Z,88.57
2022-08-23T03:10:18.025Z,88.49
2022-08-23T03:12:44.379Z,88.81
2022-08-23T03:15:11.649Z,89.94
2022-08-23T03:17:37.993Z,88.84
2022-08-23T03:20:04.353Z,89.20
2022-08-23T03:22:30.705Z,89.38
2022-08-23T03:24:57.320Z,89.36
2022-08-23T03:27:23.760Z,89.30
2022-08-23T03:29:50.434Z,89.37
2022-08-23T03:32:16.738Z,90.58
2022-08-23T03:34:43.592Z,91.27
2022-08-23T03:37:09.896Z,91.70
2022-08-23T03:39:36.183Z,90.11
2022-08-23T03:42:02.544Z,90.17
2022-08-23T03:44:28.843Z,89.25
2022-08-23T03:46:55.144Z,88.77
2022-08-23T03:49:22.055Z,88.22
2022-08-23T03:51:48.384Z,88.24
2022-08-23T03:54:14.681Z,88.49
2022-08-23T03:56:40.999Z,88.54
2022-08-23T03:59:07.311Z,88.64
2022-08-23T04:01:33.640Z,88.79
2022-08-23T04:04:00.041Z,88.92
2022-08-23T04:06:27.061Z,89.34
2022-08-23T04:08:54.629Z,89.51
2022-08-23T04:11:20.921Z,89.95
2022-08-23T04:13:47.212Z,90.71
2022-08-23T04:16:13.897Z,90.40
2022-08-23T04:18:40.200Z,90.51
2022-08-23T04:21:06.506Z,90.52
2022-08-23T04:23:32.819Z,90.25
2022-08-23T04:25:59.140Z,90.47
2022-08-23T04:28:28.123Z,90.55
2022-08-23T04:30:55.176Z,90.31
2022-08-23T04:33:22.179Z,89.87
2022-08-23T04:35:48.510Z,89.38
2022-08-23T04:38:24.777Z,89.73
2022-08-23T04:41:11.417Z,89.61
2022-08-23T04:43:37.867Z,89.40
2022-08-23T04:46:05.203Z,88.56
2022-08-23T04:48:31.554Z,90.29
2022-08-23T04:50:57.865Z,90.12
2022-08-23T04:53:24.189Z,89.61
2022-08-23T04:55:52.369Z,89.86
2022-08-23T04:58:18.671Z,90.42
2022-08-23T05:00:49.459Z,90.75
2022-08-23T05:03:17.545Z,91.65
2022-08-23T05:05:44.270Z,91.25
2022-08-23T05:08:10.574Z,91.00
2022-08-23T05:10:36.878Z,89.98
2022-08-23T05:13:03.188Z,90.70
2022-08-23T05:15:29.480Z,90.48
2022-08-23T05:17:55.857Z,91.12
2022-08-23T05:20:22.408Z,90.97
2022-08-23T05:22:48.753Z,90.37
2022-08-23T05:25:15.088Z,90.21
2022-08-23T05:27:41.383Z,89.24
2022-08-23T05:30:12.657Z,88.96
2022-08-23T05:32:41.827Z,88.71
2022-08-23T05:35:08.119Z,88.65
2022-08-23T05:37:34.435Z,88.67
2022-08-23T05:40:00.791Z,90.12
2022-08-23T05:42:27.147Z,89.76
2022-08-23T05:44:54.463Z,88.83
2022-08-23T05:47:24.780Z,89.25
2022-08-23T05:49:51.343Z,89.20
2022-08-23T05:52:17.636Z,88.74
2022-08-23T05:54:43.951Z,88.63
2022-08-23T05:57:10.522Z,88.85
2022-08-23T05:59:36.859Z,89.43
2022-08-23T06:02:03.178Z,89.13
2022-08-23T06:04:29.467Z,88.87
2022-08-23T06:06:58.770Z,89.10
2022-08-23T06:09:25.116Z,90.15
2022-08-23T06:11:51.465Z,89.75
2022-08-23T06:14:17.798Z,90.39
2022-08-23T06:16:44.130Z,89.82
2022-08-23T06:19:10.472Z,90.67
2022-08-23T06:21:36.770Z,90.20
2022-08-23T06:24:03.296Z,90.57
2022-08-23T06:26:31.150Z,89.63
2022-08-23T06:28:57.547Z,89.97
2022-08-23T06:31:43.937Z,89.34
2022-08-23T06:34:10.273Z,89.63
2022-08-23T06:36:37.253Z,91.00
2022-08-23T06:39:08.057Z,90.35
2022-08-23T06:41:34.360Z,90.15
2022-08-23T06:44:00.694Z,90.40
2022-08-23T06:46:28.224Z,90.14
2022-08-23T06:48:55.720Z,90.41
2022-08-23T06:51:23.043Z,89.88
2022-08-23T06:53:49.373Z,90.23
2022-08-23T06:56:16.212Z,90.17
2022-08-23T06:58:42.507Z,90.79
2022-08-23T07:01:18.826Z,90.63
2022-08-23T07:03:58.238Z,89.71
2022-08-23T07:06:24.687Z,90.81
2022-08-23T07:08:51.034Z,91.54
2022-08-23T07:11:19.375Z,90.19
2022-08-23T07:13:45.677Z,89.50
2022-08-23T07:16:12.013Z,88.92
2022-08-23T07:18:38.515Z,88.78
2022-08-23T07:21:04.814Z,88.53
2022-08-23T07:23:33.177Z,88.69
2022-08-23T07:25:59.640Z,88.88
2022-08-23T07:28:28.397Z,88.77
2022-08-23T07:30:55.293Z,87.45
2022-08-23T07:33:22.548Z,88.63
2022-08-23T07:35:49.865Z,87.81
2022-08-23T07:38:16.194Z,86.54
2022-08-23T07:40:42.487Z,86.57
2022-08-23T07:43:09.122Z,86.54
2022-08-23T07:45:35.415Z,85.19
2022-08-23T07:48:03.193Z,85.08
2022-08-23T07:50:30.576Z,85.24
2022-08-23T07:52:57.355Z,84.82
2022-08-23T07:55:23.661Z,84.56
2022-08-23T07:57:49.968Z,85.86
2022-08-23T08:00:16.290Z,85.66
2022-08-23T08:02:42.640Z,87.49
2022-08-23T08:05:08.956Z,86.57
2022-08-23T08:07:37.698Z,86.36
2022-08-23T08:10:04.173Z,86.32
2022-08-23T08:12:31.578Z,85.24
2022-08-23T08:14:57.889Z,85.71
2022-08-23T08:17:27.376Z,84.18
2022-08-23T08:19:54.052Z,84.19
2022-08-23T08:22:20.387Z,82.93
2022-08-23T08:24:46.692Z,83.66
2022-08-23T08:27:12.990Z,83.81
2022-08-23T08:29:39.476Z,84.60
2022-08-23T08:32:05.934Z,84.03
2022-08-23T08:34:32.276Z,84.11
2022-08-23T08:36:58.920Z,84.68
2022-08-23T08:39:26.531Z,84.44
2022-08-23T08:42:04.181Z,84.14
2022-08-23T08:44:31.435Z,84.47
2022-08-23T08:46:57.765Z,83.17
2022-08-23T08:49:24.496Z,82.59
2022-08-23T08:51:50.835Z,84.25
2022-08-23T08:54:17.389Z,84.74
2022-08-23T08:56:43.698Z,85.06
2022-08-23T08:59:10.006Z,85.07
2022-08-23T09:01:36.467Z,84.69
2022-08-23T09:04:02.792Z,83.61
2022-08-23T09:06:29.149Z,84.84
2022-08-23T09:08:55.458Z,83.51
2022-08-23T09:11:22.583Z,83.06
2022-08-23T09:13:53.424Z,81.39
2022-08-23T09:16:19.749Z,82.55
2022-08-23T09:18:46.114Z,81.33
2022-08-23T09:21:12.426Z,80.21
2022-08-23T09:23:38.761Z,80.39
2022-08-23T09:26:05.096Z,80.31
2022-08-23T09:28:32.077Z,79.99
2022-08-23T09:30:58.623Z,79.32
2022-08-23T09:33:26.288Z,78.39
2022-08-23T09:35:52.727Z,78.29
2022-08-23T09:38:21.848Z,79.77
2022-08-23T09:40:48.157Z,78.52
2022-08-23T09:43:14.495Z,78.16
2022-08-23T09:45:40.877Z,78.78
2022-08-23T09:48:07.183Z,79.56
2022-08-23T09:50:33.792Z,79.58
2022-08-23T09:53:00.356Z,78.43
2022-08-23T09:55:26.764Z,78.29
2022-08-23T09:57:53.393Z,77.81
2022-08-23T10:00:19.975Z,77.57
2022-08-23T10:02:46.287Z,77.49
2022-08-23T10:05:14.768Z,78.12
2022-08-23T10:07:42.502Z,77.50
2022-08-23T10:10:09.490Z,78.37
2022-08-23T10:12:36.654Z,79.93
2022-08-23T10:15:02.954Z,80.49
2022-08-23T10:17:30.952Z,79.17
2022-08-23T10:19:57.277Z,79.26
2022-08-23T10:22:23.596Z,80.23
2022-08-23T10:24:49.903Z,80.08
2022-08-23T10:27:34.878Z,79.31
2022-08-23T10:30:01.176Z,80.69
2022-08-23T10:32:27.473Z,82.23
2022-08-23T10:34:53.776Z,80.98
2022-08-23T10:37:20.084Z,79.93
2022-08-23T10:39:46.442Z,80.70
2022-08-23T10:42:12.842Z,80.31
2022-08-23T10:44:39.239Z,80.00
2022-08-23T10:47:05.967Z,80.05
2022-08-23T10:49:32.283Z,79.95
2022-08-23T10:51:59.522Z,80.31
2022-08-23T10:54:34.747Z,80.85
2022-08-23T10:57:01.304Z,80.87
2022-08-23T10:59:27.647Z,81.02
2022-08-23T11:01:53.997Z,81.13
2022-08-23T11:04:20.330Z,81.04
2022-08-23T11:06:46.627Z,79.24
2022-08-23T11:09:12.928Z,78.79
2022-08-23T11:11:39.430Z,79.42
2022-08-23T11:14:05.753Z,80.19
2022-08-23T11:16:32.057Z,80.32
2022-08-23T11:18:58.479Z,80.06
2022-08-23T11:21:24.855Z,80.24
2022-08-23T11:23:51.559Z,79.50
2022-08-23T11:26:17.873Z,79.27
2022-08-23T11:28:44.167Z,79.37
2022-08-23T11:31:11.797Z,78.73
2022-08-23T11:33:38.240Z,80.09
2022-08-23T11:36:04.562Z,80.31
2022-08-23T11:38:31.325Z,79.82
2022-08-23T11:40:57.630Z,79.39
2022-08-23T11:43:23.944Z,78.44
2022-08-23T11:45:50.311Z,78.69
2022-08-23T11:48:16.681Z,78.64
2022-08-23T11:50:42.976Z,78.19
2022-08-23T11:53:09.290Z,78.17
2022-08-23T11:55:35.760Z,79.17
2022-08-23T11:58:02.371Z,77.56
2022-08-23T12:00:29.660Z,77.88
2022-08-23T12:03:01.657Z,77.81
2022-08-23T12:05:32.366Z,78.64
2022-08-23T12:07:59.974Z,78.48
2022-08-23T12:10:26.463Z,78.32
2022-08-23T12:12:52.761Z,79.59
2022-08-23T12:15:19.247Z,79.97
2022-08-23T12:17:46.547Z,78.79
2022-08-23T12:20:17.031Z,79.26
2022-08-23T12:22:43.617Z,78.97
2022-08-23T12:25:12.470Z,80.48
2022-08-23T12:27:40.787Z,80.72
2022-08-23T12:30:07.094Z,78.71
2022-08-23T12:32:33.900Z,79.42
2022-08-23T12:35:00.219Z,81.18
2022-08-23T12:37:26.540Z,80.95
2022-08-23T12:39:52.954Z,86.76
2022-08-23T12:42:19.919Z,86.72
2022-08-23T12:44:46.320Z,83.38
2022-08-23T12:47:12.648Z,83.59
2022-08-23T12:49:38.971Z,82.73
2022-08-23T12:52:05.277Z,82.17
2022-08-23T12:54:31.576Z,81.69
2022-08-23T12:56:57.879Z,81.04
2022-08-23T12:59:24.175Z,80.12
2022-08-23T13:01:50.576Z,78.97
2022-08-23T13:04:16.936Z,78.37
2022-08-23T13:06:43.249Z,79.37
2022-08-23T13:09:09.591Z,79.90
2022-08-23T13:11:35.929Z,79.39
2022-08-23T13:14:03.417Z,79.91
2022-08-23T13:16:29.896Z,79.50
2022-08-23T13:18:56.360Z,78.81
2022-08-23T13:21:25.839Z,78.71
2022-08-23T13:23:55.289Z,77.47
2022-08-23T13:26:23.049Z,77.68
2022-08-23T13:28:49.401Z,78.22
2022-08-23T13:31:15.754Z,77.54
2022-08-23T13:33:42.085Z,77.06
2022-08-23T13:36:13.452Z,77.96
2022-08-23T13:38:39.959Z,77.74
2022-08-23T13:41:06.393Z,78.26
2022-08-23T13:43:32.697Z,77.24
2022-08-23T13:45:59.166Z,78.41
2022-08-23T13:48:25.517Z,80.11
2022-08-23T13:50:51.905Z,79.59
2022-08-23T13:53:18.494Z,78.78
2022-08-23T13:55:44.915Z,79.11
2022-08-23T13:58:11.526Z,81.10
2022-08-23T14:00:37.849Z,79.81
2022-08-23T14:03:05.170Z,79.46
2022-08-23T14:05:31.573Z,78.66
2022-08-23T14:07:59.322Z,78.58
2022-08-23T14:10:25.660Z,78.67
2022-08-23T14:12:51.955Z,77.87
2022-08-23T14:15:18.292Z,76.35
2022-08-23T14:17:44.627Z,77.43
2022-08-23T14:23:00.470Z,77.08
2022-08-23T14:25:34.607Z,75.20
2022-08-23T14:28:00.914Z,74.52
2022-08-23T14:30:29.235Z,75.42
2022-08-23T14:32:55.883Z,73.70
2022-08-23T14:35:24.239Z,75.36
2022-08-23T14:38:05.828Z,76.42
2022-08-23T14:40:32.471Z,75.10
2022-08-23T14:42:58.900Z,75.28
2022-08-23T14:45:25.344Z,74.95
2022-08-23T14:47:51.653Z,75.49
2022-08-23T14:50:17.948Z,74.65
2022-08-23T14:52:44.285Z,73.11
2022-08-23T14:55:10.591Z,74.77
2022-08-23T14:57:36.941Z,74.60
2022-08-23T15:00:03.242Z,74.84
2022-08-23T15:02:29.540Z,74.13
2022-08-23T15:04:55.855Z,73.51
2022-08-23T15:07:22.143Z,74.42
2022-08-23T15:09:48.636Z,72.18
2022-08-23T15:15:01.367Z,73.49
2022-08-23T15:17:31.551Z,74.29
2022-08-23T15:19:58.223Z,73.96
2022-08-23T15:22:24.904Z,73.18
2022-08-23T15:24:52.311Z,74.14
2022-08-23T15:27:18.659Z,73.54
2022-08-23T15:29:44.980Z,74.99
2022-08-23T15:32:12.550Z,71.28
2022-08-23T15:34:40.133Z,72.11
2022-08-23T15:37:12.020Z,71.57
2022-08-23T15:39:38.325Z,73.26
2022-08-23T15:42:04.689Z,73.87
2022-08-23T15:44:31.023Z,74.59
2022-08-23T15:46:57.315Z,73.77
2022-08-23T15:49:24.436Z,72.66
2022-08-23T15:51:50.824Z,72.96
2022-08-23T15:54:17.112Z,72.75
2022-08-23T15:56:43.472Z,70.85
2022-08-23T15:59:09.780Z,71.55
2022-08-23T16:01:36.226Z,70.46
2022-08-23T16:04:02.584Z,71.16
2022-08-23T16:06:31.209Z,70.07
2022-08-23T16:08:59.533Z,69.65
2022-08-23T16:11:25.843Z,69.79
2022-08-23T16:13:55.143Z,70.67
2022-08-23T16:16:22.140Z,69.17
2022-08-23T16:18:48.498Z,70.26
2022-08-23T16:21:14.805Z,69.87
2022-08-23T16:23:42.971Z,71.30
2022-08-23T16:26:09.273Z,71.38
2022-08-23T16:28:35.664Z,72.22
2022-08-23T16:31:02.044Z,72.35
2022-08-23T16:33:28.387Z,71.29
2022-08-23T16:35:54.684Z,71.09
2022-08-23T16:38:21.024Z,71.19
2022-08-23T16:40:47.325Z,71.39
2022-08-23T16:43:13.629Z,71.71
2022-08-23T16:45:40.146Z,73.65
2022-08-23T16:48:06.515Z,74.34
2022-08-23T16:50:32.884Z,75.11
2022-08-23T16:53:06.942Z,75.40
2022-08-23T16:55:33.717Z,76.04
2022-08-23T16:58:00.051Z,75.78
2022-08-23T17:00:26.357Z,75.72
2022-08-23T17:02:52.667Z,77.28
2022-08-23T17:05:19.016Z,77.03
2022-08-23T17:07:45.336Z,76.49
2022-08-23T17:10:11.656Z,76.11
2022-08-23T17:12:37.965Z,75.79
2022-08-23T17:15:04.260Z,76.72
2022-08-23T17:17:32.979Z,76.89
2022-08-23T17:19:59.284Z,76.33
2022-08-23T17:22:25.588Z,76.83
2022-08-23T17:24:53.327Z,75.54
2022-08-23T17:27:19.791Z,76.03
2022-08-23T17:29:46.104Z,76.55
2022-08-23T17:32:12.931Z,76.96
2022-08-23T17:34:39.633Z,77.57
2022-08-23T17:37:06.115Z,77.04
2022-08-23T17:39:32.408Z,76.48
2022-08-23T17:42:01.011Z,77.89
2022-08-23T17:44:27.340Z,77.13
2022-08-23T17:46:53.709Z,77.60
2022-08-23T17:49:20.023Z,77.72
2022-08-23T17:51:46.325Z,78.33
2022-08-23T17:54:17.176Z,78.52
2022-08-23T17:56:50.166Z,78.82
2022-08-23T17:59:16.999Z,78.60
2022-08-23T18:01:43.293Z,79.60
2022-08-23T18:04:09.659Z,80.03
2022-08-23T18:06:36.381Z,79.50
2022-08-23T18:09:03.496Z,81.01
2022-08-23T18:11:30.341Z,81.29
2022-08-23T18:13:56.645Z,81.64
2022-08-23T18:16:23.017Z,81.98
2022-08-23T18:18:49.345Z,82.77
2022-08-23T18:21:15.769Z,82.67
2022-08-23T18:23:42.105Z,83.55
2022-08-23T18:26:08.431Z,84.28
2022-08-23T18:28:34.727Z,83.48
2022-08-23T18:31:03.598Z,83.32
2022-08-23T18:33:31.490Z,84.07
2022-08-23T18:36:03.291Z,83.58
2022-08-23T18:38:29.620Z,84.46
2022-08-23T18:40:55.951Z,84.10
2022-08-23T18:43:22.272Z,83.76
2022-08-23T18:45:49.855Z,83.76
2022-08-23T18:48:16.171Z,84.13
2022-08-23T18:50:42.509Z,84.56
2022-08-23T18:53:08.807Z,84.50
2022-08-23T18:55:36.431Z,85.16
2022-08-23T18:58:02.766Z,84.49
2022-08-23T19:00:29.113Z,84.30
2022-08-23T19:02:55.407Z,84.54
2022-08-23T19:05:21.709Z,84.18
2022-08-23T19:07:48.104Z,84.46
2022-08-23T19:10:19.733Z,85.34
2022-08-23T19:12:53.950Z,84.13
2022-08-23T19:15:30.101Z,83.62
2022-08-23T19:17:57.991Z,83.40
2022-08-23T19:20:24.312Z,84.06
2022-08-23T19:22:50.609Z,84.15
2022-08-23T19:25:16.906Z,84.96
2022-08-23T19:27:43.205Z,83.76
2022-08-23T19:30:10.775Z,84.18
2022-08-23T19:32:39.566Z,84.41
2022-08-23T19:35:05.903Z,84.69
2022-08-23T19:37:32.196Z,84.72
2022-08-23T19:39:59.846Z,85.06
2022-08-23T19:42:26.516Z,84.67
2022-08-23T19:44:52.792Z,84.56
2022-08-23T19:47:19.830Z,84.69
2022-08-23T19:49:46.904Z,85.34
2022-08-23T19:52:13.208Z,84.76
2022-08-23T19:54:39.508Z,84.85
2022-08-23T19:57:08.085Z,84.72
2022-08-23T19:59:34.879Z,84.34
2022-08-23T20:02:01.263Z,84.09
2022-08-23T20:04:27.622Z,85.06
2022-08-23T20:06:53.933Z,85.07
2022-08-23T20:09:20.239Z,85.14
2022-08-23T20:11:46.538Z,85.60
2022-08-23T20:14:12.868Z,85.91
2022-08-23T20:16:40.772Z,85.26
2022-08-23T20:19:07.784Z,85.30
2022-08-23T20:21:34.117Z,84.83
2022-08-23T20:24:04.087Z,85.53
2022-08-23T20:26:30.569Z,86.06
2022-08-23T20:28:59.796Z,85.72
2022-08-23T20:31:26.452Z,85.58
2022-08-23T20:33:52.765Z,86.75
2022-08-23T20:36:20.423Z,86.48
2022-08-23T20:38:46.716Z,86.60
2022-08-23T20:41:13.048Z,86.84
2022-08-23T20:43:43.298Z,87.26
2022-08-23T20:46:09.652Z,87.73
2022-08-23T20:48:35.965Z,87.87
2022-08-23T20:51:02.280Z,87.66
2022-08-23T20:53:28.862Z,87.23
2022-08-23T20:55:55.339Z,87.09
2022-08-23T20:58:21.629Z,86.80
2022-08-23T21:00:47.994Z,86.19
2022-08-23T21:03:14.514Z,86.17
2022-08-23T21:05:40.801Z,86.46
2022-08-23T21:08:08.036Z,86.21
2022-08-23T21:10:39.290Z,86.29
2022-08-23T21:13:07.989Z,86.32
2022-08-23T21:15:37.038Z,87.15
2022-08-23T21:18:03.328Z,86.74
2022-08-23T21:20:29.640Z,86.55
2022-08-23T21:22:55.940Z,87.68
2022-08-23T21:25:22.389Z,87.32
2022-08-23T21:27:48.689Z,88.07
2022-08-23T21:30:15.018Z,87.98
2022-08-23T21:32:41.311Z,87.27
2022-08-23T21:35:07.997Z,87.59
2022-08-23T21:37:35.297Z,87.88
2022-08-23T21:40:01.683Z,87.66
2022-08-23T21:42:28.072Z,87.60
2022-08-23T21:44:54.380Z,87.25
2022-08-23T21:47:21.364Z,87.79
2022-08-23T21:49:47.651Z,87.45
2022-08-23T21:52:13.952Z,87.00
2022-08-23T21:54:43.462Z,88.04
2022-08-23T21:57:10.487Z,88.06
2022-08-23T21:59:36.784Z,87.63
2022-08-23T22:02:03.181Z,87.93
2022-08-23T22:04:30.038Z,89.04
2022-08-23T22:06:56.352Z,89.47
2022-08-23T22:09:31.166Z,89.35
2022-08-23T22:11:57.928Z,89.04
2022-08-23T22:14:24.228Z,89.32
2022-08-23T22:16:55.132Z,88.58
2022-08-23T22:19:21.805Z,88.88
2022-08-23T22:21:48.618Z,88.14
2022-08-23T22:24:14.911Z,88.66
2022-08-23T22:26:41.232Z,88.26
2022-08-23T22:29:07.539Z,88.36
2022-08-23T22:31:35.526Z,88.26
2022-08-23T22:34:02.417Z,87.87
2022-08-23T22:36:29.655Z,88.33
2022-08-23T22:38:56.208Z,88.27
2022-08-23T22:41:23.956Z,88.63
2022-08-23T22:43:54.281Z,88.75
2022-08-23T22:46:20.688Z,88.71
2022-08-23T22:48:47.016Z,88.48
2022-08-23T22:51:13.311Z,89.04
2022-08-23T22:53:39.607Z,89.40
2022-08-23T22:56:05.899Z,88.46
2022-08-23T22:58:35.453Z,88.65
2022-08-23T23:01:04.484Z,88.32
2022-08-23T23:03:39.415Z,88.52
2022-08-23T23:06:07.669Z,88.85
2022-08-23T23:08:33.969Z,89.04
2022-08-23T23:11:00.277Z,88.56
2022-08-23T23:13:27.060Z,89.29
2022-08-23T23:15:54.288Z,90.06
2022-08-23T23:18:20.586Z,90.85
2022-08-23T23:20:46.900Z,90.74
2022-08-23T23:23:14.615Z,90.64
2022-08-23T23:25:40.949Z,89.45
2022-08-23T23:28:07.243Z,89.09
2022-08-23T23:30:34.291Z,89.36
2022-08-23T23:33:00.657Z,89.62
2022-08-23T23:35:28.206Z,89.59
2022-08-23T23:37:54.881Z,89.04
2022-08-23T23:40:21.242Z,88.87
2022-08-23T23:42:47.576Z,89.07
2022-08-23T23:45:13.871Z,88.89
2022-08-23T23:47:40.163Z,89.32
2022-08-23T23:50:06.460Z,89.88
2022-08-23T23:52:32.746Z,89.61
2022-08-23T23:54:59.039Z,90.02
2022-08-23T23:57:25.607Z,89.94
2022-08-23T23:59:51.917Z,89.73
