createdAt,value
2022-11-10T00:00:18.559Z,12.90
2022-11-10T00:02:45.743Z,12.80
2022-11-10T00:05:13.562Z,12.80
2022-11-10T00:07:40.622Z,12.80
2022-11-10T00:10:08.375Z,12.80
2022-11-10T00:12:35.361Z,12.80
2022-11-10T00:15:20.966Z,12.90
2022-11-10T00:17:47.834Z,12.80
2022-11-10T00:20:19.187Z,12.80
2022-11-10T00:22:46.301Z,12.70
2022-11-10T00:25:13.187Z,12.80
2022-11-10T00:27:40.043Z,12.80
2022-11-10T00:30:07.254Z,12.70
2022-11-10T00:32:34.543Z,12.70
2022-11-10T00:35:01.577Z,12.70
2022-11-10T00:37:28.721Z,12.70
2022-11-10T00:39:55.700Z,12.60
2022-11-10T00:42:22.612Z,12.60
2022-11-10T00:44:49.467Z,12.60
2022-11-10T00:47:16.400Z,12.60
2022-11-10T00:49:43.373Z,12.60
2022-11-10T00:52:10.250Z,12.60
2022-11-10T00:54:37.117Z,12.60
2022-11-10T00:57:04.305Z,12.50
2022-11-10T00:59:31.132Z,12.50
2022-11-10T01:01:57.986Z,12.60
2022-11-10T01:04:25.091Z,12.50
2022-11-10T01:06:52.976Z,12.50
2022-11-10T01:09:19.898Z,12.50
2022-11-10T01:11:46.780Z,12.50
2022-11-10T01:14:13.600Z,12.50
2022-11-10T01:16:40.468Z,12.50
2022-11-10T01:19:07.393Z,12.50
2022-11-10T01:21:34.268Z,12.50
2022-11-10T01:24:01.483Z,12.50
2022-11-10T01:26:28.359Z,12.50
2022-11-10T01:28:55.269Z,12.40
2022-11-10T01:31:22.741Z,12.40
2022-11-10T01:33:49.795Z,12.30
2022-11-10T01:36:16.716Z,12.30
2022-11-10T01:38:43.874Z,12.40
2022-11-10T01:41:11.773Z,12.30
2022-11-10T01:43:39.026Z,12.30
2022-11-10T01:46:10.044Z,12.30
2022-11-10T01:48:42.828Z,12.30
2022-11-10T01:51:12.249Z,12.30
2022-11-10T01:53:41.303Z,12.20
2022-11-10T01:56:09.091Z,12.20
2022-11-10T01:58:40.402Z,12.20
2022-11-10T02:01:08.536Z,12.20
2022-11-10T02:03:35.451Z,12.20
2022-11-10T02:06:02.460Z,12.20
2022-11-10T02:08:29.676Z,12.20
2022-11-10T02:10:56.539Z,12.10
2022-11-10T02:13:23.640Z,12.10
2022-11-10T02:15:50.625Z,12.00
2022-11-10T02:18:17.511Z,12.00
2022-11-10T02:20:47.523Z,12.00
2022-11-10T02:23:35.369Z,12.00
2022-11-10T02:26:04.514Z,12.00
2022-11-10T02:28:35.745Z,11.90
2022-11-10T02:31:02.889Z,12.00
2022-11-10T02:33:30.299Z,11.90
2022-11-10T02:35:57.829Z,11.90
2022-11-10T02:38:24.720Z,11.90
2022-11-10T02:40:51.914Z,11.90
2022-11-10T02:43:19.776Z,11.90
2022-11-10T02:45:47.170Z,11.90
2022-11-10T02:48:15.374Z,11.90
2022-11-10T02:50:42.665Z,11.90
2022-11-10T02:53:09.849Z,11.90
2022-11-10T02:55:36.665Z,11.80
2022-11-10T02:58:03.865Z,11.80
2022-11-10T03:00:30.738Z,11.80
2022-11-10T03:03:05.424Z,11.80
2022-11-10T03:05:32.455Z,11.80
2022-11-10T03:08:00.550Z,11.80
2022-11-10T03:10:27.700Z,11.80
2022-11-10T03:12:55.607Z,11.70
2022-11-10T03:15:23.012Z,11.80
2022-11-10T03:17:50.196Z,11.70
2022-11-10T03:20:17.507Z,11.70
2022-11-10T03:22:44.818Z,11.70
2022-11-10T03:25:12.258Z,11.70
2022-11-10T03:27:39.492Z,11.60
2022-11-10T03:30:07.143Z,11.60
2022-11-10T03:32:34.324Z,11.60
2022-11-10T03:35:01.191Z,11.60
2022-11-10T03:37:28.134Z,11.60
2022-11-10T03:39:55.110Z,11.60
2022-11-10T03:42:22.047Z,11.60
2022-11-10T03:44:48.868Z,11.60
2022-11-10T03:47:15.736Z,11.60
2022-11-10T03:49:42.986Z,11.60
2022-11-10T03:52:09.823Z,11.50
2022-11-10T03:54:36.670Z,11.60
2022-11-10T03:57:04.572Z,11.60
2022-11-10T03:59:31.581Z,11.50
2022-11-10T04:01:58.494Z,11.50
2022-11-10T04:04:44.307Z,11.50
2022-11-10T04:07:32.807Z,11.50
2022-11-10T04:09:59.709Z,11.50
2022-11-10T04:12:45.099Z,11.40
2022-11-10T04:15:30.883Z,11.50
2022-11-10T04:18:20.370Z,11.50
2022-11-10T04:20:48.205Z,11.50
2022-11-10T04:23:27.566Z,11.50
2022-11-10T04:26:19.013Z,11.50
2022-11-10T04:28:47.006Z,11.60
2022-11-10T04:31:14.304Z,11.60
2022-11-10T04:33:42.142Z,11.60
2022-11-10T04:36:10.319Z,11.60
2022-11-10T04:38:37.291Z,11.60
2022-11-10T04:41:04.647Z,11.60
2022-11-10T04:43:32.232Z,11.60
2022-11-10T04:45:59.453Z,11.70
2022-11-10T04:48:26.962Z,11.60
2022-11-10T04:50:54.137Z,11.60
2022-11-10T04:53:21.746Z,11.60
2022-11-10T04:55:49.048Z,11.70
2022-11-10T04:58:16.042Z,11.60
2022-11-10T05:00:43.407Z,11.60
2022-11-10T05:03:11.802Z,11.60
2022-11-10T05:05:38.895Z,11.60
2022-11-10T05:08:06.159Z,11.60
2022-11-10T05:10:33.738Z,11.60
2022-11-10T05:13:00.604Z,11.60
2022-11-10T05:15:27.874Z,11.50
2022-11-10T05:17:55.263Z,11.50
2022-11-10T05:20:23.329Z,11.50
2022-11-10T05:23:09.832Z,11.50
2022-11-10T05:25:38.310Z,11.60
2022-11-10T05:28:05.949Z,11.50
2022-11-10T05:30:32.919Z,11.50
2022-11-10T05:32:59.867Z,11.50
2022-11-10T05:35:26.725Z,11.50
2022-11-10T05:37:53.668Z,11.50
2022-11-10T05:40:20.583Z,11.50
2022-11-10T05:42:48.658Z,11.50
2022-11-10T05:45:15.932Z,11.40
2022-11-10T05:47:43.038Z,11.40
2022-11-10T05:50:10.479Z,11.40
2022-11-10T05:52:40.020Z,11.40
2022-11-10T05:55:07.271Z,11.40
2022-11-10T05:57:34.407Z,11.40
2022-11-10T06:00:01.287Z,11.40
2022-11-10T06:02:28.187Z,11.30
2022-11-10T06:04:55.042Z,11.30
2022-11-10T06:07:21.883Z,11.30
2022-11-10T06:09:48.824Z,11.30
2022-11-10T06:12:15.969Z,11.30
2022-11-10T06:14:43.147Z,11.30
2022-11-10T06:17:10.057Z,11.30
2022-11-10T06:19:36.946Z,11.20
2022-11-10T06:22:07.619Z,11.20
2022-11-10T06:24:34.967Z,11.20
2022-11-10T06:27:01.831Z,11.20
2022-11-10T06:29:28.719Z,11.10
2022-11-10T06:31:55.557Z,11.10
2022-11-10T06:34:22.390Z,11.10
2022-11-10T06:36:49.230Z,11.00
2022-11-10T06:39:16.075Z,11.10
2022-11-10T06:41:42.929Z,11.00
2022-11-10T06:44:12.212Z,11.00
2022-11-10T06:46:42.299Z,11.00
2022-11-10T06:49:09.391Z,10.90
2022-11-10T06:51:36.289Z,10.90
2022-11-10T06:54:03.156Z,10.90
2022-11-10T06:56:30.046Z,10.90
2022-11-10T06:58:56.869Z,10.90
2022-11-10T07:01:26.716Z,10.80
2022-11-10T07:04:18.271Z,10.80
2022-11-10T07:06:40.685Z,10.80
2022-11-10T07:09:07.640Z,10.80
2022-11-10T07:11:34.678Z,10.80
2022-11-10T07:14:01.519Z,10.70
2022-11-10T07:16:28.396Z,10.70
2022-11-10T07:18:55.248Z,10.70
2022-11-10T07:21:22.095Z,10.70
2022-11-10T07:23:49.235Z,10.70
2022-11-10T07:26:16.141Z,10.70
2022-11-10T07:28:42.983Z,10.70
2022-11-10T07:31:09.874Z,10.70
2022-11-10T07:33:36.832Z,10.80
2022-11-10T07:36:03.958Z,10.80
2022-11-10T07:38:30.778Z,10.80
2022-11-10T07:40:57.698Z,10.80
2022-11-10T07:43:25.735Z,10.80
2022-11-10T07:45:53.533Z,10.80
2022-11-10T07:48:20.399Z,10.90
2022-11-10T07:50:47.610Z,10.90
2022-11-10T07:53:20.105Z,10.90
2022-11-10T07:55:47.914Z,10.90
2022-11-10T07:58:16.511Z,11.00
2022-11-10T08:00:44.377Z,11.00
2022-11-10T08:03:12.435Z,11.00
2022-11-10T08:05:39.667Z,11.00
2022-11-10T08:08:07.334Z,11.10
2022-11-10T08:10:35.137Z,11.10
2022-11-10T08:13:02.772Z,11.20
2022-11-10T08:15:30.120Z,11.20
2022-11-10T08:18:04.804Z,11.20
2022-11-10T08:20:32.190Z,11.30
2022-11-10T08:23:04.978Z,11.30
2022-11-10T08:25:35.133Z,11.40
2022-11-10T08:28:04.409Z,11.50
2022-11-10T08:30:31.305Z,11.50
2022-11-10T08:32:59.554Z,11.60
2022-11-10T08:35:27.282Z,11.60
2022-11-10T08:37:54.252Z,11.70
2022-11-10T08:40:22.012Z,11.70
2022-11-10T08:42:48.853Z,11.70
2022-11-10T08:45:15.747Z,11.80
2022-11-10T08:47:44.904Z,11.90
2022-11-10T08:50:11.789Z,11.90
2022-11-10T08:52:38.818Z,12.00
2022-11-10T08:55:06.010Z,12.00
2022-11-10T08:57:32.857Z,12.10
2022-11-10T08:59:59.655Z,12.20
2022-11-10T09:02:26.565Z,12.20
2022-11-10T09:04:53.684Z,12.30
2022-11-10T09:07:20.545Z,12.40
2022-11-10T09:10:05.985Z,12.50
2022-11-10T09:12:33.908Z,12.50
2022-11-10T09:15:00.742Z,12.60
2022-11-10T09:17:27.643Z,12.70
2022-11-10T09:19:54.556Z,12.80
2022-11-10T09:22:21.436Z,12.80
2022-11-10T09:24:48.288Z,12.90
2022-11-10T09:27:15.391Z,12.90
2022-11-10T09:29:42.202Z,13.00
2022-11-10T09:32:09.038Z,13.10
2022-11-10T09:34:35.877Z,13.20
2022-11-10T09:37:02.703Z,13.30
2022-11-10T09:39:29.663Z,13.30
2022-11-10T09:41:56.568Z,13.40
2022-11-10T09:44:35.099Z,13.50
2022-11-10T09:47:12.426Z,13.50
2022-11-10T09:49:46.027Z,13.60
2022-11-10T09:52:13.613Z,13.70
2022-11-10T09:54:43.580Z,13.80
2022-11-10T09:57:15.923Z,13.90
2022-11-10T09:59:43.920Z,14.00
2022-11-10T10:02:17.064Z,14.00
2022-11-10T10:04:56.449Z,14.20
2022-11-10T10:07:26.880Z,14.20
2022-11-10T10:10:17.300Z,14.30
2022-11-10T10:13:00.091Z,14.30
2022-11-10T10:15:45.891Z,14.40
2022-11-10T10:18:15.839Z,14.50
2022-11-10T10:20:50.558Z,14.60
2022-11-10T10:23:53.960Z,14.70
2022-11-10T10:26:19.062Z,14.70
2022-11-10T10:28:47.127Z,14.80
2022-11-10T10:31:17.323Z,14.90
2022-11-10T10:33:44.494Z,14.90
2022-11-10T10:36:24.180Z,15.10
2022-11-10T10:38:53.745Z,15.10
2022-11-10T10:41:25.325Z,15.20
2022-11-10T10:43:54.737Z,15.20
2022-11-10T10:46:28.404Z,15.30
2022-11-10T10:49:28.429Z,15.40
2022-11-10T10:52:03.662Z,15.50
2022-11-10T10:54:35.458Z,15.60
2022-11-10T10:57:05.344Z,15.70
2022-11-10T10:59:32.816Z,15.80
2022-11-10T11:01:59.769Z,15.90
2022-11-10T11:04:29.784Z,16.00
2022-11-10T11:07:00.970Z,16.00
2022-11-10T11:09:30.336Z,16.10
2022-11-10T11:12:02.089Z,16.20
2022-11-10T11:14:29.915Z,16.30
2022-11-10T11:17:04.512Z,16.40
2022-11-10T11:19:32.698Z,16.50
2022-11-10T11:22:02.709Z,16.60
2022-11-10T11:24:49.889Z,16.60
2022-11-10T11:27:23.045Z,16.60
2022-11-10T11:30:02.622Z,16.60
2022-11-10T11:32:36.292Z,16.60
2022-11-10T11:35:20.026Z,16.60
2022-11-10T11:38:11.854Z,16.70
2022-11-10T11:40:48.038Z,16.70
2022-11-10T11:43:14.922Z,16.80
2022-11-10T11:45:49.317Z,16.80
2022-11-10T11:48:20.231Z,16.70
2022-11-10T11:51:13.720Z,16.70
2022-11-10T11:53:40.507Z,16.70
2022-11-10T11:56:13.409Z,16.70
2022-11-10T11:58:40.239Z,16.70
2022-11-10T12:01:25.685Z,16.70
2022-11-10T12:04:11.353Z,16.70
2022-11-10T12:06:44.466Z,16.70
2022-11-10T12:09:26.221Z,16.70
2022-11-10T12:12:17.222Z,16.70
2022-11-10T12:15:02.462Z,16.70
2022-11-10T12:17:54.807Z,16.70
2022-11-10T12:20:21.991Z,16.70
2022-11-10T12:22:51.925Z,16.70
2022-11-10T12:25:33.899Z,16.80
2022-11-10T12:28:11.979Z,16.80
2022-11-10T12:30:40.179Z,16.80
2022-11-10T12:33:25.654Z,16.80
2022-11-10T12:35:54.207Z,16.80
2022-11-10T12:38:23.679Z,16.80
2022-11-10T12:40:52.709Z,16.80
2022-11-10T12:43:41.445Z,16.80
2022-11-10T12:46:11.416Z,16.90
2022-11-10T12:48:57.071Z,17.00
2022-11-10T12:51:37.811Z,17.10
2022-11-10T12:54:05.176Z,17.10
2022-11-10T12:56:34.793Z,17.20
2022-11-10T12:59:19.885Z,17.30
2022-11-10T13:01:47.929Z,17.40
2022-11-10T13:04:16.196Z,17.50
2022-11-10T13:06:50.778Z,17.50
2022-11-10T13:09:28.521Z,17.50
2022-11-10T13:12:10.725Z,17.40
2022-11-10T13:14:38.784Z,17.40
2022-11-10T13:17:05.701Z,17.40
2022-11-10T13:19:39.189Z,17.40
2022-11-10T13:22:10.352Z,17.40
2022-11-10T13:24:38.608Z,17.40
2022-11-10T13:27:11.756Z,17.50
2022-11-10T13:29:48.088Z,17.50
2022-11-10T13:32:14.841Z,17.60
2022-11-10T13:34:42.334Z,17.70
2022-11-10T13:37:27.781Z,17.90
2022-11-10T13:40:14.655Z,17.90
2022-11-10T13:42:46.966Z,17.90
2022-11-10T13:45:26.555Z,17.90
2022-11-10T13:47:56.410Z,17.90
2022-11-10T13:50:26.117Z,18.10
2022-11-10T13:52:56.817Z,18.10
2022-11-10T13:55:50.015Z,18.20
2022-11-10T13:58:27.813Z,18.20
2022-11-10T14:01:13.694Z,18.20
2022-11-10T14:03:46.478Z,18.20
2022-11-10T14:06:30.828Z,18.20
2022-11-10T14:09:29.207Z,18.30
2022-11-10T14:12:14.258Z,18.30
2022-11-10T14:14:53.117Z,18.30
2022-11-10T14:17:22.781Z,18.20
2022-11-10T14:19:49.769Z,18.20
2022-11-10T14:22:35.663Z,18.20
2022-11-10T14:25:05.641Z,18.10
2022-11-10T14:27:35.065Z,18.10
2022-11-10T14:30:08.159Z,18.10
2022-11-10T14:32:36.020Z,18.10
2022-11-10T14:35:03.071Z,18.10
2022-11-10T14:37:30.459Z,18.00
2022-11-10T14:39:58.898Z,17.90
2022-11-10T14:42:27.220Z,17.90
2022-11-10T14:45:12.900Z,17.90
2022-11-10T14:47:39.799Z,17.80
2022-11-10T14:50:08.629Z,17.70
2022-11-10T14:52:40.357Z,17.70
2022-11-10T14:55:08.834Z,17.60
2022-11-10T14:57:36.085Z,17.60
2022-11-10T15:00:06.138Z,17.50
2022-11-10T15:02:33.138Z,17.50
2022-11-10T15:05:00.100Z,17.40
2022-11-10T15:07:27.320Z,17.30
2022-11-10T15:10:12.791Z,17.20
2022-11-10T15:12:42.175Z,17.20
2022-11-10T15:15:19.816Z,17.10
2022-11-10T15:17:47.924Z,17.00
2022-11-10T15:20:31.807Z,17.00
2022-11-10T15:22:59.945Z,16.90
2022-11-10T15:25:53.389Z,16.80
2022-11-10T15:28:26.848Z,16.70
2022-11-10T15:30:55.442Z,16.70
2022-11-10T15:33:25.776Z,16.60
2022-11-10T15:35:53.126Z,16.50
2022-11-10T15:38:25.056Z,16.50
2022-11-10T15:41:06.069Z,16.40
2022-11-10T15:43:33.314Z,16.30
2022-11-10T15:46:01.687Z,16.20
2022-11-10T15:48:37.175Z,16.10
2022-11-10T15:51:04.089Z,16.10
2022-11-10T15:53:33.010Z,16.00
2022-11-10T15:55:59.924Z,15.90
2022-11-10T15:58:27.780Z,15.80
2022-11-10T16:00:54.802Z,15.70
2022-11-10T16:03:23.197Z,15.60
2022-11-10T16:05:50.122Z,15.60
2022-11-10T16:08:18.423Z,15.50
2022-11-10T16:10:52.782Z,15.40
2022-11-10T16:13:25.355Z,15.30
2022-11-10T16:15:52.767Z,15.20
2022-11-10T16:18:21.134Z,15.10
2022-11-10T16:20:48.779Z,15.10
2022-11-10T16:23:15.802Z,15.00
2022-11-10T16:25:43.004Z,14.90
2022-11-10T16:28:15.987Z,14.90
2022-11-10T16:30:43.127Z,14.80
2022-11-10T16:33:16.251Z,14.80
2022-11-10T16:35:43.280Z,14.70
2022-11-10T16:38:18.855Z,14.70
2022-11-10T16:40:47.752Z,14.60
2022-11-10T16:43:18.141Z,14.60
2022-11-10T16:45:45.533Z,14.50
2022-11-10T16:48:14.809Z,14.50
2022-11-10T16:50:42.695Z,14.50
2022-11-10T16:53:13.486Z,14.40
2022-11-10T16:55:40.316Z,14.40
2022-11-10T16:58:07.296Z,14.40
2022-11-10T17:00:34.880Z,14.40
2022-11-10T17:03:03.330Z,14.30
2022-11-10T17:05:30.420Z,14.30
2022-11-10T17:07:58.759Z,14.30
2022-11-10T17:10:25.688Z,14.20
2022-11-10T17:12:52.633Z,14.20
2022-11-10T17:15:20.133Z,14.20
2022-11-10T17:17:48.626Z,14.20
2022-11-10T17:20:20.464Z,14.10
2022-11-10T17:22:47.511Z,14.00
2022-11-10T17:25:18.658Z,14.00
2022-11-10T17:27:45.576Z,14.00
2022-11-10T17:30:14.152Z,14.00
2022-11-10T17:33:03.633Z,13.90
2022-11-10T17:35:27.876Z,13.90
2022-11-10T17:37:57.529Z,13.90
2022-11-10T17:40:25.386Z,13.80
2022-11-10T17:42:52.450Z,13.80
2022-11-10T17:45:24.095Z,13.80
2022-11-10T17:47:51.403Z,13.70
2022-11-10T17:50:19.084Z,13.70
2022-11-10T17:52:46.036Z,13.70
2022-11-10T17:55:19.024Z,13.60
2022-11-10T17:57:46.280Z,13.60
2022-11-10T18:00:13.486Z,13.60
2022-11-10T18:02:40.677Z,13.60
2022-11-10T18:05:09.567Z,13.60
2022-11-10T18:07:36.428Z,13.60
2022-11-10T18:10:03.564Z,13.60
2022-11-10T18:12:30.398Z,13.60
2022-11-10T18:14:57.308Z,13.60
2022-11-10T18:17:24.290Z,13.60
2022-11-10T18:19:51.232Z,13.60
2022-11-10T18:22:18.891Z,13.60
2022-11-10T18:24:45.905Z,13.60
2022-11-10T18:27:13.204Z,13.60
2022-11-10T18:29:40.138Z,13.60
2022-11-10T18:32:07.080Z,13.60
2022-11-10T18:34:33.956Z,13.50
2022-11-10T18:37:00.940Z,13.50
2022-11-10T18:39:27.807Z,13.50
2022-11-10T18:41:54.953Z,13.50
2022-11-10T18:44:21.797Z,13.40
2022-11-10T18:46:48.700Z,13.50
2022-11-10T18:49:15.890Z,13.40
2022-11-10T18:51:42.935Z,13.40
2022-11-10T18:57:40.242Z,13.40
2022-11-10T19:00:07.480Z,13.40
2022-11-10T19:02:34.721Z,13.40
2022-11-10T19:05:02.807Z,13.40
2022-11-10T19:07:30.380Z,13.40
2022-11-10T19:09:57.853Z,13.30
2022-11-10T19:12:26.771Z,13.30
2022-11-10T19:14:53.886Z,13.30
2022-11-10T19:17:22.493Z,13.30
2022-11-10T19:19:55.001Z,13.30
2022-11-10T19:22:22.970Z,13.20
2022-11-10T19:25:07.140Z,13.20
2022-11-10T19:27:34.912Z,13.20
2022-11-10T19:30:01.825Z,13.10
2022-11-10T19:32:29.837Z,13.10
2022-11-10T19:34:56.644Z,13.10
2022-11-10T19:37:23.571Z,13.10
2022-11-10T19:39:50.441Z,13.00
2022-11-10T19:42:17.408Z,13.00
2022-11-10T19:44:44.223Z,13.00
2022-11-10T19:47:11.145Z,13.00
2022-11-10T19:49:38.833Z,13.00
2022-11-10T19:52:07.086Z,13.00
2022-11-10T19:54:33.976Z,13.00
2022-11-10T19:57:03.366Z,13.00
2022-11-10T19:59:30.477Z,12.90
2022-11-10T20:01:59.534Z,12.90
2022-11-10T20:04:26.923Z,12.90
2022-11-10T20:07:14.640Z,12.80
2022-11-10T20:09:41.600Z,12.80
2022-11-10T20:12:13.563Z,12.80
2022-11-10T20:14:40.410Z,12.80
2022-11-10T20:17:07.323Z,12.80
2022-11-10T20:19:40.679Z,12.70
2022-11-10T20:22:08.354Z,12.70
2022-11-10T20:24:36.383Z,12.70
2022-11-10T20:27:03.338Z,12.70
2022-11-10T20:29:30.177Z,12.70
2022-11-10T20:31:56.990Z,12.60
2022-11-10T20:34:24.130Z,12.60
2022-11-10T20:36:50.948Z,12.60
2022-11-10T20:39:18.037Z,12.60
2022-11-10T20:41:45.029Z,12.60
2022-11-10T20:44:11.868Z,12.60
2022-11-10T20:46:55.136Z,12.50
2022-11-10T20:49:22.451Z,12.50
2022-11-10T20:51:49.322Z,12.50
2022-11-10T20:54:18.145Z,12.50
2022-11-10T20:56:44.978Z,12.40
2022-11-10T20:59:12.173Z,12.40
2022-11-10T21:01:39.226Z,12.40
2022-11-10T21:04:06.425Z,12.40
2022-11-10T21:06:33.439Z,12.40
2022-11-10T21:09:00.386Z,12.30
2022-11-10T21:11:46.090Z,12.30
2022-11-10T21:14:13.322Z,12.30
2022-11-10T21:16:40.505Z,12.20
2022-11-10T21:19:07.554Z,12.30
2022-11-10T21:21:34.889Z,12.40
2022-11-10T21:24:02.258Z,12.50
2022-11-10T21:26:29.196Z,12.70
2022-11-10T21:28:56.725Z,12.80
2022-11-10T21:31:23.809Z,12.80
2022-11-10T21:33:50.656Z,12.90
2022-11-10T21:36:17.693Z,13.00
2022-11-10T21:38:48.073Z,13.00
2022-11-10T21:43:16.271Z,13.10
2022-11-10T21:44:28.665Z,13.10
2022-11-10T21:46:55.654Z,13.10
2022-11-10T21:49:22.593Z,13.10
2022-11-10T21:51:49.396Z,13.20
2022-11-10T21:54:16.236Z,13.20
2022-11-10T21:56:43.121Z,13.20
2022-11-10T21:59:10.065Z,13.20
2022-11-10T22:01:36.939Z,13.20
2022-11-10T22:04:03.851Z,13.20
2022-11-10T22:06:50.631Z,13.20
2022-11-10T22:09:37.441Z,13.20
2022-11-10T22:12:22.747Z,13.20
2022-11-10T22:15:08.033Z,13.20
2022-11-10T22:17:53.393Z,13.20
2022-11-10T22:20:20.394Z,13.10
2022-11-10T22:22:47.261Z,13.10
2022-11-10T22:25:14.228Z,13.10
2022-11-10T22:27:41.071Z,13.10
2022-11-10T22:30:08.307Z,13.00
2022-11-10T22:32:35.263Z,13.00
2022-11-10T22:35:02.096Z,13.00
2022-11-10T22:37:33.400Z,12.90
2022-11-10T22:40:18.927Z,12.90
2022-11-10T22:43:04.322Z,12.90
2022-11-10T22:45:31.606Z,12.80
2022-11-10T22:48:17.297Z,12.80
2022-11-10T22:50:44.097Z,12.70
2022-11-10T22:53:10.970Z,12.70
2022-11-10T22:55:37.825Z,12.70
2022-11-10T22:58:04.702Z,12.60
2022-11-10T23:00:31.582Z,12.60
2022-11-10T23:02:58.399Z,12.60
2022-11-10T23:05:25.287Z,12.60
2022-11-10T23:07:52.160Z,12.60
2022-11-10T23:10:19.024Z,12.60
2022-11-10T23:12:48.732Z,12.60
2022-11-10T23:15:15.677Z,12.60
2022-11-10T23:17:42.588Z,12.60
2022-11-10T23:20:09.789Z,12.60
2022-11-10T23:22:36.704Z,12.60
2022-11-10T23:25:03.669Z,12.60
2022-11-10T23:27:32.818Z,12.60
2022-11-10T23:29:59.628Z,12.60
2022-11-10T23:32:26.569Z,12.60
2022-11-10T23:34:53.492Z,12.70
2022-11-10T23:37:21.408Z,12.70
2022-11-10T23:39:48.501Z,12.70
2022-11-10T23:42:15.446Z,12.70
2022-11-10T23:44:42.377Z,12.70
2022-11-10T23:47:09.232Z,12.70
2022-11-10T23:49:36.078Z,12.70
2022-11-10T23:52:02.923Z,12.70
2022-11-10T23:54:29.932Z,12.70
2022-11-10T23:56:56.807Z,12.70
2022-11-10T23:59:23.810Z,12.70
