createdAt,value
2022-09-14T00:01:21.358Z,0.0
2022-09-14T00:06:25.624Z,0.0
2022-09-14T00:11:26.580Z,0.0
2022-09-14T00:16:27.529Z,0.0
2022-09-14T00:21:28.487Z,0.0
2022-09-14T00:26:29.419Z,0.0
2022-09-14T00:31:30.978Z,0.0
2022-09-14T00:36:32.001Z,0.0
2022-09-14T00:41:32.990Z,0.0
2022-09-14T00:46:34.155Z,0.0
2022-09-14T00:51:35.159Z,0.0
2022-09-14T00:56:37.886Z,0.0
2022-09-14T01:01:40.047Z,0.0
2022-09-14T01:06:41.286Z,0.0
2022-09-14T01:11:42.409Z,0.0
2022-09-14T01:16:44.379Z,0.0
2022-09-14T01:21:45.407Z,0.0
2022-09-14T01:26:46.402Z,0.0
2022-09-14T01:31:47.556Z,0.0
2022-09-14T01:36:48.642Z,0.0
2022-09-14T01:41:50.640Z,0.0
2022-09-14T01:46:51.736Z,0.0
2022-09-14T01:51:52.703Z,0.0
2022-09-14T01:56:53.714Z,0.0
2022-09-14T02:01:54.707Z,0.0
2022-09-14T02:06:55.799Z,0.0
2022-09-14T02:11:56.779Z,0.0
2022-09-14T02:16:57.865Z,0.0
2022-09-14T02:21:59.015Z,0.0
2022-09-14T02:27:00.006Z,0.0
2022-09-14T02:32:01.210Z,0.0
2022-09-14T02:37:02.238Z,0.0
2022-09-14T02:42:03.297Z,0.0
2022-09-14T02:47:04.414Z,0.0
2022-09-14T02:52:05.515Z,0.0
2022-09-14T02:57:06.605Z,0.0
2022-09-14T03:02:07.668Z,0.0
2022-09-14T03:07:08.671Z,0.0
2022-09-14T03:12:09.645Z,0.0
2022-09-14T03:17:10.674Z,0.0
2022-09-14T03:22:11.632Z,0.0
2022-09-14T03:27:12.601Z,0.0
2022-09-14T03:32:13.509Z,0.0
2022-09-14T03:37:14.462Z,0.0
2022-09-14T03:42:15.396Z,0.0
2022-09-14T03:47:16.412Z,0.0
2022-09-14T03:52:17.479Z,0.0
2022-09-14T03:57:18.413Z,0.0
2022-09-14T04:02:19.342Z,0.0
2022-09-14T04:07:20.366Z,0.0
2022-09-14T04:12:21.696Z,0.4148
2022-09-14T04:17:22.603Z,0.47405
2022-09-14T04:22:23.516Z,0.8296
2022-09-14T04:27:24.489Z,2.1925
2022-09-14T04:32:25.497Z,3.67395
2022-09-14T04:37:26.433Z,4.0295
2022-09-14T04:42:27.442Z,8.2071
2022-09-14T04:47:28.380Z,13.03895
2022-09-14T04:52:29.399Z,20.74785
2022-09-14T04:57:30.400Z,20.63755
2022-09-14T05:02:31.424Z,25.04535
2022-09-14T05:07:32.523Z,35.2624
2022-09-14T05:12:33.543Z,41.625
2022-09-14T05:17:34.567Z,43.7091
2022-09-14T05:22:35.507Z,50.14585
2022-09-14T05:27:36.521Z,66.92895
2022-09-14T05:32:37.867Z,85.2238
2022-09-14T05:37:39.160Z,83.08455
2022-09-14T05:42:40.182Z,82.2916
2022-09-14T05:47:41.174Z,93.24645
2022-09-14T05:52:42.224Z,92.0846
2022-09-14T05:57:43.604Z,113.68055
2022-09-14T06:02:44.698Z,135.09205
2022-09-14T06:07:45.776Z,124.5251
2022-09-14T06:12:46.705Z,157.6654
2022-09-14T06:17:47.754Z,165.70705
2022-09-14T06:22:48.744Z,194.0345
2022-09-14T06:27:49.684Z,181.6972
2022-09-14T06:32:50.721Z,197.5942
2022-09-14T06:37:51.773Z,206.5011
2022-09-14T06:42:52.736Z,206.6304
2022-09-14T06:47:53.797Z,270.4997
2022-09-14T06:52:54.755Z,312.7559
2022-09-14T06:57:55.665Z,302.92675
2022-09-14T07:02:56.657Z,300.87325
2022-09-14T07:07:57.623Z,247.2437
2022-09-14T07:12:58.602Z,249.38295
2022-09-14T07:17:59.713Z,254.1958
2022-09-14T07:23:00.626Z,275.49515
2022-09-14T07:28:01.838Z,285.17785
2022-09-14T07:33:02.791Z,335.8599
2022-09-14T07:38:03.865Z,371.99125
2022-09-14T07:43:05.080Z,384.6006
2022-09-14T07:48:06.038Z,386.9623
2022-09-14T07:53:07.008Z,415.86825
2022-09-14T07:58:07.948Z,448.1464
2022-09-14T08:03:08.923Z,399.8052
2022-09-14T08:08:09.880Z,458.84265
2022-09-14T08:13:10.893Z,530.32215
2022-09-14T08:18:11.901Z,842.312
2022-09-14T08:23:12.848Z,646.86075
2022-09-14T08:28:13.774Z,667.9775
2022-09-14T08:33:14.810Z,754.156
2022-09-14T08:38:15.957Z,668.1981
2022-09-14T08:43:16.998Z,1492.66435
2022-09-14T08:48:17.985Z,769.1057
2022-09-14T08:53:18.920Z,761.5108
2022-09-14T08:58:19.844Z,5773.9086
2022-09-14T09:03:20.788Z,3211.61655
2022-09-14T09:08:22.069Z,2341.6917
2022-09-14T09:13:22.972Z,888.57515
2022-09-14T09:18:24.016Z,889.49555
2022-09-14T09:23:24.906Z,563.43975
2022-09-14T09:28:25.835Z,401.09265
2022-09-14T09:33:26.783Z,463.2259
2022-09-14T09:38:27.733Z,539.9803
2022-09-14T09:43:48.407Z,474.3805
2022-09-14T09:48:50.647Z,598.13535
2022-09-14T09:53:51.649Z,507.163
2022-09-14T09:58:52.565Z,419.3875
2022-09-14T10:03:53.476Z,430.66165
2022-09-14T10:08:54.538Z,450.76115
2022-09-14T10:13:55.569Z,471.11925
2022-09-14T10:18:56.456Z,429.8993
2022-09-14T10:23:57.788Z,413.1732
2022-09-14T10:28:58.812Z,485.46835
2022-09-14T10:33:59.928Z,511.30665
2022-09-14T10:39:00.902Z,542.03565
2022-09-14T10:44:01.816Z,476.47755
2022-09-14T10:49:02.835Z,575.94435
2022-09-14T10:54:03.818Z,599.5141
2022-09-14T10:59:04.731Z,573.91725
2022-09-14T11:04:05.663Z,601.06385
2022-09-14T11:09:06.711Z,555.68865
2022-09-14T11:14:07.645Z,588.0691
2022-09-14T11:19:08.583Z,653.43
2022-09-14T11:24:09.522Z,567.57365
2022-09-14T11:29:10.512Z,562.7344
2022-09-14T11:34:11.434Z,488.98635
2022-09-14T11:39:12.473Z,510.7343
2022-09-14T11:44:13.549Z,466.11805
2022-09-14T11:49:14.446Z,463.15555
2022-09-14T11:54:15.385Z,532.7823
2022-09-14T11:59:16.302Z,551.981
2022-09-14T12:04:17.356Z,499.5393
2022-09-14T12:09:18.344Z,550.22005
2022-09-14T12:14:19.283Z,529.34105
2022-09-14T12:19:20.194Z,470.12285
2022-09-14T12:24:21.183Z,449.46815
2022-09-14T12:29:22.425Z,420.95625
2022-09-14T12:34:23.367Z,415.7175
2022-09-14T12:39:24.345Z,398.2346
2022-09-14T12:44:25.323Z,401.64785
2022-09-14T12:49:26.304Z,584.8035
2022-09-14T12:54:27.363Z,739.4607
2022-09-14T12:59:28.339Z,948.67155
2022-09-14T13:04:29.386Z,929.87295
2022-09-14T13:09:30.308Z,1003.98805
2022-09-14T13:14:31.283Z,537.5236
2022-09-14T13:19:32.237Z,425.8377
2022-09-14T13:24:33.313Z,385.45055
2022-09-14T13:29:34.309Z,317.23415
2022-09-14T13:34:35.255Z,270.48255
2022-09-14T13:39:36.306Z,240.033
2022-09-14T13:44:37.336Z,218.30775
2022-09-14T13:49:38.273Z,225.27885
2022-09-14T13:54:39.197Z,226.9389
2022-09-14T13:59:40.260Z,230.3503
2022-09-14T14:04:41.206Z,219.04555
2022-09-14T14:09:42.147Z,210.2851
2022-09-14T14:14:43.116Z,201.39535
2022-09-14T14:19:44.114Z,185.23975
2022-09-14T14:25:11.739Z,169.08415
2022-09-14T14:30:14.180Z,158.9964
2022-09-14T14:35:15.220Z,139.09665
2022-09-14T14:40:16.322Z,117.8316
2022-09-14T14:45:17.522Z,116.41115
2022-09-14T14:50:18.536Z,110.7122
2022-09-14T14:55:19.501Z,92.65695
2022-09-14T15:00:20.628Z,87.14245
2022-09-14T15:05:21.907Z,83.58275
2022-09-14T15:10:22.987Z,75.98415
2022-09-14T15:15:23.969Z,66.92895
2022-09-14T15:20:24.975Z,57.9289
2022-09-14T15:25:25.896Z,56.2137
2022-09-14T15:30:26.838Z,51.9352
2022-09-14T15:35:27.859Z,52.35925
2022-09-14T15:40:29.051Z,50.90265
2022-09-14T15:45:30.175Z,48.354
2022-09-14T15:50:31.233Z,50.3493
2022-09-14T15:55:32.167Z,53.46595
2022-09-14T16:00:33.119Z,47.60155
2022-09-14T16:05:34.156Z,47.46515
2022-09-14T16:10:35.187Z,47.95145
2022-09-14T16:15:36.124Z,37.42065
2022-09-14T16:20:37.366Z,29.1546
2022-09-14T16:25:38.308Z,25.36215
2022-09-14T16:30:39.257Z,24.2524
2022-09-14T16:35:40.294Z,20.5824
2022-09-14T16:40:42.968Z,20.08825
2022-09-14T16:45:44.069Z,21.74425
2022-09-14T16:50:45.016Z,22.1683
2022-09-14T16:55:46.283Z,15.8057
2022-09-14T17:00:47.338Z,12.19085
2022-09-14T17:05:48.374Z,11.08415
2022-09-14T17:10:49.299Z,8.2071
2022-09-14T17:15:50.360Z,4.9776
2022-09-14T17:20:51.293Z,3.24595
2022-09-14T17:25:52.212Z,1.6592
2022-09-14T17:30:53.239Z,3.48555
2022-09-14T17:35:54.161Z,0.4148
2022-09-14T17:40:55.604Z,0.0
2022-09-14T17:45:56.601Z,0.0
2022-09-14T17:50:57.598Z,0.0
2022-09-14T17:55:58.592Z,0.0
2022-09-14T18:00:59.735Z,0.0
2022-09-14T18:06:00.722Z,0.0
2022-09-14T18:11:01.812Z,0.0
2022-09-14T18:16:02.861Z,0.0
2022-09-14T18:21:03.885Z,0.0
2022-09-14T18:26:04.927Z,0.0
2022-09-14T18:31:06.184Z,0.0
2022-09-14T18:36:07.177Z,0.0
2022-09-14T18:41:08.361Z,0.0
2022-09-14T18:46:09.439Z,0.0
2022-09-14T18:51:10.452Z,0.0
2022-09-14T18:56:11.331Z,0.0
2022-09-14T19:01:12.333Z,0.0
2022-09-14T19:06:13.248Z,0.0
2022-09-14T19:11:14.260Z,0.0
2022-09-14T19:16:15.443Z,0.0
2022-09-14T19:21:16.486Z,0.0
2022-09-14T19:26:17.412Z,0.0
2022-09-14T19:31:18.496Z,0.0
2022-09-14T19:36:19.444Z,0.0
2022-09-14T19:41:20.449Z,0.0
2022-09-14T19:46:21.558Z,0.0
2022-09-14T19:51:22.708Z,0.0
2022-09-14T19:56:23.686Z,0.0
2022-09-14T20:01:24.640Z,0.0
2022-09-14T20:06:25.603Z,0.0
2022-09-14T20:11:26.552Z,0.0
2022-09-14T20:16:27.550Z,0.0
2022-09-14T20:21:28.492Z,0.0
2022-09-14T20:26:29.604Z,0.0
2022-09-14T20:31:30.980Z,0.0
2022-09-14T20:36:31.917Z,0.0
2022-09-14T20:41:32.926Z,0.0
2022-09-14T20:46:33.899Z,0.0
2022-09-14T20:51:34.962Z,0.0
2022-09-14T20:56:35.909Z,0.0
2022-09-14T21:01:38.853Z,0.0
2022-09-14T21:06:40.700Z,0.0
2022-09-14T21:11:41.950Z,0.0
2022-09-14T21:16:43.111Z,0.0
2022-09-14T21:21:44.208Z,0.0
2022-09-14T21:26:45.187Z,0.0
2022-09-14T21:31:46.117Z,0.0
2022-09-14T21:36:47.038Z,0.0
2022-09-14T21:41:48.011Z,0.0
2022-09-14T21:46:49.143Z,0.0
2022-09-14T21:51:50.090Z,0.0
2022-09-14T21:56:51.139Z,0.0
2022-09-14T22:01:52.236Z,0.0
2022-09-14T22:06:53.222Z,0.0
2022-09-14T22:11:54.342Z,0.0
2022-09-14T22:16:55.338Z,0.0
2022-09-14T22:21:56.299Z,0.0
2022-09-14T22:26:57.252Z,0.0
2022-09-14T22:31:58.324Z,0.0
2022-09-14T22:36:59.251Z,0.0
2022-09-14T22:42:00.234Z,0.0
2022-09-14T22:47:01.300Z,0.0
2022-09-14T22:52:02.340Z,0.0
2022-09-14T22:57:03.299Z,0.0
2022-09-14T23:02:04.263Z,0.0
2022-09-14T23:07:05.250Z,0.0
2022-09-14T23:12:06.257Z,0.0
2022-09-14T23:17:07.326Z,0.0
2022-09-14T23:22:08.347Z,0.0
2022-09-14T23:27:09.301Z,0.0
2022-09-14T23:32:10.417Z,0.0
2022-09-14T23:37:11.330Z,0.0
2022-09-14T23:42:12.317Z,0.0
2022-09-14T23:47:13.542Z,0.0
2022-09-14T23:52:14.542Z,0.0
2022-09-14T23:57:15.525Z,0.0
