createdAt,value
2018-10-06T00:00:44.876Z,78.52
2018-10-06T00:01:44.965Z,78.52
2018-10-06T00:02:44.876Z,78.35
2018-10-06T00:03:44.872Z,78.93
2018-10-06T00:04:44.830Z,78.42
2018-10-06T00:05:44.838Z,78.21
2018-10-06T00:06:44.804Z,78.45
2018-10-06T00:07:44.828Z,78.63
2018-10-06T00:08:44.794Z,78.45
2018-10-06T00:09:44.788Z,78.45
2018-10-06T00:10:44.830Z,79.17
2018-10-06T00:11:44.758Z,79.17
2018-10-06T00:12:44.754Z,79.27
2018-10-06T00:13:44.741Z,79.72
2018-10-06T00:14:44.742Z,80.13
2018-10-06T00:15:44.705Z,80.33
2018-10-06T00:16:44.737Z,79.72
2018-10-06T00:17:44.710Z,80.23
2018-10-06T00:18:44.742Z,79.66
2018-10-06T00:19:44.664Z,80.07
2018-10-06T00:20:44.668Z,80.17
2018-10-06T00:21:44.656Z,80.37
2018-10-06T00:22:44.643Z,80.21
2018-10-06T00:23:44.611Z,80.41
2018-10-06T00:24:44.703Z,81.02
2018-10-06T00:25:44.633Z,80.51
2018-10-06T00:26:44.574Z,80.45
2018-10-06T00:27:44.575Z,81.30
2018-10-06T00:28:44.586Z,81.37
2018-10-06T00:29:44.571Z,81.82
2018-10-06T00:30:44.544Z,82.03
2018-10-06T00:31:44.521Z,81.41
2018-10-06T00:32:44.519Z,81.71
2018-10-06T00:33:44.546Z,81.04
2018-10-06T00:34:44.477Z,81.04
2018-10-06T00:35:44.497Z,80.11
2018-10-06T00:36:44.486Z,80.97
2018-10-06T00:37:44.443Z,81.38
2018-10-06T00:38:44.444Z,82.51
2018-10-06T00:39:44.432Z,82.04
2018-10-06T00:40:44.466Z,82.00
2018-10-06T00:41:44.440Z,82.45
2018-10-06T00:42:44.391Z,82.86
2018-10-06T00:43:44.374Z,83.58
2018-10-06T00:44:44.381Z,83.48
2018-10-06T00:45:44.351Z,83.48
2018-10-06T00:46:44.373Z,83.00
2018-10-06T00:47:44.377Z,82.90
2018-10-06T00:48:45.326Z,83.00
2018-10-06T00:49:44.314Z,83.11
2018-10-06T00:50:44.365Z,83.20
2018-10-06T00:51:44.300Z,84.44
2018-10-06T00:52:44.313Z,84.54
2018-10-06T00:53:44.281Z,85.47
2018-10-06T00:54:44.264Z,85.68
2018-10-06T00:55:44.257Z,85.82
2018-10-06T00:56:44.231Z,85.78
2018-10-06T00:57:44.265Z,86.08
2018-10-06T00:58:44.242Z,86.40
2018-10-06T00:59:44.201Z,86.40
2018-10-06T01:00:44.198Z,86.19
2018-10-06T01:01:44.218Z,86.15
2018-10-06T01:02:44.199Z,85.88
2018-10-06T01:03:44.182Z,85.68
2018-10-06T01:04:44.151Z,86.05
2018-10-06T01:05:44.156Z,85.98
2018-10-06T01:06:44.136Z,85.63
2018-10-06T01:07:44.113Z,85.33
2018-10-06T01:08:44.184Z,85.47
2018-10-06T01:09:44.092Z,85.22
2018-10-06T01:10:44.098Z,85.26
2018-10-06T01:11:44.068Z,84.34
2018-10-06T01:12:44.078Z,84.54
2018-10-06T01:13:44.057Z,83.83
2018-10-06T01:14:44.066Z,84.54
2018-10-06T01:15:44.050Z,84.44
2018-10-06T01:16:44.009Z,84.85
2018-10-06T01:17:44.003Z,84.58
2018-10-06T01:18:43.994Z,84.07
2018-10-06T01:19:44.826Z,83.65
2018-10-06T01:20:44.000Z,84.48
2018-10-06T01:21:43.969Z,84.58
2018-10-06T01:22:43.961Z,84.58
2018-10-06T01:23:43.926Z,84.48
2018-10-06T01:24:43.926Z,84.58
2018-10-06T01:25:44.820Z,84.48
2018-10-06T01:26:43.930Z,84.38
2018-10-06T01:27:43.922Z,84.99
2018-10-06T01:28:43.873Z,85.24
2018-10-06T01:29:43.867Z,85.75
2018-10-06T01:30:43.848Z,85.51
2018-10-06T01:31:43.847Z,85.75
2018-10-06T01:32:43.830Z,85.61
2018-10-06T01:33:43.823Z,85.65
2018-10-06T01:34:44.880Z,85.92
2018-10-06T01:35:43.834Z,86.58
2018-10-06T01:36:43.815Z,86.33
2018-10-06T01:37:43.764Z,86.43
2018-10-06T01:38:43.769Z,86.43
2018-10-06T01:39:43.740Z,86.54
2018-10-06T01:40:43.741Z,86.43
2018-10-06T01:41:43.759Z,86.43
2018-10-06T01:42:43.759Z,86.02
2018-10-06T01:43:43.735Z,85.61
2018-10-06T01:44:43.698Z,85.61
2018-10-06T01:45:43.711Z,85.30
2018-10-06T01:46:44.310Z,85.30
2018-10-06T01:47:43.698Z,85.71
2018-10-06T01:48:43.649Z,85.61
2018-10-06T01:49:43.745Z,85.41
2018-10-06T01:50:43.627Z,85.68
2018-10-06T01:51:43.619Z,85.68
2018-10-06T01:52:43.604Z,85.88
2018-10-06T01:53:44.323Z,85.26
2018-10-06T01:54:43.611Z,85.57
2018-10-06T01:55:43.575Z,84.64
2018-10-06T01:56:43.566Z,84.38
2018-10-06T01:57:44.318Z,84.34
2018-10-06T01:58:43.576Z,84.44
2018-10-06T01:59:43.564Z,84.69
2018-10-06T02:00:43.531Z,84.17
2018-10-06T02:01:43.506Z,84.79
2018-10-06T02:02:43.498Z,84.38
2018-10-06T02:03:44.351Z,83.25
2018-10-06T02:04:43.490Z,83.76
2018-10-06T02:05:43.499Z,83.55
2018-10-06T02:06:43.447Z,84.42
2018-10-06T02:07:43.430Z,84.42
2018-10-06T02:08:43.491Z,84.52
2018-10-06T02:09:44.328Z,84.52
2018-10-06T02:10:43.410Z,84.62
2018-10-06T02:11:43.397Z,84.31
2018-10-06T02:12:43.371Z,85.75
2018-10-06T02:13:43.392Z,84.83
2018-10-06T02:14:43.452Z,85.20
2018-10-06T02:15:43.397Z,84.61
2018-10-06T02:16:43.462Z,83.58
2018-10-06T02:17:43.375Z,83.44
2018-10-06T02:18:43.372Z,81.96
2018-10-06T02:19:43.376Z,81.41
2018-10-06T02:20:44.380Z,80.69
2018-10-06T02:21:43.879Z,80.28
2018-10-06T02:22:44.316Z,79.42
2018-10-06T02:23:43.274Z,79.22
2018-10-06T02:24:43.250Z,78.36
2018-10-06T02:25:43.312Z,78.67
2018-10-06T02:26:43.229Z,78.25
2018-10-06T02:27:43.253Z,78.46
2018-10-06T02:28:43.203Z,78.05
2018-10-06T02:29:43.194Z,77.74
2018-10-06T02:30:43.237Z,77.71
2018-10-06T02:31:43.161Z,77.64
2018-10-06T02:32:43.151Z,77.61
2018-10-06T02:33:43.146Z,78.02
2018-10-06T02:34:43.135Z,77.20
2018-10-06T02:35:43.856Z,76.92
2018-10-06T02:36:43.145Z,76.99
2018-10-06T02:37:43.094Z,76.82
2018-10-06T02:38:43.100Z,76.17
2018-10-06T02:39:43.093Z,76.27
2018-10-06T02:40:43.089Z,76.58
2018-10-06T02:41:43.120Z,77.13
2018-10-06T02:42:43.032Z,77.91
2018-10-06T02:43:43.028Z,77.95
2018-10-06T02:44:43.056Z,77.95
2018-10-06T02:45:43.004Z,77.68
2018-10-06T02:46:43.028Z,77.88
2018-10-06T02:47:43.067Z,77.88
2018-10-06T02:48:42.967Z,77.88
2018-10-06T02:49:42.952Z,78.12
2018-10-06T02:50:43.868Z,78.23
2018-10-06T02:51:42.935Z,78.12
2018-10-06T02:52:42.921Z,77.95
2018-10-06T02:53:42.958Z,77.95
2018-10-06T02:54:42.898Z,78.30
2018-10-06T02:55:42.894Z,78.92
2018-10-06T02:56:42.877Z,79.53
2018-10-06T02:57:42.895Z,78.64
2018-10-06T02:58:42.887Z,79.36
2018-10-06T02:59:42.845Z,80.08
2018-10-06T03:00:42.831Z,80.49
2018-10-06T03:01:42.823Z,80.43
2018-10-06T03:02:42.810Z,80.12
2018-10-06T03:03:42.816Z,79.95
2018-10-06T03:04:42.803Z,80.61
2018-10-06T03:05:42.779Z,80.81
2018-10-06T03:06:42.768Z,81.74
2018-10-06T03:07:43.322Z,82.05
2018-10-06T03:08:43.323Z,81.88
2018-10-06T03:09:42.731Z,82.19
2018-10-06T03:10:42.746Z,82.81
2018-10-06T03:11:42.715Z,82.91
2018-10-06T03:12:42.710Z,83.22
2018-10-06T03:13:42.720Z,83.22
2018-10-06T03:14:42.710Z,83.36
2018-10-06T03:15:42.670Z,83.77
2018-10-06T03:16:42.657Z,83.67
2018-10-06T03:17:42.692Z,83.67
2018-10-06T03:18:42.639Z,84.70
2018-10-06T03:19:42.654Z,84.39
2018-10-06T03:20:42.612Z,84.70
2018-10-06T03:21:42.652Z,84.80
2018-10-06T03:22:43.388Z,84.91
2018-10-06T03:23:42.678Z,84.64
2018-10-06T03:24:43.388Z,84.39
2018-10-06T03:25:43.058Z,84.74
2018-10-06T03:26:44.305Z,84.33
2018-10-06T03:27:42.530Z,85.05
2018-10-06T03:28:42.518Z,85.46
2018-10-06T03:29:42.547Z,85.87
2018-10-06T03:30:42.850Z,85.87
2018-10-06T03:31:42.487Z,85.15
2018-10-06T03:32:42.470Z,85.05
2018-10-06T03:33:42.469Z,84.74
2018-10-06T03:34:42.452Z,84.47
2018-10-06T03:35:42.467Z,84.74
2018-10-06T03:36:42.465Z,84.84
2018-10-06T03:37:42.422Z,84.64
2018-10-06T03:38:42.415Z,84.88
2018-10-06T03:39:42.392Z,84.88
2018-10-06T03:40:42.393Z,85.77
2018-10-06T03:41:42.399Z,85.67
2018-10-06T03:42:42.382Z,85.67
2018-10-06T03:43:42.358Z,85.05
2018-10-06T03:44:42.342Z,85.05
2018-10-06T03:45:42.325Z,85.09
2018-10-06T03:46:42.316Z,86.49
2018-10-06T03:47:42.358Z,86.43
2018-10-06T03:48:42.293Z,86.29
2018-10-06T03:49:42.285Z,85.87
2018-10-06T03:50:42.270Z,85.77
2018-10-06T03:51:42.262Z,86.08
2018-10-06T03:52:42.250Z,86.29
2018-10-06T03:53:42.364Z,86.24
2018-10-06T03:54:42.230Z,86.45
2018-10-06T03:55:42.211Z,86.31
2018-10-06T03:56:42.198Z,85.49
2018-10-06T03:57:42.200Z,85.59
2018-10-06T03:58:42.176Z,85.38
2018-10-06T03:59:42.224Z,84.72
2018-10-06T04:00:42.163Z,84.62
2018-10-06T04:01:42.148Z,84.52
2018-10-06T04:02:42.149Z,84.72
2018-10-06T04:03:42.131Z,84.31
2018-10-06T04:04:42.143Z,84.62
2018-10-06T04:05:43.815Z,84.72
2018-10-06T04:06:42.090Z,84.21
2018-10-06T04:07:42.079Z,84.42
2018-10-06T04:08:42.081Z,84.58
2018-10-06T04:09:42.047Z,84.44
2018-10-06T04:10:42.075Z,83.06
2018-10-06T04:11:42.027Z,82.76
2018-10-06T04:12:42.043Z,82.34
2018-10-06T04:13:42.013Z,82.45
2018-10-06T04:14:41.998Z,82.45
2018-10-06T04:15:42.027Z,82.55
2018-10-06T04:16:42.816Z,82.45
2018-10-06T04:17:42.008Z,82.14
2018-10-06T04:18:41.946Z,82.04
2018-10-06T04:19:41.937Z,82.34
2018-10-06T04:20:41.928Z,81.90
2018-10-06T04:21:41.938Z,81.55
2018-10-06T04:22:42.819Z,81.14
2018-10-06T04:23:41.921Z,80.52
2018-10-06T04:24:41.879Z,80.73
2018-10-06T04:25:41.870Z,80.83
2018-10-06T04:26:41.892Z,80.73
2018-10-06T04:27:41.849Z,80.52
2018-10-06T04:28:41.836Z,80.77
2018-10-06T04:29:41.851Z,80.56
2018-10-06T04:30:41.812Z,81.28
2018-10-06T04:31:41.800Z,80.77
2018-10-06T04:32:41.811Z,80.97
2018-10-06T04:33:41.789Z,80.77
2018-10-06T04:34:41.787Z,81.11
2018-10-06T04:35:41.758Z,81.11
2018-10-06T04:36:41.749Z,81.21
2018-10-06T04:37:41.759Z,81.21
2018-10-06T04:38:41.726Z,81.76
2018-10-06T04:39:41.713Z,81.67
2018-10-06T04:40:41.698Z,81.67
2018-10-06T04:41:41.713Z,81.87
2018-10-06T04:42:42.322Z,82.63
2018-10-06T04:43:41.673Z,82.11
2018-10-06T04:44:41.669Z,82.73
2018-10-06T04:45:41.640Z,83.18
2018-10-06T04:46:41.630Z,83.07
2018-10-06T04:47:41.618Z,82.97
2018-10-06T04:48:41.643Z,83.07
2018-10-06T04:49:41.611Z,83.59
2018-10-06T04:50:41.584Z,83.59
2018-10-06T04:51:41.575Z,83.22
2018-10-06T04:52:41.568Z,84.05
2018-10-06T04:53:41.617Z,83.94
2018-10-06T04:54:41.545Z,84.56
2018-10-06T04:55:41.536Z,85.07
2018-10-06T04:56:41.544Z,84.35
2018-10-06T04:57:41.506Z,84.59
2018-10-06T04:58:41.519Z,84.49
2018-10-06T04:59:41.850Z,84.59
2018-10-06T05:00:41.513Z,84.39
2018-10-06T05:01:41.479Z,84.49
2018-10-06T05:02:41.532Z,84.70
2018-10-06T05:03:41.445Z,85.15
2018-10-06T05:04:41.632Z,86.08
2018-10-06T05:05:41.587Z,84.94
2018-10-06T05:06:42.436Z,85.25
2018-10-06T05:07:42.362Z,85.77
2018-10-06T05:09:03.403Z,85.57
2018-10-06T05:09:42.288Z,85.36
2018-10-06T05:10:41.677Z,85.36
2018-10-06T05:11:41.404Z,86.39
2018-10-06T05:12:41.426Z,86.22
2018-10-06T05:13:41.384Z,86.08
2018-10-06T05:14:41.498Z,85.67
2018-10-06T05:15:42.910Z,85.77
2018-10-06T05:16:41.304Z,85.30
2018-10-06T05:17:41.298Z,85.30
2018-10-06T05:18:43.958Z,85.81
2018-10-06T05:19:41.274Z,85.30
2018-10-06T05:20:43.351Z,85.19
2018-10-06T05:21:41.273Z,85.91
2018-10-06T05:22:41.815Z,85.81
2018-10-06T05:23:41.915Z,85.91
2018-10-06T05:24:41.201Z,86.32
2018-10-06T05:25:41.301Z,86.63
2018-10-06T05:26:42.460Z,87.66
2018-10-06T05:27:45.237Z,87.77
2018-10-06T05:28:41.475Z,87.66
2018-10-06T05:29:41.896Z,86.74
2018-10-06T05:30:42.895Z,86.43
2018-10-06T05:31:42.489Z,86.32
2018-10-06T05:32:41.141Z,85.97
2018-10-06T05:33:41.196Z,86.32
2018-10-06T05:34:41.128Z,86.02
2018-10-06T05:35:41.191Z,86.53
2018-10-06T05:36:41.173Z,86.53
2018-10-06T05:37:41.912Z,86.32
2018-10-06T05:39:53.356Z,86.74
2018-10-06T05:40:52.533Z,86.53
2018-10-06T05:41:53.609Z,86.53
2018-10-06T05:42:52.651Z,87.05
2018-10-06T05:43:54.223Z,87.66
2018-10-06T05:44:52.402Z,87.26
2018-10-06T05:45:53.477Z,86.94
2018-10-06T05:46:52.316Z,87.01
2018-10-06T05:47:52.364Z,87.01
2018-10-06T05:48:52.333Z,86.63
2018-10-06T05:49:52.319Z,87.05
2018-10-06T05:50:53.326Z,86.84
2018-10-06T05:51:52.299Z,87.05
2018-10-06T05:52:54.846Z,87.26
2018-10-06T05:53:52.398Z,87.11
2018-10-06T05:54:54.057Z,88.04
2018-10-06T05:55:52.227Z,88.14
2018-10-06T05:56:52.228Z,88.04
2018-10-06T05:57:52.221Z,87.73
2018-10-06T05:58:52.311Z,88.35
2018-10-06T05:59:52.180Z,88.51
2018-10-06T06:00:52.159Z,87.79
2018-10-06T06:01:52.138Z,87.90
2018-10-06T06:02:52.166Z,87.79
2018-10-06T06:03:53.175Z,86.97
2018-10-06T06:04:53.135Z,86.97
2018-10-06T06:05:53.108Z,87.03
2018-10-06T06:06:53.070Z,86.93
2018-10-06T06:07:52.095Z,87.85
2018-10-06T06:08:52.116Z,87.75
2018-10-06T06:09:53.225Z,88.17
2018-10-06T06:10:52.174Z,87.60
2018-10-06T06:11:52.054Z,87.19
2018-10-06T06:12:52.041Z,86.79
2018-10-06T06:13:52.530Z,87.71
2018-10-06T06:14:54.743Z,87.60
2018-10-06T06:15:53.113Z,87.60
2018-10-06T06:16:52.015Z,87.19
2018-10-06T06:19:12.848Z,87.46
2018-10-06T06:20:33.792Z,87.57
2018-10-06T06:21:13.806Z,87.46
2018-10-06T06:22:12.464Z,87.46
2018-10-06T06:23:12.409Z,87.63
2018-10-06T06:25:52.844Z,87.42
2018-10-06T06:26:25.737Z,87.63
2018-10-06T06:27:25.718Z,87.84
2018-10-06T06:28:25.574Z,87.52
2018-10-06T06:29:27.394Z,87.38
2018-10-06T06:30:25.508Z,87.18
2018-10-06T06:31:26.909Z,87.38
2018-10-06T06:32:26.378Z,86.66
2018-10-06T06:33:25.468Z,87.07
2018-10-06T06:34:25.477Z,86.77
2018-10-06T06:35:25.470Z,86.87
2018-10-06T06:36:28.391Z,86.87
2018-10-06T06:37:25.466Z,86.87
2018-10-06T06:39:37.802Z,87.24
2018-10-06T06:40:37.528Z,87.59
2018-10-06T06:41:36.695Z,87.34
2018-10-06T06:42:37.060Z,86.93
2018-10-06T06:43:37.949Z,86.83
2018-10-06T06:44:37.622Z,86.72
2018-10-06T06:45:36.356Z,86.72
2018-10-06T06:46:36.932Z,86.79
2018-10-06T06:47:36.929Z,86.68
2018-10-06T06:48:38.915Z,86.07
2018-10-06T06:49:37.388Z,86.48
2018-10-06T06:50:34.493Z,86.17
2018-10-06T06:51:33.866Z,86.54
2018-10-06T06:52:34.008Z,86.33
2018-10-06T06:54:44.405Z,86.24
2018-10-06T06:55:45.218Z,85.78
2018-10-06T06:56:43.570Z,85.78
2018-10-06T06:57:45.100Z,85.27
2018-10-06T06:58:43.416Z,85.33
2018-10-06T06:59:44.105Z,85.13
2018-10-06T07:00:43.338Z,85.30
2018-10-06T07:02:49.074Z,85.25
2018-10-06T07:03:49.225Z,85.39
2018-10-06T07:04:49.819Z,85.36
2018-10-06T07:06:09.605Z,84.95
2018-10-06T07:06:48.660Z,84.44
2018-10-06T07:07:49.760Z,84.12
2018-10-06T07:08:48.545Z,83.51
2018-10-06T07:09:49.567Z,83.92
2018-10-06T07:10:48.470Z,83.06
2018-10-06T07:11:50.277Z,81.73
2018-10-06T07:12:48.480Z,82.45
2018-10-06T07:13:48.453Z,82.10
2018-10-06T07:14:48.470Z,83.13
2018-10-06T07:15:48.404Z,82.92
2018-10-06T07:16:48.528Z,83.29
2018-10-06T07:17:49.344Z,82.68
2018-10-06T07:18:48.887Z,83.29
2018-10-06T07:19:49.352Z,83.05
2018-10-06T07:20:48.435Z,82.48
2018-10-06T07:21:49.302Z,82.54
2018-10-06T07:22:49.319Z,82.84
2018-10-06T07:23:48.365Z,82.54
2018-10-06T07:24:49.812Z,82.43
2018-10-06T07:25:48.317Z,82.50
2018-10-06T07:26:48.313Z,82.60
2018-10-06T07:27:48.301Z,82.20
2018-10-06T07:28:49.347Z,82.29
2018-10-06T07:29:48.256Z,81.68
2018-10-06T07:30:48.230Z,81.24
2018-10-06T07:31:49.806Z,81.34
2018-10-06T07:32:49.801Z,81.24
2018-10-06T07:33:49.476Z,80.69
2018-10-06T07:34:49.256Z,81.20
2018-10-06T07:35:48.171Z,80.69
2018-10-06T07:36:48.206Z,80.69
2018-10-06T07:37:48.257Z,80.79
2018-10-06T07:39:09.231Z,80.07
2018-10-06T07:39:50.843Z,79.97
2018-10-06T07:40:49.945Z,79.97
2018-10-06T07:41:48.814Z,80.44
2018-10-06T07:42:48.885Z,79.77
2018-10-06T07:43:57.362Z,80.24
2018-10-06T07:44:48.389Z,79.63
2018-10-06T07:45:48.246Z,79.93
2018-10-06T07:46:48.473Z,79.83
2018-10-06T07:49:44.653Z,84.18
2018-10-06T07:51:07.609Z,83.06
2018-10-06T07:51:45.718Z,80.68
2018-10-06T07:52:43.045Z,80.16
2018-10-06T07:56:59.146Z,80.54
2018-10-06T07:57:55.149Z,80.13
2018-10-06T08:09:55.707Z,77.26
2018-10-06T08:11:00.460Z,76.96
2018-10-06T08:11:55.819Z,76.04
2018-10-06T08:12:57.264Z,75.43
2018-10-06T08:13:55.899Z,75.33
2018-10-06T08:14:55.874Z,75.43
2018-10-06T08:15:56.795Z,75.09
2018-10-06T08:17:16.627Z,75.09
2018-10-06T08:17:56.744Z,74.69
2018-10-06T08:20:18.601Z,74.65
2018-10-06T08:21:15.028Z,75.26
2018-10-06T09:18:15.096Z,64.94
2018-10-06T09:19:05.362Z,66.05
2018-10-06T09:20:05.242Z,65.84
2018-10-06T09:21:05.244Z,65.71
2018-10-06T09:22:07.268Z,63.59
2018-10-06T09:23:09.224Z,62.79
2018-10-06T09:28:36.042Z,63.33
2018-10-06T09:29:06.937Z,64.14
2018-10-06T09:30:07.105Z,62.63
2018-10-06T09:31:06.967Z,64.54
2018-10-06T09:32:06.946Z,63.93
2018-10-06T09:33:07.902Z,62.40
2018-10-06T09:34:09.536Z,62.40
2018-10-06T09:35:07.804Z,61.86
2018-10-06T09:36:07.441Z,62.49
2018-10-06T09:37:09.916Z,61.96
2018-10-06T09:38:08.390Z,61.16
2018-10-06T09:40:27.809Z,62.74
2018-10-06T09:41:21.611Z,62.34
2018-10-06T09:42:27.957Z,62.74
2018-10-06T09:43:21.186Z,61.23
2018-10-06T09:44:21.727Z,60.69
2018-10-06T09:45:37.974Z,59.89
2018-10-06T09:46:22.119Z,59.79
2018-10-06T09:47:22.076Z,58.88
2018-10-06T09:48:22.793Z,58.78
2018-10-06T09:49:21.145Z,59.16
2018-10-06T09:50:21.114Z,58.65
2018-10-06T09:51:22.768Z,60.16
2018-10-06T09:52:21.130Z,59.96
2018-10-06T09:53:21.333Z,58.93
2018-10-06T09:54:21.055Z,58.83
2018-10-06T09:55:34.172Z,59.53
2018-10-06T09:56:21.509Z,60.64
2018-10-06T09:57:39.086Z,58.22
2018-10-06T09:58:22.077Z,58.33
2018-10-06T09:59:23.995Z,59.23
2018-10-06T10:00:21.779Z,59.13
2018-10-06T10:03:34.805Z,58.53
2018-10-06T10:04:34.714Z,58.02
2018-10-06T10:05:32.610Z,59.23
2018-10-06T10:06:32.469Z,58.53
2018-10-06T10:07:32.478Z,58.12
2018-10-06T10:08:32.394Z,58.22
2018-10-06T10:09:33.468Z,59.60
2018-10-06T10:10:33.412Z,58.29
2018-10-06T10:11:32.414Z,58.70
2018-10-06T10:12:32.445Z,58.50
2018-10-06T10:13:33.374Z,57.77
2018-10-06T10:14:32.871Z,58.87
2018-10-06T10:15:32.437Z,57.37
2018-10-06T10:16:32.319Z,56.76
2018-10-06T10:17:32.363Z,56.93
2018-10-06T10:18:32.372Z,56.23
2018-10-06T10:19:32.313Z,56.84
2018-10-06T10:20:32.463Z,56.34
2018-10-06T10:21:32.277Z,56.54
2018-10-06T10:22:32.937Z,56.43
2018-10-06T10:23:32.354Z,55.83
2018-10-06T10:24:32.244Z,56.13
2018-10-06T10:25:32.196Z,56.03
2018-10-06T10:26:33.486Z,56.03
2018-10-06T10:27:33.856Z,56.30
2018-10-06T10:28:32.292Z,56.10
2018-10-06T10:29:33.066Z,57.34
2018-10-06T10:30:32.176Z,56.71
2018-10-06T10:31:35.026Z,53.70
2018-10-06T10:32:32.199Z,55.00
2018-10-06T10:33:32.864Z,54.70
2018-10-06T10:34:32.146Z,53.30
2018-10-06T10:35:32.897Z,53.72
2018-10-06T10:36:32.118Z,54.00
2018-10-06T10:37:36.892Z,55.30
2018-10-06T10:38:33.886Z,55.73
2018-10-06T10:39:34.031Z,55.80
2018-10-06T10:40:35.946Z,55.71
2018-10-06T10:41:36.899Z,54.60
2018-10-06T10:42:32.965Z,55.80
2018-10-06T10:43:31.989Z,55.30
2018-10-06T10:44:32.047Z,56.38
2018-10-06T10:45:32.912Z,55.60
2018-10-06T10:46:31.983Z,53.37
2018-10-06T10:47:34.394Z,54.68
2018-10-06T10:48:32.869Z,54.97
2018-10-06T10:49:32.077Z,54.07
2018-10-06T10:50:32.958Z,54.07
2018-10-06T10:51:32.920Z,53.37
2018-10-06T10:52:31.899Z,53.45
2018-10-06T10:53:31.906Z,53.85
2018-10-06T10:54:31.934Z,52.84
2018-10-06T10:55:31.948Z,53.55
2018-10-06T10:56:31.941Z,53.55
2018-10-06T10:57:31.893Z,53.64
2018-10-06T10:58:32.997Z,53.34
2018-10-06T10:59:32.478Z,52.55
2018-10-06T11:00:31.891Z,52.14
2018-10-06T11:01:32.427Z,52.64
2018-10-06T11:02:33.469Z,52.04
2018-10-06T11:03:32.447Z,52.04
2018-10-06T11:04:31.817Z,52.34
2018-10-06T11:05:31.788Z,53.05
2018-10-06T11:06:31.773Z,52.14
2018-10-06T11:07:31.776Z,53.45
2018-10-06T11:08:32.423Z,53.52
2018-10-06T11:09:31.824Z,52.82
2018-10-06T11:10:31.738Z,54.43
2018-10-06T11:11:31.747Z,54.72
2018-10-06T11:12:31.796Z,54.82
2018-10-06T11:13:31.738Z,52.42
2018-10-06T11:14:31.660Z,53.92
2018-10-06T11:15:31.968Z,52.92
2018-10-06T11:16:34.421Z,52.89
2018-10-06T11:17:31.641Z,51.99
2018-10-06T11:18:31.702Z,52.59
2018-10-06T11:19:31.633Z,54.00
2018-10-06T11:20:33.607Z,51.07
2018-10-06T11:21:31.573Z,52.07
2018-10-06T11:22:31.644Z,51.67
2018-10-06T11:23:32.413Z,51.44
2018-10-06T11:24:31.571Z,51.04
2018-10-06T11:25:31.569Z,51.44
2018-10-06T11:26:31.519Z,52.34
2018-10-06T11:27:36.412Z,53.34
2018-10-06T11:28:31.523Z,54.24
2018-10-06T11:29:31.496Z,52.92
2018-10-06T11:30:33.880Z,51.22
2018-10-06T11:31:32.381Z,52.04
2018-10-06T11:32:31.462Z,52.72
2018-10-06T11:33:31.444Z,51.82
2018-10-06T11:34:31.447Z,51.12
2018-10-06T11:35:31.434Z,49.72
2018-10-06T11:36:31.444Z,50.82
2018-10-06T11:37:32.427Z,51.44
2018-10-06T11:38:31.401Z,51.72
2018-10-06T11:39:31.901Z,52.49
2018-10-06T11:40:31.448Z,51.57
2018-10-06T11:41:31.407Z,51.97
2018-10-06T11:42:31.448Z,51.04
2018-10-06T11:43:32.389Z,51.04
2018-10-06T11:44:31.334Z,50.62
2018-10-06T11:45:31.425Z,50.82
2018-10-06T11:46:32.283Z,50.82
2018-10-06T11:47:31.375Z,50.12
2018-10-06T11:48:31.291Z,48.60
2018-10-06T11:49:31.282Z,49.70
2018-10-06T11:50:31.253Z,50.70
2018-10-06T11:51:31.297Z,50.99
2018-10-06T11:52:31.216Z,50.99
2018-10-06T11:53:31.317Z,51.17
2018-10-06T11:54:52.213Z,48.28
2018-10-06T11:55:31.255Z,50.47
2018-10-06T11:56:31.251Z,47.78
2018-10-06T11:57:31.182Z,47.98
2018-10-06T11:58:31.207Z,45.89
2018-10-06T11:59:31.202Z,46.13
2018-10-06T12:00:31.468Z,48.02
2018-10-06T12:01:31.123Z,47.42
2018-10-06T12:02:31.136Z,48.02
2018-10-06T12:03:31.163Z,48.90
2018-10-06T12:04:31.078Z,48.00
2018-10-06T12:05:32.133Z,48.48
2018-10-06T12:06:33.920Z,47.18
2018-10-06T12:07:31.058Z,46.48
2018-10-06T12:08:31.075Z,45.98
2018-10-06T12:09:52.910Z,47.66
2018-10-06T12:10:31.095Z,47.96
2018-10-06T12:11:31.042Z,45.96
2018-10-06T12:12:32.058Z,46.46
2018-10-06T12:13:32.056Z,47.36
2018-10-06T12:14:31.030Z,45.17
2018-10-06T12:15:31.011Z,44.46
2018-10-06T12:16:30.972Z,41.69
2018-10-06T12:17:32.951Z,43.41
2018-10-06T12:18:30.966Z,46.53
2018-10-06T12:19:30.952Z,46.20
2018-10-06T12:20:30.978Z,45.71
2018-10-06T12:21:30.966Z,47.00
2018-10-06T12:22:32.070Z,45.68
2018-10-06T12:23:31.067Z,43.89
2018-10-06T12:26:08.916Z,46.14
2018-10-06T12:27:01.384Z,43.03
2018-10-06T12:28:01.332Z,43.63
2018-10-06T12:29:03.334Z,44.53
2018-10-06T12:30:01.354Z,43.43
2018-10-06T12:31:01.311Z,43.82
2018-10-06T12:32:01.273Z,44.10
2018-10-06T12:33:01.346Z,43.11
2018-10-06T12:34:01.264Z,42.73
2018-10-06T12:35:01.825Z,45.42
2018-10-06T12:36:16.706Z,49.10
2018-10-06T12:37:01.449Z,46.31
2018-10-06T12:38:02.052Z,46.69
2018-10-06T12:39:02.231Z,46.09
2018-10-06T12:40:01.294Z,45.79
2018-10-06T12:41:01.217Z,46.67
2018-10-06T12:42:01.216Z,45.18
2018-10-06T12:43:11.244Z,46.17
2018-10-06T12:44:01.515Z,45.97
2018-10-06T12:45:01.385Z,45.28
2018-10-06T12:46:01.403Z,46.97
2018-10-06T12:47:03.956Z,45.78
2018-10-06T12:48:01.160Z,46.27
2018-10-06T12:49:01.273Z,45.70
2018-10-06T12:50:01.108Z,46.49
2018-10-06T12:51:01.934Z,47.31
2018-10-06T12:52:02.204Z,47.21
2018-10-06T12:53:01.097Z,49.60
2018-10-06T12:54:01.085Z,48.11
2018-10-06T12:56:22.696Z,46.79
2018-10-06T12:57:20.021Z,47.99
2018-10-06T12:58:20.532Z,47.31
2018-10-06T12:59:19.546Z,46.01
2018-10-06T13:00:19.535Z,47.19
2018-10-06T13:01:19.653Z,45.90
2018-10-06T13:02:20.574Z,47.79
2018-10-06T13:03:19.552Z,47.99
2018-10-06T13:04:19.456Z,45.32
2018-10-06T13:05:19.471Z,46.19
2018-10-06T13:06:19.492Z,47.53
2018-10-06T13:07:19.449Z,49.22
2018-10-06T13:08:20.472Z,49.32
2018-10-06T13:09:19.466Z,49.12
2018-10-06T13:10:19.416Z,49.82
2018-10-06T13:11:19.383Z,49.12
2018-10-06T13:12:19.421Z,48.25
2018-10-06T13:13:20.457Z,49.07
2018-10-06T13:14:20.480Z,50.09
2018-10-06T13:15:19.429Z,49.99
2018-10-06T13:16:20.510Z,51.52
2018-10-06T13:17:19.360Z,50.82
2018-10-06T13:18:19.326Z,51.22
2018-10-06T13:19:19.349Z,51.12
2018-10-06T13:20:28.031Z,50.99
2018-10-06T13:21:19.718Z,50.09
2018-10-06T13:22:52.868Z,49.99
2018-10-06T13:23:19.358Z,50.39
2018-10-06T13:25:45.821Z,50.92
2018-10-06T13:26:45.776Z,51.59
2018-10-06T13:27:45.653Z,51.69
2018-10-06T13:28:47.253Z,50.49
2018-10-06T13:29:48.280Z,51.27
2018-10-06T13:30:45.363Z,50.97
2018-10-06T13:31:45.369Z,51.07
2018-10-06T13:32:46.208Z,51.25
2018-10-06T13:37:37.518Z,49.62
2018-10-06T13:38:37.211Z,51.12
2018-10-06T13:40:40.230Z,50.82
2018-10-06T13:44:07.931Z,49.57
2018-10-06T13:45:06.350Z,51.17
2018-10-06T13:46:06.303Z,50.67
2018-10-06T13:47:06.326Z,51.97
2018-10-06T13:48:07.124Z,52.00
2018-10-06T13:49:06.261Z,51.67
2018-10-06T13:50:06.281Z,51.97
2018-10-06T13:51:06.283Z,51.77
2018-10-06T13:52:06.234Z,51.87
2018-10-06T13:53:06.212Z,50.89
2018-10-06T13:54:06.245Z,51.29
2018-10-06T13:55:06.240Z,51.69
2018-10-06T13:56:06.235Z,52.19
2018-10-06T13:57:06.247Z,50.99
2018-10-06T13:58:06.394Z,51.82
2018-10-06T13:59:06.171Z,52.22
2018-10-06T14:00:06.217Z,51.20
2018-10-06T14:01:06.430Z,52.49
2018-10-06T14:02:06.120Z,52.29
2018-10-06T14:03:07.071Z,52.00
2018-10-06T14:04:07.260Z,51.39
2018-10-06T14:05:06.143Z,51.42
2018-10-06T14:06:06.264Z,51.14
2018-10-06T14:07:06.140Z,52.37
2018-10-06T14:08:06.149Z,52.80
2018-10-06T14:09:06.086Z,52.49
2018-10-06T14:24:53.766Z,51.29
2018-10-06T14:37:51.879Z,54.60
2018-10-06T14:45:52.899Z,53.82
2018-10-06T14:48:20.426Z,52.94
2018-10-06T14:50:40.341Z,54.68
2018-10-06T14:51:44.254Z,55.58
2018-10-06T14:53:56.132Z,54.27
2018-10-06T14:56:03.149Z,55.51
2018-10-06T14:57:03.230Z,55.00
2018-10-06T14:58:03.468Z,55.53
2018-10-06T15:00:38.362Z,56.41
2018-10-06T15:01:38.354Z,55.91
2018-10-06T15:02:39.141Z,56.10
2018-10-06T15:03:38.312Z,56.21
2018-10-06T15:04:43.407Z,55.60
2018-10-06T15:16:26.758Z,56.93
2018-10-06T15:21:40.305Z,57.24
2018-10-06T15:31:18.035Z,57.77
2018-10-06T15:32:18.875Z,58.29
2018-10-06T15:33:18.150Z,58.50
2018-10-06T15:34:19.188Z,58.83
2018-10-06T15:40:50.862Z,58.83
2018-10-06T15:43:17.400Z,58.95