createdAt,value
2022-09-12T00:02:29.727Z,19.21
2022-09-12T00:05:00.335Z,19.75
2022-09-12T00:07:31.773Z,20.05
2022-09-12T00:10:01.724Z,19.87
2022-09-12T00:12:33.213Z,18.49
2022-09-12T00:15:03.216Z,17.17
2022-09-12T00:17:36.427Z,16.22
2022-09-12T00:20:10.991Z,16.12
2022-09-12T00:22:42.497Z,17.78
2022-09-12T00:25:14.108Z,18.84
2022-09-12T00:27:45.547Z,19.43
2022-09-12T00:30:15.636Z,19.87
2022-09-12T00:32:47.295Z,20.09
2022-09-12T00:35:18.892Z,19.88
2022-09-12T00:37:50.346Z,18.50
2022-09-12T00:40:20.373Z,17.66
2022-09-12T00:42:52.376Z,18.63
2022-09-12T00:45:29.544Z,19.54
2022-09-12T00:48:04.424Z,19.65
2022-09-12T00:50:35.926Z,18.27
2022-09-12T00:53:08.161Z,17.46
2022-09-12T00:55:45.360Z,18.28
2022-09-12T00:58:21.464Z,19.33
2022-09-12T01:00:53.407Z,19.39
2022-09-12T01:03:26.034Z,18.15
2022-09-12T01:06:05.768Z,17.16
2022-09-12T01:08:39.032Z,18.01
2022-09-12T01:11:12.900Z,19.00
2022-09-12T01:13:45.036Z,19.50
2022-09-12T01:16:17.118Z,19.47
2022-09-12T01:18:58.669Z,17.95
2022-09-12T01:21:43.572Z,17.15
2022-09-12T01:24:43.498Z,18.30
2022-09-12T01:27:24.458Z,19.04
2022-09-12T01:30:31.068Z,18.90
2022-09-12T01:33:29.640Z,17.38
2022-09-12T01:36:19.356Z,16.87
2022-09-12T01:38:59.248Z,18.26
2022-09-12T01:41:39.334Z,19.23
2022-09-12T01:44:24.265Z,19.36
2022-09-12T01:47:00.377Z,17.95
2022-09-12T01:49:48.714Z,17.17
2022-09-12T01:52:25.595Z,18.27
2022-09-12T01:55:06.484Z,19.22
2022-09-12T01:57:46.243Z,19.23
2022-09-12T02:00:18.242Z,17.84
2022-09-12T02:02:54.665Z,17.09
2022-09-12T02:05:30.803Z,18.10
2022-09-12T02:08:08.110Z,19.05
2022-09-12T02:10:46.236Z,18.97
2022-09-12T02:13:24.263Z,17.61
2022-09-12T02:16:02.114Z,16.91
2022-09-12T02:18:35.266Z,18.04
2022-09-12T02:21:08.783Z,18.98
2022-09-12T02:23:43.431Z,19.18
2022-09-12T02:26:21.668Z,17.88
2022-09-12T02:28:54.049Z,16.60
2022-09-12T02:31:28.473Z,16.27
2022-09-12T02:34:11.332Z,17.66
2022-09-12T02:36:50.998Z,18.80
2022-09-12T02:39:22.588Z,19.02
2022-09-12T02:41:56.504Z,17.73
2022-09-12T02:44:30.505Z,16.90
2022-09-12T02:47:05.847Z,17.85
2022-09-12T02:49:37.732Z,18.71
2022-09-12T02:52:09.396Z,18.95
2022-09-12T02:54:41.111Z,17.78
2022-09-12T02:57:22.796Z,16.59
2022-09-12T02:59:57.927Z,16.20
2022-09-12T03:02:41.509Z,17.44
2022-09-12T03:05:25.340Z,18.44
2022-09-12T03:08:14.059Z,18.95
2022-09-12T03:11:00.942Z,18.67
2022-09-12T03:13:41.253Z,17.20
2022-09-12T03:16:23.143Z,16.43
2022-09-12T03:19:03.941Z,17.53
2022-09-12T03:21:43.061Z,18.37
2022-09-12T03:24:18.532Z,18.41
2022-09-12T03:26:55.828Z,17.12
2022-09-12T03:29:29.790Z,16.36
2022-09-12T03:32:01.638Z,17.36
2022-09-12T03:34:33.228Z,18.27
2022-09-12T03:37:05.054Z,18.38
2022-09-12T03:39:36.655Z,17.14
2022-09-12T03:42:08.272Z,15.89
2022-09-12T03:44:39.694Z,15.49
2022-09-12T03:47:11.482Z,16.83
2022-09-12T03:49:42.980Z,17.92
2022-09-12T03:52:13.044Z,18.19
2022-09-12T03:54:44.437Z,17.04
2022-09-12T03:57:15.875Z,15.83
2022-09-12T03:59:45.809Z,15.42
2022-09-12T04:02:17.504Z,16.69
2022-09-12T04:04:49.129Z,17.79
2022-09-12T04:07:19.095Z,18.04
2022-09-12T04:09:50.566Z,16.88
2022-09-12T04:12:22.242Z,15.72
2022-09-12T04:14:53.726Z,15.34
2022-09-12T04:17:25.188Z,16.61
2022-09-12T04:19:55.128Z,17.71
2022-09-12T04:22:26.537Z,18.27
2022-09-12T04:24:57.970Z,18.18
2022-09-12T04:27:27.989Z,16.92
2022-09-12T04:30:00.174Z,15.70
2022-09-12T04:32:32.876Z,15.29
2022-09-12T04:35:04.829Z,16.50
2022-09-12T04:37:36.503Z,17.55
2022-09-12T04:40:09.960Z,18.21
2022-09-12T04:42:41.447Z,18.15
2022-09-12T04:45:13.678Z,16.91
2022-09-12T04:47:46.491Z,15.72
2022-09-12T04:50:18.577Z,15.32
2022-09-12T04:52:53.431Z,16.58
2022-09-12T04:55:25.532Z,17.61
2022-09-12T04:57:56.940Z,18.02
2022-09-12T05:00:29.013Z,17.31
2022-09-12T05:03:00.482Z,16.01
2022-09-12T05:05:30.436Z,15.47
2022-09-12T05:08:02.005Z,16.60
2022-09-12T05:10:33.211Z,17.69
2022-09-12T05:13:04.602Z,18.22
2022-09-12T05:15:36.054Z,18.23
2022-09-12T05:18:07.589Z,17.02
2022-09-12T05:20:37.530Z,15.79
2022-09-12T05:23:09.086Z,14.91
2022-09-12T05:25:40.680Z,14.74
2022-09-12T05:28:10.632Z,16.16
2022-09-12T05:30:42.092Z,17.13
2022-09-12T05:33:12.173Z,17.70
2022-09-12T05:35:51.769Z,18.15
2022-09-12T05:38:24.370Z,18.04
2022-09-12T05:40:55.868Z,16.66
2022-09-12T05:43:25.811Z,15.82
2022-09-12T05:46:03.379Z,16.85
2022-09-12T05:48:35.252Z,17.56
2022-09-12T05:51:09.292Z,17.58
2022-09-12T05:53:42.066Z,16.32
2022-09-12T05:56:15.814Z,15.60
2022-09-12T05:58:49.718Z,16.57
2022-09-12T06:01:21.722Z,17.26
2022-09-12T06:03:54.639Z,17.62
2022-09-12T06:06:27.744Z,18.03
2022-09-12T06:09:01.426Z,17.78
2022-09-12T06:11:34.886Z,16.33
2022-09-12T06:14:06.748Z,15.79
2022-09-12T06:16:38.916Z,16.70
2022-09-12T06:19:16.820Z,17.47
2022-09-12T06:21:49.420Z,17.99
2022-09-12T06:24:22.191Z,17.97
2022-09-12T06:26:53.675Z,16.65
2022-09-12T06:29:26.654Z,16.17
2022-09-12T06:31:58.079Z,17.22
2022-09-12T06:34:31.006Z,17.93
2022-09-12T06:37:03.943Z,17.75
2022-09-12T06:39:36.585Z,16.80
2022-09-12T06:42:08.312Z,16.58
2022-09-12T06:44:41.222Z,17.58
2022-09-12T06:47:13.072Z,18.41
2022-09-12T06:49:44.762Z,18.62
2022-09-12T06:52:16.194Z,17.47
2022-09-12T06:54:46.647Z,16.63
2022-09-12T06:57:18.116Z,17.45
2022-09-12T06:59:48.035Z,18.77
2022-09-12T07:02:19.465Z,19.50
2022-09-12T07:04:51.809Z,19.07
2022-09-12T07:07:24.177Z,18.35
2022-09-12T07:09:57.675Z,17.80
2022-09-12T07:12:30.041Z,17.67
2022-09-12T07:15:01.551Z,18.77
2022-09-12T07:17:31.452Z,19.38
2022-09-12T07:20:03.072Z,18.42
2022-09-12T07:22:34.659Z,17.40
2022-09-12T07:25:05.125Z,17.64
2022-09-12T07:27:37.681Z,18.77
2022-09-12T07:30:10.463Z,19.16
2022-09-12T07:32:41.926Z,18.24
2022-09-12T07:35:11.907Z,17.36
2022-09-12T07:37:43.597Z,17.36
2022-09-12T07:40:15.186Z,18.63
2022-09-12T07:42:47.807Z,18.73
2022-09-12T07:45:19.245Z,17.94
2022-09-12T07:47:49.539Z,17.26
2022-09-12T07:50:20.986Z,17.75
2022-09-12T07:52:50.967Z,18.50
2022-09-12T07:55:22.498Z,17.91
2022-09-12T07:57:53.904Z,17.10
2022-09-12T08:00:24.025Z,16.75
2022-09-12T08:02:56.609Z,17.63
2022-09-12T08:05:30.964Z,18.44
2022-09-12T08:08:02.428Z,17.78
2022-09-12T08:10:32.392Z,16.93
2022-09-12T08:13:03.913Z,16.37
2022-09-12T08:15:37.095Z,17.16
2022-09-12T08:18:08.728Z,18.34
2022-09-12T08:20:40.199Z,17.78
2022-09-12T08:23:10.632Z,17.08
2022-09-12T08:25:42.119Z,16.61
2022-09-12T08:28:12.073Z,16.34
2022-09-12T08:30:43.531Z,17.23
2022-09-12T08:33:15.279Z,18.65
2022-09-12T08:35:46.784Z,18.20
2022-09-12T08:38:16.938Z,17.46
2022-09-12T08:40:59.428Z,16.88
2022-09-12T08:43:44.139Z,16.36
2022-09-12T08:46:23.699Z,15.96
2022-09-12T08:48:57.082Z,15.74
2022-09-12T08:51:31.179Z,15.62
2022-09-12T08:54:03.686Z,15.60
2022-09-12T08:56:39.959Z,15.59
2022-09-12T08:59:11.798Z,16.39
2022-09-12T09:01:51.914Z,17.94
2022-09-12T09:04:37.387Z,17.66
2022-09-12T09:07:22.091Z,17.18
2022-09-12T09:10:09.143Z,16.77
2022-09-12T09:12:53.001Z,16.43
2022-09-12T09:15:49.454Z,16.24
2022-09-12T09:18:25.014Z,16.19
2022-09-12T09:21:01.144Z,16.17
2022-09-12T09:23:36.043Z,16.01
2022-09-12T09:26:14.676Z,15.82
2022-09-12T09:28:51.349Z,15.62
2022-09-12T09:31:24.953Z,16.23
2022-09-12T09:33:58.589Z,17.73
2022-09-12T09:36:42.131Z,17.74
2022-09-12T09:39:25.595Z,17.34
2022-09-12T09:42:09.736Z,17.03
2022-09-12T09:44:41.573Z,16.74
2022-09-12T09:47:13.561Z,16.47
2022-09-12T09:49:45.098Z,16.24
2022-09-12T09:52:17.790Z,16.01
2022-09-12T09:54:54.530Z,15.84
2022-09-12T09:57:47.609Z,15.84
2022-09-12T10:00:33.847Z,15.84
2022-09-12T10:03:25.518Z,15.86
2022-09-12T10:05:58.256Z,15.94
2022-09-12T10:08:31.597Z,16.07
2022-09-12T10:11:06.138Z,16.14
2022-09-12T10:13:41.873Z,16.10
2022-09-12T10:16:24.660Z,15.96
2022-09-12T10:18:58.070Z,15.85
2022-09-12T10:21:40.216Z,15.79
2022-09-12T10:24:22.918Z,16.43
2022-09-12T10:26:57.701Z,18.71
2022-09-12T10:29:32.480Z,19.97
2022-09-12T10:32:07.134Z,19.45
2022-09-12T10:34:43.041Z,18.79
2022-09-12T10:37:24.581Z,18.33
2022-09-12T10:39:59.045Z,18.03
2022-09-12T10:42:54.461Z,17.82
2022-09-12T10:45:30.015Z,17.68
2022-09-12T10:48:07.376Z,17.58
2022-09-12T10:50:43.480Z,17.50
2022-09-12T10:53:22.841Z,17.49
2022-09-12T10:56:07.867Z,17.51
2022-09-12T10:59:03.815Z,17.50
2022-09-12T11:01:44.272Z,17.44
2022-09-12T11:04:28.205Z,17.46
2022-09-12T11:07:15.536Z,17.55
2022-09-12T11:09:56.483Z,17.60
2022-09-12T11:12:33.975Z,17.58
2022-09-12T11:15:20.114Z,17.59
2022-09-12T11:17:57.649Z,17.63
2022-09-12T11:20:55.007Z,17.58
2022-09-12T11:23:47.006Z,17.51
2022-09-12T11:26:48.683Z,17.48
2022-09-12T11:29:27.024Z,17.37
2022-09-12T11:32:22.723Z,17.26
2022-09-12T11:35:03.548Z,17.15
2022-09-12T11:37:53.268Z,17.15
2022-09-12T11:40:33.582Z,17.24
2022-09-12T11:43:12.886Z,17.33
2022-09-12T11:45:46.931Z,17.42
2022-09-12T11:48:27.985Z,17.52
2022-09-12T11:51:01.699Z,17.66
2022-09-12T11:53:37.589Z,17.77
2022-09-12T11:56:15.460Z,17.87
2022-09-12T11:58:52.717Z,17.92
2022-09-12T12:01:28.810Z,18.00
2022-09-12T12:04:07.612Z,18.03
2022-09-12T12:06:49.353Z,18.07
2022-09-12T12:09:20.918Z,18.04
2022-09-12T12:11:57.619Z,18.06
2022-09-12T12:14:39.399Z,18.12
2022-09-12T12:17:18.389Z,18.14
2022-09-12T12:20:02.155Z,18.13
2022-09-12T12:22:36.485Z,18.10
2022-09-12T12:25:29.993Z,18.00
2022-09-12T12:28:04.266Z,17.89
2022-09-12T12:31:02.957Z,17.86
2022-09-12T12:34:11.810Z,17.83
2022-09-12T12:36:50.289Z,17.79
2022-09-12T12:39:55.609Z,17.79
2022-09-12T12:43:02.598Z,17.66
2022-09-12T12:45:59.613Z,17.57
2022-09-12T12:48:35.325Z,17.60
2022-09-12T12:51:27.267Z,17.64
2022-09-12T12:54:00.410Z,17.72
2022-09-12T12:56:40.066Z,17.83
2022-09-12T12:59:24.150Z,17.91
2022-09-12T13:01:59.962Z,18.01
2022-09-12T13:04:33.989Z,18.06
2022-09-12T13:07:09.025Z,18.10
2022-09-12T13:09:48.351Z,18.09
2022-09-12T13:12:24.971Z,18.12
2022-09-12T13:15:00.851Z,18.16
2022-09-12T13:17:38.558Z,18.09
2022-09-12T13:20:28.197Z,17.99
2022-09-12T13:23:00.720Z,17.92
2022-09-12T13:25:34.730Z,17.90
2022-09-12T13:28:15.721Z,17.88
2022-09-12T13:30:50.112Z,17.92
2022-09-12T13:33:27.463Z,17.93
2022-09-12T13:36:31.870Z,17.95
2022-09-12T13:39:18.591Z,17.95
2022-09-12T13:42:18.610Z,17.90
2022-09-12T13:44:54.052Z,17.79
2022-09-12T13:47:29.496Z,17.76
2022-09-12T13:50:02.785Z,17.76
2022-09-12T13:52:36.266Z,17.80
2022-09-12T13:55:16.011Z,17.77
2022-09-12T13:57:56.958Z,17.73
2022-09-12T14:00:31.670Z,17.73
2022-09-12T14:03:23.213Z,17.72
2022-09-12T14:05:58.148Z,17.74
2022-09-12T14:08:30.267Z,17.77
2022-09-12T14:11:08.531Z,17.80
2022-09-12T14:13:40.676Z,17.78
2022-09-12T14:16:13.286Z,17.75
2022-09-12T14:18:48.378Z,17.74
2022-09-12T14:21:34.100Z,17.60
2022-09-12T14:24:08.536Z,17.50
2022-09-12T14:26:41.775Z,17.44
2022-09-12T14:29:17.822Z,17.35
2022-09-12T14:32:00.817Z,17.25
2022-09-12T14:34:32.429Z,17.12
2022-09-12T14:37:08.614Z,17.00
2022-09-12T14:39:45.622Z,16.91
2022-09-12T14:42:19.872Z,16.85
2022-09-12T14:45:00.165Z,16.81
2022-09-12T14:47:41.407Z,16.79
2022-09-12T14:50:19.585Z,16.79
2022-09-12T14:53:06.134Z,16.76
2022-09-12T14:55:46.245Z,16.74
2022-09-12T14:58:28.196Z,16.73
2022-09-12T15:01:04.609Z,16.73
2022-09-12T15:03:38.508Z,16.72
2022-09-12T15:06:25.542Z,16.70
2022-09-12T15:08:58.821Z,16.70
2022-09-12T15:11:30.490Z,16.71
2022-09-12T15:14:13.867Z,16.74
2022-09-12T15:16:45.873Z,16.77
2022-09-12T15:19:17.734Z,16.81
2022-09-12T15:21:53.849Z,16.85
2022-09-12T15:24:25.552Z,16.85
2022-09-12T15:26:57.061Z,16.87
2022-09-12T15:29:28.586Z,16.89
2022-09-12T15:32:00.056Z,16.88
2022-09-12T15:34:31.742Z,16.85
2022-09-12T15:37:03.144Z,16.83
2022-09-12T15:39:33.140Z,16.78
2022-09-12T15:42:04.757Z,16.74
2022-09-12T15:44:36.445Z,16.71
2022-09-12T15:47:11.401Z,16.65
2022-09-12T15:49:42.879Z,16.57
2022-09-12T15:52:17.412Z,16.50
2022-09-12T15:54:49.059Z,16.44
2022-09-12T15:57:20.500Z,16.38
2022-09-12T15:59:52.648Z,16.31
2022-09-12T16:02:24.282Z,16.24
2022-09-12T16:04:55.768Z,16.64
2022-09-12T16:07:27.470Z,18.60
2022-09-12T16:09:59.046Z,20.18
2022-09-12T16:12:30.641Z,20.79
2022-09-12T16:15:02.572Z,19.95
2022-09-12T16:17:34.049Z,19.01
2022-09-12T16:20:06.640Z,18.38
2022-09-12T16:22:38.538Z,18.47
2022-09-12T16:25:11.174Z,20.14
2022-09-12T16:27:42.898Z,21.07
2022-09-12T16:30:14.845Z,20.33
2022-09-12T16:32:46.568Z,19.44
2022-09-12T16:35:18.315Z,18.82
2022-09-12T16:37:49.926Z,18.82
2022-09-12T16:40:21.488Z,20.37
2022-09-12T16:42:53.009Z,21.22
2022-09-12T16:45:24.497Z,20.42
2022-09-12T16:47:55.914Z,19.47
2022-09-12T16:50:25.899Z,18.78
2022-09-12T16:52:57.399Z,18.29
2022-09-12T16:55:32.239Z,18.28
2022-09-12T16:58:04.016Z,19.86
2022-09-12T17:00:35.331Z,20.74
2022-09-12T17:03:06.823Z,19.92
2022-09-12T17:05:38.287Z,18.96
2022-09-12T17:08:09.995Z,18.26
2022-09-12T17:10:44.248Z,18.19
2022-09-12T17:13:15.736Z,19.72
2022-09-12T17:15:47.431Z,20.60
2022-09-12T17:18:19.077Z,19.81
2022-09-12T17:20:50.885Z,18.82
2022-09-12T17:23:22.515Z,18.10
2022-09-12T17:25:54.587Z,18.03
2022-09-12T17:28:26.282Z,19.50
2022-09-12T17:31:02.823Z,20.35
2022-09-12T17:33:35.696Z,19.55
2022-09-12T17:36:10.557Z,18.59
2022-09-12T17:38:43.185Z,17.89
2022-09-12T17:41:17.902Z,17.77
2022-09-12T17:43:51.805Z,19.27
2022-09-12T17:46:24.923Z,20.14
2022-09-12T17:48:58.389Z,19.32
2022-09-12T17:51:31.770Z,18.36
2022-09-12T17:54:08.804Z,17.68
2022-09-12T17:56:50.070Z,17.70
2022-09-12T17:59:24.968Z,19.34
2022-09-12T18:02:16.308Z,20.16
2022-09-12T18:04:49.030Z,19.16
2022-09-12T18:07:22.286Z,18.16
2022-09-12T18:09:55.289Z,17.46
2022-09-12T18:12:28.890Z,17.39
2022-09-12T18:15:00.692Z,18.96
2022-09-12T18:17:33.477Z,19.84
2022-09-12T18:20:06.470Z,18.96
2022-09-12T18:22:38.059Z,17.90
2022-09-12T18:25:11.180Z,17.15
2022-09-12T18:27:43.265Z,17.04
2022-09-12T18:30:22.828Z,18.58
2022-09-12T18:32:55.267Z,19.49
2022-09-12T18:35:28.276Z,18.58
2022-09-12T18:38:00.578Z,17.59
2022-09-12T18:40:42.827Z,17.28
2022-09-12T18:43:18.505Z,18.64
2022-09-12T18:45:53.319Z,19.27
2022-09-12T18:48:27.030Z,18.20
2022-09-12T18:51:05.936Z,17.17
2022-09-12T18:53:38.497Z,16.87
2022-09-12T18:56:14.660Z,18.26
2022-09-12T18:58:51.446Z,19.43
2022-09-12T19:01:26.893Z,19.61
2022-09-12T19:03:59.163Z,18.41
2022-09-12T19:06:33.438Z,17.37
2022-09-12T19:09:07.982Z,16.57
2022-09-12T19:11:42.654Z,16.45
2022-09-12T19:14:14.279Z,17.93
2022-09-12T19:16:45.854Z,18.66
2022-09-12T19:19:17.825Z,17.71
2022-09-12T19:21:49.455Z,16.64
2022-09-12T19:24:21.935Z,16.30
2022-09-12T19:26:53.696Z,17.68
2022-09-12T19:29:25.318Z,18.52
2022-09-12T19:31:57.292Z,17.65
2022-09-12T19:34:28.946Z,16.63
2022-09-12T19:37:00.562Z,15.88
2022-09-12T19:39:32.629Z,15.81
2022-09-12T19:42:13.782Z,17.40
2022-09-12T19:44:45.345Z,18.73
2022-09-12T19:47:16.916Z,18.84
2022-09-12T19:49:48.721Z,17.66
2022-09-12T19:52:20.397Z,16.61
2022-09-12T19:54:51.929Z,15.86
2022-09-12T19:57:22.049Z,15.75
2022-09-12T19:59:53.638Z,17.14
2022-09-12T20:02:27.932Z,18.29
2022-09-12T20:04:59.505Z,18.53
2022-09-12T20:07:31.016Z,17.32
2022-09-12T20:10:01.016Z,16.10
2022-09-12T20:12:32.530Z,15.24
2022-09-12T20:15:02.543Z,15.16
2022-09-12T20:17:34.325Z,16.67
2022-09-12T20:20:07.206Z,17.84
2022-09-12T20:22:40.246Z,18.08
2022-09-12T20:25:12.220Z,16.90
2022-09-12T20:27:44.024Z,15.80
2022-09-12T20:30:16.503Z,14.95
2022-09-12T20:32:48.047Z,14.81
2022-09-12T20:35:19.931Z,16.37
2022-09-12T20:37:51.428Z,17.65
2022-09-12T20:40:21.457Z,17.96
2022-09-12T20:42:52.969Z,16.88
2022-09-12T20:45:22.957Z,15.82
2022-09-12T20:47:54.390Z,15.08
2022-09-12T20:50:24.387Z,14.86
2022-09-12T20:52:56.721Z,16.05
2022-09-12T20:55:32.782Z,17.29
2022-09-12T20:58:05.824Z,17.49
2022-09-12T21:00:39.089Z,16.30
2022-09-12T21:03:10.678Z,15.21
2022-09-12T21:05:40.802Z,14.46
2022-09-12T21:08:12.729Z,13.92
2022-09-12T21:10:45.120Z,14.01
2022-09-12T21:13:19.230Z,15.78
2022-09-12T21:15:50.947Z,17.17
2022-09-12T21:18:22.818Z,17.41
2022-09-12T21:20:53.788Z,16.26
2022-09-12T21:23:26.502Z,15.18
2022-09-12T21:25:59.454Z,14.37
2022-09-12T21:28:31.034Z,14.11
2022-09-12T21:31:01.363Z,15.39
2022-09-12T21:33:32.864Z,16.50
2022-09-12T21:36:06.414Z,16.83
2022-09-12T21:38:38.233Z,15.72
2022-09-12T21:41:11.389Z,14.66
2022-09-12T21:43:43.536Z,14.30
2022-09-12T21:46:15.187Z,15.65
2022-09-12T21:48:46.733Z,16.86
2022-09-12T21:51:18.171Z,17.10
2022-09-12T21:53:49.758Z,15.90
2022-09-12T21:56:21.427Z,14.76
2022-09-12T21:58:52.849Z,13.91
2022-09-12T22:01:24.415Z,13.69
2022-09-12T22:03:55.913Z,15.18
2022-09-12T22:06:29.620Z,16.52
2022-09-12T22:09:01.017Z,16.88
2022-09-12T22:11:32.467Z,15.76
2022-09-12T22:14:03.905Z,14.66
2022-09-12T22:16:35.414Z,13.86
2022-09-12T22:19:05.575Z,13.73
2022-09-12T22:21:57.155Z,15.23
2022-09-12T22:24:29.910Z,16.71
2022-09-12T22:27:05.633Z,16.95
2022-09-12T22:29:37.184Z,15.74
2022-09-12T22:32:10.120Z,14.64
2022-09-12T22:34:41.877Z,13.84
2022-09-12T22:37:13.645Z,13.70
2022-09-12T22:39:45.097Z,15.19
2022-09-12T22:42:16.567Z,16.47
2022-09-12T22:44:46.519Z,16.64
2022-09-12T22:47:19.992Z,15.39
2022-09-12T22:49:51.435Z,14.21
2022-09-12T22:52:22.889Z,13.36
2022-09-12T22:54:54.586Z,13.10
2022-09-12T22:57:26.110Z,14.68
2022-09-12T22:59:56.041Z,16.03
2022-09-12T23:02:27.471Z,16.50
2022-09-12T23:04:59.144Z,15.47
2022-09-12T23:07:30.782Z,14.28
2022-09-12T23:10:00.740Z,13.40
2022-09-12T23:12:33.407Z,12.73
2022-09-12T23:15:05.226Z,12.70
2022-09-12T23:17:36.625Z,14.31
2022-09-12T23:20:09.817Z,15.55
2022-09-12T23:22:41.297Z,15.78
2022-09-12T23:25:12.858Z,14.56
2022-09-12T23:27:43.314Z,13.41
2022-09-12T23:30:21.515Z,12.56
2022-09-12T23:32:53.148Z,12.49
2022-09-12T23:35:24.592Z,14.20
2022-09-12T23:37:56.137Z,15.57
2022-09-12T23:40:26.247Z,15.91
2022-09-12T23:42:57.704Z,14.75
2022-09-12T23:45:29.583Z,13.59
2022-09-12T23:48:01.073Z,12.75
2022-09-12T23:50:32.504Z,12.65
2022-09-12T23:53:07.221Z,14.29
2022-09-12T23:55:38.796Z,15.67
2022-09-12T23:58:11.240Z,15.93
