createdAt,value
2023-01-03T00:09:37.186Z,17.85
2023-01-03T00:12:28.596Z,17.83
2023-01-03T00:14:58.492Z,17.83
2023-01-03T00:17:26.101Z,17.83
2023-01-03T00:19:53.694Z,17.84
2023-01-03T00:22:21.368Z,17.84
2023-01-03T00:24:50.407Z,17.85
2023-01-03T00:27:18.034Z,17.86
2023-01-03T00:29:45.629Z,17.85
2023-01-03T00:32:13.543Z,17.85
2023-01-03T00:34:41.257Z,17.85
2023-01-03T00:37:08.874Z,17.85
2023-01-03T00:39:36.487Z,17.85
2023-01-03T00:42:05.441Z,17.85
2023-01-03T00:44:33.087Z,17.85
2023-01-03T00:47:00.637Z,17.85
2023-01-03T00:49:28.285Z,17.85
2023-01-03T00:51:55.951Z,17.84
2023-01-03T00:54:23.668Z,17.82
2023-01-03T00:56:51.797Z,17.83
2023-01-03T00:59:21.145Z,17.83
2023-01-03T01:45:43.282Z,17.80
2023-01-03T01:48:12.288Z,17.81
2023-01-03T01:50:40.729Z,17.79
2023-01-03T01:53:08.721Z,17.80
2023-01-03T01:55:36.600Z,17.78
2023-01-03T01:58:04.349Z,17.80
2023-01-03T02:47:29.078Z,17.77
2023-01-03T02:49:56.746Z,17.76
2023-01-03T02:52:25.228Z,17.77
2023-01-03T02:54:54.395Z,17.76
2023-01-03T02:57:22.752Z,17.76
2023-01-03T02:59:50.904Z,17.76
2023-01-03T03:47:40.369Z,17.71
2023-01-03T03:50:09.299Z,17.71
2023-01-03T03:52:36.878Z,17.71
2023-01-03T03:55:05.297Z,17.71
2023-01-03T03:57:33.243Z,17.70
2023-01-03T04:00:01.969Z,17.70
2023-01-03T04:46:23.087Z,17.63
2023-01-03T04:48:51.049Z,17.63
2023-01-03T04:51:18.630Z,17.62
2023-01-03T04:53:46.471Z,17.64
2023-01-03T04:56:14.140Z,17.63
2023-01-03T04:58:41.733Z,17.64
2023-01-03T05:30:23.060Z,17.68
2023-01-03T05:32:50.656Z,17.71
2023-01-03T05:35:18.304Z,17.71
2023-01-03T05:37:45.950Z,17.71
2023-01-03T05:40:13.548Z,17.71
2023-01-03T05:42:41.123Z,17.71
2023-01-03T05:45:09.487Z,17.71
2023-01-03T05:47:38.430Z,17.71
2023-01-03T05:50:06.785Z,17.71
2023-01-03T05:52:34.415Z,17.71
2023-01-03T05:55:02.197Z,17.71
2023-01-03T05:57:35.249Z,17.71
2023-01-03T06:00:03.593Z,17.71
2023-01-03T06:02:33.515Z,17.70
2023-01-03T06:05:02.492Z,17.70
2023-01-03T06:07:31.212Z,17.71
2023-01-03T06:09:58.813Z,17.70
2023-01-03T06:12:27.348Z,17.70
2023-01-03T06:14:54.968Z,17.63
2023-01-03T06:17:40.233Z,17.70
2023-01-03T06:20:09.812Z,17.70
2023-01-03T06:22:37.404Z,17.69
2023-01-03T06:25:05.150Z,17.69
2023-01-03T06:27:32.796Z,17.69
2023-01-03T06:30:00.640Z,17.69
2023-01-03T06:32:28.260Z,17.69
2023-01-03T06:34:55.843Z,17.67
2023-01-03T06:37:24.735Z,17.68
2023-01-03T06:39:52.309Z,17.68
2023-01-03T06:42:37.578Z,17.68
2023-01-03T06:45:23.254Z,17.68
2023-01-03T06:48:08.198Z,17.69
2023-01-03T06:50:53.215Z,17.68
2023-01-03T06:53:23.993Z,17.67
2023-01-03T06:55:56.693Z,17.68
2023-01-03T06:58:24.672Z,17.70
2023-01-03T07:00:52.444Z,17.69
2023-01-03T07:03:20.044Z,17.69
2023-01-03T07:05:47.916Z,17.68
2023-01-03T07:08:15.516Z,17.67
2023-01-03T07:10:44.442Z,17.68
2023-01-03T07:13:29.680Z,17.66
2023-01-03T07:15:57.337Z,17.66
2023-01-03T07:18:26.184Z,17.63
2023-01-03T07:20:53.774Z,17.63
2023-01-03T07:23:21.409Z,17.63
2023-01-03T07:25:50.667Z,17.62
2023-01-03T07:28:18.665Z,17.63
2023-01-03T07:30:46.477Z,17.63
2023-01-03T07:33:14.664Z,17.62
2023-01-03T07:35:42.284Z,17.61
2023-01-03T07:38:09.911Z,17.63
2023-01-03T07:40:37.632Z,17.61
2023-01-03T07:43:24.484Z,17.61
2023-01-03T07:45:52.226Z,17.62
2023-01-03T07:48:19.831Z,17.61
2023-01-03T07:50:47.387Z,17.61
2023-01-03T07:53:16.724Z,17.56
2023-01-03T07:55:45.379Z,17.61
2023-01-03T07:58:14.330Z,17.60
2023-01-03T08:47:32.105Z,17.63
2023-01-03T08:49:59.756Z,17.63
2023-01-03T08:52:31.739Z,17.63
2023-01-03T08:55:02.279Z,17.63
2023-01-03T08:57:30.145Z,17.61
2023-01-03T08:59:57.789Z,17.62
2023-01-03T09:46:26.482Z,17.67
2023-01-03T09:48:55.110Z,17.69
2023-01-03T09:51:42.769Z,17.67
2023-01-03T09:54:29.167Z,17.67
2023-01-03T09:57:14.112Z,17.66
2023-01-03T09:59:59.397Z,17.65
2023-01-03T10:08:16.018Z,17.64
2023-01-03T10:10:49.315Z,17.64
2023-01-03T10:13:20.422Z,17.66
2023-01-03T10:15:50.114Z,17.66
2023-01-03T10:18:21.971Z,17.65
2023-01-03T10:20:50.200Z,17.67
2023-01-03T10:23:19.219Z,17.67
2023-01-03T10:25:47.354Z,17.67
2023-01-03T10:28:17.204Z,17.66
2023-01-03T10:31:02.237Z,17.66
2023-01-03T10:33:39.363Z,17.63
2023-01-03T10:36:08.124Z,17.62
2023-01-03T10:38:44.847Z,17.61
2023-01-03T10:41:17.529Z,17.63
2023-01-03T10:43:45.293Z,17.64
2023-01-03T10:46:15.296Z,17.65
2023-01-03T10:49:25.496Z,17.65
2023-01-03T10:51:35.725Z,17.67
2023-01-03T10:54:12.413Z,17.67
2023-01-03T10:56:40.000Z,17.69
2023-01-03T10:59:11.077Z,17.69
2023-01-03T11:01:38.890Z,17.70
2023-01-03T11:04:10.692Z,17.71
2023-01-03T11:06:38.465Z,17.72
2023-01-03T11:09:06.843Z,17.73
2023-01-03T11:11:36.142Z,17.73
2023-01-03T11:14:12.037Z,17.74
2023-01-03T11:16:39.794Z,17.74
2023-01-03T11:19:07.883Z,17.75
2023-01-03T11:21:37.457Z,17.75
2023-01-03T11:24:08.222Z,17.76
2023-01-03T11:26:43.839Z,17.76
2023-01-03T11:29:24.821Z,17.76
2023-01-03T11:31:53.728Z,17.76
2023-01-03T11:34:25.442Z,17.77
2023-01-03T11:36:53.679Z,17.75
2023-01-03T11:39:27.227Z,17.76
2023-01-03T11:41:59.304Z,17.76
2023-01-03T11:44:38.322Z,17.75
2023-01-03T11:47:09.975Z,17.77
2023-01-03T11:49:41.162Z,17.76
2023-01-03T11:52:14.283Z,17.77
2023-01-03T11:54:56.805Z,17.77
2023-01-03T11:57:27.170Z,17.76
2023-01-03T12:00:00.655Z,17.76
2023-01-03T12:02:46.288Z,17.76
2023-01-03T12:05:29.608Z,17.77
2023-01-03T12:07:59.787Z,17.77
2023-01-03T12:10:28.123Z,17.76
2023-01-03T12:13:05.217Z,17.76
2023-01-03T12:15:34.108Z,17.86
2023-01-03T12:18:02.273Z,17.95
2023-01-03T12:20:31.293Z,18.01
2023-01-03T12:23:00.497Z,18.06
2023-01-03T12:25:29.244Z,18.08
2023-01-03T12:27:58.050Z,18.12
2023-01-03T12:30:30.210Z,18.14
2023-01-03T12:32:58.546Z,18.17
2023-01-03T12:35:27.821Z,18.20
2023-01-03T12:37:55.787Z,18.20
2023-01-03T12:40:25.672Z,18.22
2023-01-03T12:42:56.883Z,18.23
2023-01-03T12:45:34.265Z,18.24
2023-01-03T12:48:06.604Z,18.25
2023-01-03T12:50:34.931Z,18.26
2023-01-03T12:53:04.214Z,18.26
2023-01-03T12:55:35.068Z,18.27
2023-01-03T12:58:24.030Z,18.28
2023-01-03T13:00:54.756Z,18.29
2023-01-03T13:03:25.310Z,18.29
2023-01-03T13:05:54.538Z,18.29
2023-01-03T13:08:25.238Z,18.29
2023-01-03T13:10:54.045Z,18.31
2023-01-03T13:13:22.257Z,18.29
2023-01-03T13:15:50.112Z,18.30
2023-01-03T13:18:36.079Z,18.30
2023-01-03T13:21:26.941Z,18.30
2023-01-03T13:23:58.278Z,18.30
2023-01-03T13:26:26.249Z,18.31
2023-01-03T13:28:54.674Z,18.28
2023-01-03T13:31:38.699Z,18.29
2023-01-03T13:34:21.458Z,18.30
2023-01-03T13:37:07.799Z,18.29
2023-01-03T13:39:40.559Z,18.30
2023-01-03T13:42:16.544Z,18.29
2023-01-03T13:44:44.523Z,18.30
2023-01-03T13:47:23.151Z,18.29
2023-01-03T13:49:54.012Z,18.29
2023-01-03T13:52:36.132Z,18.28
2023-01-03T13:55:05.891Z,18.29
2023-01-03T13:57:38.909Z,18.30
2023-01-03T14:00:11.894Z,18.30
2023-01-03T14:02:55.314Z,18.30
2023-01-03T14:05:33.387Z,18.29
2023-01-03T14:08:04.229Z,18.29
2023-01-03T14:11:02.434Z,18.29
2023-01-03T14:13:41.211Z,18.27
2023-01-03T14:16:19.245Z,18.27
2023-01-03T14:18:48.285Z,18.27
2023-01-03T14:21:23.432Z,18.27
2023-01-03T14:24:02.156Z,18.27
2023-01-03T14:26:30.302Z,18.27
2023-01-03T14:29:00.437Z,18.26
2023-01-03T14:31:28.730Z,18.26
2023-01-03T14:33:57.808Z,18.24
2023-01-03T14:36:25.891Z,18.26
2023-01-03T14:38:54.690Z,18.25
2023-01-03T14:41:26.856Z,18.25
2023-01-03T14:44:01.193Z,18.25
2023-01-03T14:46:29.441Z,18.25
2023-01-03T14:49:02.905Z,18.25
2023-01-03T14:51:32.388Z,18.24
2023-01-03T14:54:00.716Z,18.25
2023-01-03T14:56:28.698Z,18.25
2023-01-03T14:58:57.003Z,18.25
2023-01-03T15:01:27.230Z,18.03
2023-01-03T15:03:56.301Z,17.97
2023-01-03T15:06:24.495Z,17.98
2023-01-03T15:08:52.714Z,17.96
2023-01-03T15:11:25.241Z,17.93
2023-01-03T15:13:55.733Z,17.90
2023-01-03T15:16:26.376Z,17.89
2023-01-03T15:18:59.082Z,17.87
2023-01-03T15:21:27.538Z,17.86
2023-01-03T15:23:55.756Z,17.85
2023-01-03T15:26:24.766Z,17.83
2023-01-03T15:28:53.969Z,17.83
2023-01-03T15:31:27.086Z,17.81
2023-01-03T15:34:12.782Z,17.77
2023-01-03T15:36:41.231Z,17.79
2023-01-03T15:39:10.072Z,17.79
2023-01-03T15:42:12.754Z,17.78
2023-01-03T15:44:44.237Z,17.78
2023-01-03T15:47:14.125Z,17.77
2023-01-03T15:49:45.092Z,17.76
2023-01-03T15:52:13.781Z,17.75
2023-01-03T15:54:41.862Z,17.74
2023-01-03T15:57:11.392Z,17.75
2023-01-03T15:59:43.271Z,17.73
2023-01-03T16:02:14.460Z,17.73
2023-01-03T16:04:44.039Z,17.73
2023-01-03T16:07:11.885Z,17.71
2023-01-03T16:09:40.207Z,17.72
2023-01-03T16:12:08.773Z,17.72
2023-01-03T16:14:37.096Z,17.71
2023-01-03T16:17:05.177Z,17.70
2023-01-03T16:19:33.740Z,17.71
2023-01-03T16:22:33.863Z,17.70
2023-01-03T16:24:51.512Z,17.70
2023-01-03T16:27:20.343Z,17.70
2023-01-03T16:29:48.414Z,17.69
2023-01-03T16:32:18.805Z,17.69
2023-01-03T16:34:47.097Z,17.68
2023-01-03T16:37:16.614Z,17.69
2023-01-03T16:39:48.233Z,17.69
2023-01-03T16:42:16.381Z,17.69
2023-01-03T16:44:45.186Z,17.69
2023-01-03T16:47:14.244Z,17.68
2023-01-03T16:49:42.088Z,17.68
2023-01-03T16:52:11.959Z,17.68
2023-01-03T16:54:41.126Z,17.67
2023-01-03T16:57:10.653Z,17.67
2023-01-03T16:59:38.494Z,17.67
2023-01-03T17:02:06.712Z,17.67
2023-01-03T17:04:34.784Z,17.66
2023-01-03T17:07:02.992Z,17.66
2023-01-03T17:09:31.796Z,17.66
2023-01-03T17:12:01.204Z,17.66
2023-01-03T17:14:29.399Z,17.63
2023-01-03T17:17:00.250Z,17.65
2023-01-03T17:20:02.901Z,17.65
2023-01-03T17:22:16.387Z,17.65
2023-01-03T17:24:44.671Z,17.65
2023-01-03T17:27:15.266Z,17.65
2023-01-03T17:29:43.594Z,17.64
2023-01-03T17:32:14.673Z,17.65
2023-01-03T17:34:42.770Z,17.64
2023-01-03T17:37:12.286Z,17.65
2023-01-03T17:39:40.256Z,17.65
2023-01-03T17:42:13.739Z,17.63
2023-01-03T17:44:43.380Z,17.65
2023-01-03T17:47:38.468Z,17.64
2023-01-03T17:50:07.626Z,17.64
2023-01-03T17:52:36.318Z,17.63
2023-01-03T17:55:04.394Z,17.63
2023-01-03T17:57:32.358Z,17.64
2023-01-03T18:00:01.767Z,17.63
2023-01-03T18:02:38.050Z,17.63
2023-01-03T18:05:16.458Z,17.64
2023-01-03T18:07:46.676Z,17.63
2023-01-03T18:10:17.864Z,17.63
2023-01-03T18:12:45.835Z,17.63
2023-01-03T18:15:18.838Z,17.62
2023-01-03T18:17:47.040Z,17.62
2023-01-03T18:20:15.729Z,17.62
2023-01-03T18:22:44.052Z,17.63
2023-01-03T18:25:21.767Z,17.61
2023-01-03T18:27:51.520Z,17.63
2023-01-03T18:30:20.911Z,17.62
2023-01-03T18:32:48.872Z,17.61
2023-01-03T18:35:22.332Z,17.61
2023-01-03T18:37:54.884Z,17.61
2023-01-03T18:40:23.802Z,17.61
2023-01-03T18:43:10.035Z,17.61
2023-01-03T18:45:39.658Z,17.61
2023-01-03T18:48:07.733Z,17.60
2023-01-03T18:50:35.821Z,17.60
2023-01-03T18:53:04.563Z,17.59
2023-01-03T18:55:33.431Z,17.60
2023-01-03T18:58:02.124Z,17.60
2023-01-03T19:00:30.082Z,17.60
2023-01-03T19:03:00.436Z,17.59
2023-01-03T19:05:28.520Z,17.60
2023-01-03T19:07:56.725Z,17.60
2023-01-03T19:10:25.052Z,17.60
2023-01-03T19:12:53.395Z,17.59
2023-01-03T19:15:22.048Z,17.59
2023-01-03T19:17:49.604Z,17.59
2023-01-03T19:20:23.212Z,17.59
2023-01-03T19:22:54.121Z,17.60
2023-01-03T19:25:24.079Z,17.60
2023-01-03T19:27:53.222Z,17.60
2023-01-03T19:30:21.108Z,17.59
2023-01-03T19:32:50.373Z,17.58
2023-01-03T19:35:19.533Z,17.58
2023-01-03T19:37:47.179Z,17.58
2023-01-03T19:40:14.970Z,17.59
2023-01-03T19:42:48.396Z,17.58
2023-01-03T19:45:16.873Z,17.57
2023-01-03T19:47:44.813Z,17.58
2023-01-03T19:50:17.265Z,17.58
2023-01-03T19:52:46.279Z,17.59
2023-01-03T19:55:13.840Z,17.59
2023-01-03T19:57:41.599Z,17.56
2023-01-03T20:00:11.288Z,17.58
2023-01-03T20:02:40.785Z,17.58
2023-01-03T20:05:15.821Z,17.58
2023-01-03T20:07:43.634Z,17.58
2023-01-03T20:12:57.062Z,17.57
2023-01-03T20:15:25.256Z,17.56
2023-01-03T20:17:52.894Z,17.57
2023-01-03T20:20:20.932Z,17.57
2023-01-03T20:23:06.195Z,17.57
2023-01-03T20:25:34.705Z,17.57
2023-01-03T20:28:03.700Z,17.57
2023-01-03T20:30:31.964Z,17.57
2023-01-03T20:32:59.975Z,17.57
2023-01-03T20:38:21.284Z,17.57
2023-01-03T20:40:48.929Z,17.58
2023-01-03T20:43:19.199Z,17.57
2023-01-03T20:45:47.322Z,17.57
2023-01-03T20:48:20.855Z,17.56
2023-01-03T20:50:52.598Z,17.56
2023-01-03T20:53:20.524Z,17.56
2023-01-03T20:55:50.119Z,17.56
2023-01-03T20:58:19.548Z,17.56
2023-01-03T21:00:47.380Z,17.56
2023-01-03T21:03:15.336Z,17.57
2023-01-03T21:05:43.521Z,17.56
2023-01-03T21:08:30.378Z,17.56
2023-01-03T21:10:58.216Z,17.56
2023-01-03T21:13:27.335Z,17.56
2023-01-03T21:15:54.980Z,17.56
2023-01-03T21:18:22.613Z,17.56
2023-01-03T21:20:50.187Z,17.55
2023-01-03T21:23:18.063Z,17.55
2023-01-03T21:25:45.788Z,17.56
2023-01-03T21:28:13.591Z,17.54
2023-01-03T21:30:42.634Z,17.54
2023-01-03T21:33:11.350Z,17.53
2023-01-03T21:35:41.174Z,17.54
2023-01-03T21:38:09.832Z,17.53
2023-01-03T21:40:37.456Z,17.52
2023-01-03T21:43:05.672Z,17.53
2023-01-03T21:45:34.404Z,17.53
2023-01-03T21:48:03.740Z,17.53
2023-01-03T21:50:31.742Z,17.53
2023-01-03T21:52:59.574Z,17.53
2023-01-03T21:55:27.783Z,17.54
2023-01-03T21:57:55.397Z,17.53
2023-01-03T22:00:23.662Z,17.53
2023-01-03T22:03:09.400Z,17.53
2023-01-03T22:05:38.993Z,17.54
2023-01-03T22:08:07.228Z,17.55
2023-01-03T22:10:36.991Z,17.54
2023-01-03T22:13:05.476Z,17.54
2023-01-03T22:15:33.541Z,17.55
2023-01-03T22:18:01.759Z,17.55
2023-01-03T22:20:34.673Z,17.55
2023-01-03T22:23:08.360Z,17.55
2023-01-03T22:25:36.011Z,17.54
2023-01-03T22:28:03.890Z,17.55
2023-01-03T22:30:31.773Z,17.55
2023-01-03T22:32:59.373Z,17.54
2023-01-03T22:35:27.416Z,17.54
2023-01-03T22:37:56.571Z,17.54
2023-01-03T22:40:25.693Z,17.53
2023-01-03T22:42:53.336Z,17.53
2023-01-03T22:45:20.933Z,17.53
2023-01-03T22:47:48.572Z,17.54
2023-01-03T22:50:16.438Z,17.53
2023-01-03T22:52:44.279Z,17.52
2023-01-03T22:55:12.206Z,17.52
2023-01-03T22:57:41.151Z,17.52
2023-01-03T23:00:10.494Z,17.52
2023-01-03T23:02:41.939Z,17.52
2023-01-03T23:05:10.227Z,17.51
2023-01-03T23:07:39.342Z,17.51
2023-01-03T23:10:07.616Z,17.52
2023-01-03T23:12:52.829Z,17.51
2023-01-03T23:15:21.811Z,17.51
2023-01-03T23:17:58.687Z,17.50
2023-01-03T23:20:26.917Z,17.51
2023-01-03T23:22:59.700Z,17.52
2023-01-03T23:25:28.008Z,17.52
2023-01-03T23:27:55.589Z,17.53
2023-01-03T23:30:24.579Z,17.51
2023-01-03T23:32:52.184Z,17.53
2023-01-03T23:35:19.740Z,17.52
2023-01-03T23:37:48.352Z,17.52
2023-01-03T23:40:16.018Z,17.52
2023-01-03T23:42:43.861Z,17.51
2023-01-03T23:45:11.590Z,17.52
2023-01-03T23:47:40.593Z,17.51
2023-01-03T23:50:08.390Z,17.51
2023-01-03T23:52:36.006Z,17.50
2023-01-03T23:55:10.192Z,17.50
2023-01-03T23:57:39.944Z,17.50
