createdAt,value
2022-12-19T00:00:21.860Z,60.70
2022-12-19T00:02:50.322Z,61.53
2022-12-19T00:05:18.737Z,62.41
2022-12-19T00:07:49.752Z,62.10
2022-12-19T00:10:19.427Z,62.14
2022-12-19T00:12:48.046Z,61.03
2022-12-19T00:15:16.362Z,60.93
2022-12-19T00:17:44.679Z,62.63
2022-12-19T00:20:13.341Z,61.99
2022-12-19T00:22:46.048Z,62.22
2022-12-19T00:25:14.668Z,61.28
2022-12-19T00:27:45.784Z,61.13
2022-12-19T00:30:14.530Z,60.34
2022-12-19T00:32:43.220Z,60.95
2022-12-19T00:35:11.723Z,59.74
2022-12-19T00:37:44.369Z,59.04
2022-12-19T00:40:18.767Z,59.98
2022-12-19T00:42:53.404Z,58.22
2022-12-19T00:45:22.215Z,59.02
2022-12-19T00:47:50.503Z,60.66
2022-12-19T00:50:18.948Z,60.31
2022-12-19T00:52:47.278Z,60.66
2022-12-19T00:55:18.800Z,60.75
2022-12-19T00:57:49.224Z,61.49
2022-12-19T01:00:18.535Z,60.17
2022-12-19T01:02:46.955Z,60.97
2022-12-19T01:05:15.412Z,60.01
2022-12-19T01:07:43.963Z,60.36
2022-12-19T01:10:12.288Z,60.85
2022-12-19T01:12:48.157Z,59.98
2022-12-19T01:15:20.507Z,59.18
2022-12-19T01:17:48.828Z,58.28
2022-12-19T01:20:21.404Z,56.63
2022-12-19T01:23:00.092Z,58.18
2022-12-19T01:25:29.072Z,57.89
2022-12-19T01:27:57.357Z,59.67
2022-12-19T01:30:27.572Z,59.95
2022-12-19T01:32:56.320Z,60.13
2022-12-19T01:35:24.891Z,59.21
2022-12-19T01:37:55.827Z,59.29
2022-12-19T01:40:37.314Z,59.38
2022-12-19T01:43:05.779Z,59.66
2022-12-19T01:45:39.495Z,60.60
2022-12-19T01:48:17.248Z,60.85
2022-12-19T01:51:00.723Z,60.20
2022-12-19T01:53:39.014Z,60.10
2022-12-19T01:56:17.535Z,60.43
2022-12-19T01:58:47.762Z,59.10
2022-12-19T02:01:18.072Z,57.94
2022-12-19T02:03:46.522Z,57.39
2022-12-19T02:06:17.878Z,56.41
2022-12-19T02:08:46.392Z,55.94
2022-12-19T02:11:15.030Z,58.15
2022-12-19T02:13:44.161Z,55.60
2022-12-19T02:16:23.919Z,56.90
2022-12-19T02:18:58.285Z,55.83
2022-12-19T02:21:39.763Z,55.92
2022-12-19T02:24:47.144Z,55.59
2022-12-19T02:27:40.667Z,57.69
2022-12-19T02:30:11.903Z,58.68
2022-12-19T02:33:03.282Z,61.41
2022-12-19T02:35:36.621Z,61.91
2022-12-19T02:38:12.858Z,63.78
2022-12-19T02:40:43.923Z,63.24
2022-12-19T02:43:16.135Z,62.71
2022-12-19T02:45:44.792Z,62.43
2022-12-19T02:48:19.047Z,62.98
2022-12-19T02:50:50.114Z,62.76
2022-12-19T02:53:23.559Z,62.77
2022-12-19T02:56:19.192Z,62.71
2022-12-19T02:58:54.555Z,62.66
2022-12-19T03:01:30.709Z,62.68
2022-12-19T03:04:06.775Z,64.17
2022-12-19T03:06:38.618Z,63.36
2022-12-19T03:09:10.074Z,65.42
2022-12-19T03:11:38.398Z,63.62
2022-12-19T03:14:08.535Z,63.92
2022-12-19T03:16:37.032Z,63.79
2022-12-19T03:19:09.602Z,63.68
2022-12-19T03:21:39.413Z,64.26
2022-12-19T03:24:08.717Z,64.95
2022-12-19T03:26:38.549Z,63.84
2022-12-19T03:29:09.632Z,63.47
2022-12-19T03:31:37.944Z,64.44
2022-12-19T03:34:09.718Z,65.85
2022-12-19T03:36:40.396Z,64.79
2022-12-19T03:39:08.986Z,64.59
2022-12-19T03:41:54.930Z,65.18
2022-12-19T03:44:23.533Z,64.83
2022-12-19T03:46:55.450Z,64.45
2022-12-19T03:49:25.480Z,64.65
2022-12-19T03:51:59.398Z,66.11
2022-12-19T03:54:28.853Z,65.50
2022-12-19T03:56:59.329Z,67.13
2022-12-19T03:59:29.564Z,66.77
2022-12-19T04:01:58.204Z,65.26
2022-12-19T04:04:28.914Z,66.86
2022-12-19T04:06:57.185Z,65.56
2022-12-19T04:09:25.459Z,66.27
2022-12-19T04:11:55.864Z,66.45
2022-12-19T04:14:26.794Z,66.25
2022-12-19T04:16:58.419Z,66.63
2022-12-19T04:19:29.575Z,69.08
2022-12-19T04:22:01.543Z,67.47
2022-12-19T04:24:32.432Z,67.74
2022-12-19T04:27:00.703Z,68.22
2022-12-19T04:29:29.321Z,67.98
2022-12-19T04:31:57.823Z,67.31
2022-12-19T04:34:26.201Z,67.60
2022-12-19T04:36:55.949Z,67.61
2022-12-19T04:39:24.230Z,69.49
2022-12-19T04:41:53.161Z,70.18
2022-12-19T04:44:21.763Z,70.77
2022-12-19T04:46:50.204Z,68.96
2022-12-19T04:49:18.526Z,69.85
2022-12-19T04:51:46.810Z,71.90
2022-12-19T04:54:16.859Z,71.74
2022-12-19T04:56:45.405Z,73.23
2022-12-19T04:59:13.707Z,73.60
2022-12-19T05:01:42.011Z,74.50
2022-12-19T05:04:10.426Z,73.69
2022-12-19T05:06:39.446Z,73.76
2022-12-19T05:09:07.725Z,71.94
2022-12-19T05:11:37.695Z,71.57
2022-12-19T05:14:06.025Z,71.36
2022-12-19T05:16:34.306Z,71.30
2022-12-19T05:19:02.663Z,70.18
2022-12-19T05:21:30.976Z,72.59
2022-12-19T05:23:59.537Z,73.90
2022-12-19T05:26:28.101Z,73.06
2022-12-19T05:28:57.836Z,72.76
2022-12-19T05:31:26.210Z,72.49
2022-12-19T05:33:54.516Z,72.75
2022-12-19T05:36:26.418Z,75.43
2022-12-19T05:38:57.421Z,75.17
2022-12-19T05:41:25.668Z,75.39
2022-12-19T05:43:54.743Z,74.67
2022-12-19T05:46:24.618Z,75.51
2022-12-19T05:48:53.036Z,77.49
2022-12-19T05:51:22.253Z,78.23
2022-12-19T05:53:50.616Z,79.49
2022-12-19T05:56:19.593Z,77.52
2022-12-19T05:58:48.061Z,79.65
2022-12-19T06:01:17.592Z,78.10
2022-12-19T06:03:47.685Z,81.12
2022-12-19T06:06:16.963Z,80.88
2022-12-19T06:08:45.229Z,81.10
2022-12-19T06:11:13.939Z,80.01
2022-12-19T06:13:42.895Z,82.07
2022-12-19T06:16:12.925Z,81.28
2022-12-19T06:18:44.759Z,80.67
2022-12-19T06:21:15.643Z,82.65
2022-12-19T06:23:43.972Z,82.83
2022-12-19T06:26:17.121Z,83.86
2022-12-19T06:28:47.229Z,83.12
2022-12-19T06:31:16.002Z,84.24
2022-12-19T06:33:44.336Z,84.55
2022-12-19T06:36:15.265Z,84.78
2022-12-19T06:38:43.629Z,83.66
2022-12-19T06:41:29.611Z,83.09
2022-12-19T06:43:59.592Z,84.51
2022-12-19T06:46:27.892Z,84.47
2022-12-19T06:48:56.170Z,85.76
2022-12-19T06:51:25.882Z,85.29
2022-12-19T06:53:54.245Z,85.52
2022-12-19T06:56:22.853Z,86.20
2022-12-19T06:58:51.561Z,86.39
2022-12-19T07:01:20.236Z,88.17
2022-12-19T07:03:48.652Z,88.99
2022-12-19T07:06:16.947Z,90.28
2022-12-19T07:08:46.719Z,90.88
2022-12-19T07:11:15.276Z,90.98
2022-12-19T07:13:43.551Z,91.89
2022-12-19T07:16:11.950Z,91.93
2022-12-19T07:18:40.560Z,92.92
2022-12-19T07:21:08.863Z,92.54
2022-12-19T07:23:37.400Z,92.80
2022-12-19T07:26:07.292Z,92.46
2022-12-19T07:28:35.644Z,92.27
2022-12-19T07:31:03.986Z,93.04
2022-12-19T07:33:32.335Z,93.19
2022-12-19T07:36:00.587Z,92.70
2022-12-19T07:38:29.248Z,92.86
2022-12-19T07:40:57.527Z,92.61
2022-12-19T07:43:27.574Z,92.29
2022-12-19T07:45:56.089Z,92.74
2022-12-19T07:48:24.500Z,93.32
2022-12-19T07:50:53.083Z,93.86
2022-12-19T07:53:21.389Z,94.13
2022-12-19T07:55:51.923Z,94.67
2022-12-19T07:58:20.262Z,94.78
2022-12-19T08:00:57.146Z,94.22
2022-12-19T08:03:25.527Z,94.13
2022-12-19T08:05:53.871Z,96.05
2022-12-19T08:08:22.252Z,96.32
2022-12-19T08:10:50.565Z,95.96
2022-12-19T08:13:18.928Z,96.18
2022-12-19T08:15:47.323Z,95.54
2022-12-19T08:18:17.651Z,93.84
2022-12-19T08:20:53.323Z,93.39
2022-12-19T08:23:21.714Z,92.12
2022-12-19T08:25:50.030Z,92.77
2022-12-19T08:28:18.330Z,92.86
2022-12-19T08:30:46.941Z,92.83
2022-12-19T08:33:16.671Z,93.00
2022-12-19T08:35:44.933Z,93.39
2022-12-19T08:38:13.202Z,93.83
2022-12-19T08:40:47.103Z,93.78
2022-12-19T08:43:17.314Z,95.00
2022-12-19T08:45:45.765Z,95.92
2022-12-19T08:48:14.118Z,96.11
2022-12-19T08:50:50.077Z,95.63
2022-12-19T08:53:24.327Z,96.87
2022-12-19T08:55:56.565Z,97.56
2022-12-19T08:58:25.111Z,97.73
2022-12-19T09:00:57.680Z,96.24
2022-12-19T09:03:40.495Z,96.99
2022-12-19T09:06:19.929Z,96.19
2022-12-19T09:08:48.336Z,96.50
2022-12-19T09:11:17.803Z,97.55
2022-12-19T09:13:46.174Z,97.28
2022-12-19T09:16:15.606Z,97.37
2022-12-19T09:18:48.199Z,96.67
2022-12-19T09:21:17.247Z,96.06
2022-12-19T09:23:48.891Z,96.58
2022-12-19T09:26:18.389Z,95.42
2022-12-19T09:28:47.060Z,95.93
2022-12-19T09:31:16.800Z,95.99
2022-12-19T09:33:46.938Z,94.28
2022-12-19T09:36:16.589Z,95.18
2022-12-19T09:38:46.293Z,96.76
2022-12-19T09:41:33.938Z,97.87
2022-12-19T09:44:05.270Z,97.05
2022-12-19T09:46:37.162Z,98.77
2022-12-19T09:49:12.141Z,100.00
2022-12-19T09:51:42.839Z,99.67
2022-12-19T09:54:13.519Z,99.59
2022-12-19T09:56:46.562Z,100.00
2022-12-19T09:59:17.728Z,100.00
2022-12-19T10:01:52.330Z,100.00
2022-12-19T10:04:20.780Z,100.00
2022-12-19T10:07:18.274Z,100.00
2022-12-19T10:11:39.595Z,100.00
2022-12-19T10:12:51.934Z,100.00
2022-12-19T10:15:26.124Z,100.00
2022-12-19T10:18:17.580Z,100.00
2022-12-19T10:20:47.482Z,100.00
2022-12-19T10:23:29.149Z,100.00
2022-12-19T10:26:00.416Z,100.00
2022-12-19T10:28:40.287Z,100.00
2022-12-19T10:31:21.111Z,100.00
2022-12-19T10:33:53.655Z,100.00
2022-12-19T10:36:41.802Z,100.00
2022-12-19T10:39:15.985Z,100.00
2022-12-19T10:41:45.894Z,100.00
2022-12-19T10:44:14.300Z,100.00
2022-12-19T10:46:46.116Z,100.00
2022-12-19T10:49:17.053Z,100.00
2022-12-19T10:51:54.877Z,100.00
2022-12-19T10:54:27.535Z,100.00
2022-12-19T10:57:19.379Z,100.00
2022-12-19T10:59:56.249Z,100.00
2022-12-19T11:02:32.240Z,100.00
2022-12-19T11:05:00.750Z,100.00
2022-12-19T11:07:29.097Z,100.00
2022-12-19T11:10:46.963Z,100.00
2022-12-19T11:16:42.124Z,100.00
2022-12-19T11:21:14.521Z,100.00
2022-12-19T11:28:21.405Z,100.00
2022-12-19T11:29:39.634Z,100.00
2022-12-19T11:29:54.948Z,100.00
2022-12-19T11:30:39.085Z,100.00
2022-12-19T11:33:15.803Z,100.00
2022-12-19T11:35:49.575Z,100.00
2022-12-19T11:38:19.802Z,100.00
2022-12-19T11:40:50.116Z,100.00
2022-12-19T11:46:22.331Z,100.00
2022-12-19T11:48:52.432Z,100.00
2022-12-19T11:51:24.396Z,100.00
2022-12-19T11:53:58.000Z,100.00
2022-12-19T11:56:27.967Z,100.00
2022-12-19T11:58:57.521Z,100.00
2022-12-19T12:01:40.556Z,100.00
2022-12-19T12:04:17.754Z,100.00
2022-12-19T12:06:47.516Z,100.00
2022-12-19T12:11:50.093Z,100.00
2022-12-19T12:19:46.070Z,100.00
2022-12-19T12:29:14.465Z,100.00
2022-12-19T12:31:04.119Z,100.00
2022-12-19T12:31:05.201Z,100.00
2022-12-19T12:31:45.687Z,100.00
2022-12-19T12:31:50.994Z,100.00
2022-12-19T12:32:04.831Z,100.00
2022-12-19T12:35:12.787Z,100.00
2022-12-19T12:38:32.982Z,100.00
2022-12-19T12:41:09.809Z,100.00
2022-12-19T12:43:48.413Z,100.00
2022-12-19T12:46:18.589Z,100.00
2022-12-19T12:48:49.676Z,100.00
2022-12-19T12:51:19.777Z,100.00
2022-12-19T12:53:48.380Z,100.00
2022-12-19T12:56:18.162Z,100.00
2022-12-19T12:59:05.079Z,100.00
2022-12-19T13:01:37.668Z,100.00
2022-12-19T13:04:08.653Z,100.00
2022-12-19T13:06:39.915Z,100.00
2022-12-19T13:09:21.793Z,100.00
2022-12-19T13:12:08.845Z,100.00
2022-12-19T13:14:47.730Z,100.00
2022-12-19T13:17:20.287Z,100.00
2022-12-19T13:19:56.214Z,100.00
2022-12-19T13:22:38.912Z,100.00
2022-12-19T13:25:45.474Z,100.00
2022-12-19T13:28:33.923Z,100.00
2022-12-19T13:31:20.713Z,100.00
2022-12-19T13:34:12.392Z,100.00
2022-12-19T13:40:01.895Z,100.00
2022-12-19T13:40:20.929Z,100.00
2022-12-19T13:43:12.080Z,100.00
2022-12-19T13:45:41.499Z,100.00
2022-12-19T13:48:12.711Z,100.00
2022-12-19T13:50:41.538Z,100.00
2022-12-19T13:53:11.110Z,100.00
2022-12-19T13:55:42.243Z,100.00
2022-12-19T13:58:22.075Z,100.00
2022-12-19T14:00:59.874Z,100.00
2022-12-19T14:03:34.325Z,100.00
2022-12-19T14:06:16.720Z,100.00
2022-12-19T14:08:47.678Z,100.00
2022-12-19T14:12:19.184Z,100.00
2022-12-19T14:14:45.860Z,100.00
2022-12-19T14:17:14.965Z,100.00
2022-12-19T14:19:44.190Z,100.00
2022-12-19T14:22:20.836Z,100.00
2022-12-19T14:25:06.996Z,100.00
2022-12-19T14:28:25.618Z,100.00
2022-12-19T14:30:36.896Z,100.00
2022-12-19T14:33:47.266Z,100.00
2022-12-19T14:36:10.367Z,100.00
2022-12-19T14:39:23.794Z,100.00
2022-12-19T14:42:00.933Z,100.00
2022-12-19T14:54:05.224Z,100.00
2022-12-19T14:54:07.887Z,100.00
2022-12-19T14:54:16.319Z,100.00
2022-12-19T14:54:44.184Z,100.00
2022-12-19T14:59:00.548Z,100.00
2022-12-19T15:01:32.027Z,100.00
2022-12-19T15:04:53.134Z,100.00
2022-12-19T15:07:06.674Z,100.00
2022-12-19T15:11:08.385Z,100.00
2022-12-19T15:14:49.483Z,100.00
2022-12-19T15:15:56.453Z,100.00
2022-12-19T15:18:30.652Z,100.00
2022-12-19T15:20:59.524Z,100.00
2022-12-19T15:23:28.120Z,100.00
2022-12-19T15:26:05.715Z,100.00
2022-12-19T15:28:38.796Z,100.00
2022-12-19T15:31:11.237Z,100.00
2022-12-19T15:34:06.610Z,100.00
2022-12-19T15:36:29.364Z,100.00
2022-12-19T15:38:57.745Z,100.00
2022-12-19T15:41:26.049Z,100.00
2022-12-19T15:44:04.099Z,100.00
2022-12-19T15:46:33.290Z,100.00
2022-12-19T15:49:03.219Z,100.00
2022-12-19T15:51:31.534Z,100.00
2022-12-19T15:54:22.081Z,100.00
2022-12-19T15:56:49.830Z,100.00
2022-12-19T15:59:24.325Z,100.00
2022-12-19T16:01:53.724Z,100.00
2022-12-19T16:04:23.653Z,100.00
2022-12-19T16:06:52.446Z,100.00
2022-12-19T16:09:21.933Z,100.00
2022-12-19T16:11:50.742Z,100.00
2022-12-19T16:14:19.490Z,100.00
2022-12-19T16:16:49.921Z,100.00
2022-12-19T16:19:25.588Z,100.00
2022-12-19T16:21:54.308Z,100.00
2022-12-19T16:24:23.228Z,100.00
2022-12-19T16:26:53.861Z,100.00
2022-12-19T16:29:24.049Z,100.00
2022-12-19T16:31:53.117Z,100.00
2022-12-19T16:34:23.243Z,100.00
2022-12-19T16:36:52.998Z,100.00
2022-12-19T16:39:21.572Z,100.00
2022-12-19T16:41:49.864Z,100.00
2022-12-19T16:44:19.708Z,100.00
2022-12-19T16:46:51.107Z,100.00
2022-12-19T16:49:20.650Z,100.00
2022-12-19T16:51:49.154Z,100.00
2022-12-19T16:54:19.107Z,100.00
2022-12-19T16:56:48.383Z,100.00
2022-12-19T16:59:17.764Z,100.00
2022-12-19T17:01:46.492Z,100.00
2022-12-19T17:04:15.789Z,100.00
2022-12-19T17:06:44.178Z,100.00
2022-12-19T17:09:15.843Z,100.00
2022-12-19T17:11:50.310Z,100.00
2022-12-19T17:14:20.308Z,100.00
2022-12-19T17:16:49.075Z,100.00
2022-12-19T17:19:19.283Z,100.00
2022-12-19T17:21:47.713Z,100.00
2022-12-19T17:24:16.892Z,100.00
2022-12-19T17:26:47.999Z,100.00
2022-12-19T17:29:16.621Z,100.00
2022-12-19T17:31:45.277Z,100.00
2022-12-19T17:34:17.751Z,100.00
2022-12-19T17:36:46.103Z,100.00
2022-12-19T17:39:24.329Z,100.00
2022-12-19T17:41:54.188Z,100.00
2022-12-19T17:44:22.790Z,100.00
2022-12-19T17:46:51.385Z,100.00
2022-12-19T17:49:21.422Z,100.00
2022-12-19T17:51:52.289Z,100.00
2022-12-19T17:54:20.630Z,100.00
2022-12-19T17:56:48.879Z,100.00
2022-12-19T17:59:18.872Z,100.00
2022-12-19T18:01:47.645Z,100.00
2022-12-19T18:04:17.990Z,100.00
2022-12-19T18:06:46.568Z,100.00
2022-12-19T18:09:20.000Z,100.00
2022-12-19T18:11:48.709Z,100.00
2022-12-19T18:14:18.461Z,100.00
2022-12-19T18:16:46.855Z,100.00
2022-12-19T18:19:19.158Z,100.00
2022-12-19T18:21:47.574Z,100.00
2022-12-19T18:24:16.608Z,100.00
2022-12-19T18:26:45.467Z,100.00
2022-12-19T18:29:13.756Z,100.00
2022-12-19T18:31:50.125Z,100.00
2022-12-19T18:34:19.647Z,100.00
2022-12-19T18:36:48.428Z,100.00
2022-12-19T18:39:21.709Z,100.00
2022-12-19T18:41:50.288Z,100.00
2022-12-19T18:44:18.832Z,100.00
2022-12-19T18:46:49.523Z,100.00
2022-12-19T18:49:17.953Z,100.00
2022-12-19T18:51:46.240Z,100.00
2022-12-19T18:54:15.235Z,100.00
2022-12-19T18:56:43.545Z,100.00
2022-12-19T18:59:11.805Z,100.00
2022-12-19T19:01:41.109Z,100.00
2022-12-19T19:04:13.169Z,100.00
2022-12-19T19:06:48.470Z,100.00
2022-12-19T19:09:19.927Z,100.00
2022-12-19T19:11:51.283Z,100.00
2022-12-19T19:14:19.653Z,100.00
2022-12-19T19:16:48.046Z,100.00
2022-12-19T19:19:18.545Z,100.00
2022-12-19T19:21:47.200Z,100.00
2022-12-19T19:24:16.522Z,100.00
2022-12-19T19:26:44.823Z,100.00
2022-12-19T19:29:13.716Z,100.00
2022-12-19T19:31:43.133Z,100.00
2022-12-19T19:34:13.388Z,100.00
2022-12-19T19:36:43.687Z,100.00
2022-12-19T19:39:13.163Z,100.00
2022-12-19T19:41:41.494Z,100.00
2022-12-19T19:44:09.824Z,100.00
2022-12-19T19:46:38.332Z,100.00
2022-12-19T19:49:07.019Z,100.00
2022-12-19T19:51:35.276Z,100.00
2022-12-19T19:54:05.159Z,100.00
2022-12-19T19:56:33.441Z,100.00
2022-12-19T19:59:01.742Z,100.00
2022-12-19T20:01:30.235Z,100.00
2022-12-19T20:03:58.957Z,100.00
2022-12-19T20:06:27.277Z,100.00
2022-12-19T20:08:55.669Z,100.00
2022-12-19T20:11:25.421Z,100.00
2022-12-19T20:13:53.751Z,100.00
2022-12-19T20:16:22.377Z,100.00
2022-12-19T20:18:51.269Z,100.00
2022-12-19T20:21:19.897Z,100.00
2022-12-19T20:23:48.268Z,100.00
2022-12-19T20:26:16.920Z,100.00
2022-12-19T20:28:49.484Z,100.00
2022-12-19T20:31:19.415Z,100.00
2022-12-19T20:33:48.444Z,100.00
2022-12-19T20:36:16.980Z,100.00
2022-12-19T20:38:45.309Z,100.00
2022-12-19T20:41:13.615Z,100.00
2022-12-19T20:43:41.932Z,100.00
2022-12-19T20:46:13.211Z,100.00
2022-12-19T20:48:41.824Z,100.00
2022-12-19T20:51:10.139Z,100.00
2022-12-19T20:53:38.594Z,100.00
2022-12-19T20:56:07.702Z,100.00
2022-12-19T20:58:37.071Z,100.00
2022-12-19T21:01:06.477Z,100.00
2022-12-19T21:03:36.526Z,100.00
2022-12-19T21:06:05.090Z,100.00
2022-12-19T21:08:33.488Z,100.00
2022-12-19T21:11:01.949Z,100.00
2022-12-19T21:13:30.269Z,100.00
2022-12-19T21:15:59.572Z,100.00
2022-12-19T21:18:28.234Z,100.00
2022-12-19T21:20:57.984Z,100.00
2022-12-19T21:23:26.524Z,100.00
2022-12-19T21:25:58.141Z,100.00
2022-12-19T21:28:26.502Z,100.00
2022-12-19T21:30:59.572Z,100.00
2022-12-19T21:33:27.944Z,100.00
2022-12-19T21:35:57.679Z,100.00
2022-12-19T21:38:25.994Z,100.00
2022-12-19T21:40:54.632Z,100.00
2022-12-19T21:43:22.919Z,100.00
2022-12-19T21:45:51.337Z,100.00
2022-12-19T21:48:19.677Z,100.00
2022-12-19T21:50:48.011Z,100.00
2022-12-19T21:53:17.737Z,100.00
2022-12-19T21:55:46.193Z,100.00
2022-12-19T21:58:14.480Z,100.00
2022-12-19T22:00:42.830Z,100.00
2022-12-19T22:03:14.500Z,100.00
2022-12-19T22:05:43.599Z,100.00
2022-12-19T22:08:12.189Z,100.00
2022-12-19T22:10:42.008Z,100.00
2022-12-19T22:13:10.425Z,100.00
2022-12-19T22:15:38.704Z,100.00
2022-12-19T22:18:07.132Z,100.00
2022-12-19T22:20:35.553Z,100.00
2022-12-19T22:23:09.698Z,100.00
2022-12-19T22:25:42.520Z,100.00
2022-12-19T22:28:10.869Z,100.00
2022-12-19T22:30:39.193Z,100.00
2022-12-19T22:33:07.481Z,100.00
2022-12-19T22:35:36.067Z,100.00
2022-12-19T22:38:04.352Z,100.00
2022-12-19T22:40:33.229Z,100.00
2022-12-19T22:43:02.938Z,100.00
2022-12-19T22:45:31.738Z,100.00
2022-12-19T22:48:00.217Z,100.00
2022-12-19T22:50:28.859Z,100.00
2022-12-19T22:52:57.209Z,100.00
2022-12-19T22:55:25.560Z,100.00
2022-12-19T22:57:53.798Z,100.00
2022-12-19T23:00:23.949Z,100.00
2022-12-19T23:02:52.649Z,100.00
2022-12-19T23:05:20.987Z,100.00
2022-12-19T23:07:49.329Z,100.00
2022-12-19T23:10:17.777Z,100.00
2022-12-19T23:12:46.112Z,100.00
2022-12-19T23:15:14.876Z,100.00
2022-12-19T23:17:44.886Z,100.00
2022-12-19T23:20:13.777Z,100.00
2022-12-19T23:22:42.106Z,100.00
2022-12-19T23:25:11.347Z,100.00
2022-12-19T23:27:41.222Z,100.00
2022-12-19T23:30:11.407Z,100.00
2022-12-19T23:32:42.832Z,100.00
2022-12-19T23:35:15.215Z,100.00
2022-12-19T23:37:45.128Z,100.00
2022-12-19T23:40:13.729Z,100.00
2022-12-19T23:42:42.029Z,100.00
2022-12-19T23:45:11.858Z,100.00
2022-12-19T23:47:40.256Z,100.00
2022-12-19T23:50:12.546Z,100.00
2022-12-19T23:52:44.592Z,100.00
2022-12-19T23:55:12.885Z,100.00
2022-12-19T23:57:41.225Z,100.00
