createdAt,value
2019-06-27T00:03:21.170Z,99.90
2019-06-27T00:08:20.807Z,99.90
2019-06-27T00:13:20.839Z,99.90
2019-06-27T00:18:20.401Z,99.90
2019-06-27T00:23:19.955Z,99.90
2019-06-27T00:28:19.536Z,99.90
2019-06-27T00:33:19.078Z,99.90
2019-06-27T00:38:18.639Z,99.90
2019-06-27T00:43:19.478Z,99.90
2019-06-27T00:48:19.418Z,99.90
2019-06-27T00:53:18.991Z,99.90
2019-06-27T00:58:18.756Z,99.90
2019-06-27T01:03:18.409Z,99.90
2019-06-27T01:08:18.130Z,99.90
2019-06-27T01:13:17.758Z,99.90
2019-06-27T01:18:18.279Z,99.90
2019-06-27T01:23:17.840Z,99.90
2019-06-27T01:28:17.419Z,99.90
2019-06-27T01:33:16.983Z,99.90
2019-06-27T01:38:16.535Z,99.90
2019-06-27T01:43:16.901Z,99.90
2019-06-27T01:48:16.467Z,99.90
2019-06-27T01:53:16.037Z,99.90
2019-06-27T01:58:15.596Z,99.90
2019-06-27T02:03:15.239Z,99.90
2019-06-27T02:08:14.834Z,99.90
2019-06-27T02:13:15.475Z,99.90
2019-06-27T02:18:15.282Z,99.90
2019-06-27T02:23:16.149Z,99.90
2019-06-27T02:28:15.870Z,99.90
2019-06-27T02:33:16.095Z,99.90
2019-06-27T02:38:15.638Z,99.90
2019-06-27T02:43:15.201Z,99.90
2019-06-27T02:48:14.879Z,99.90
2019-06-27T02:53:15.811Z,99.90
2019-06-27T02:58:29.659Z,99.90
2019-06-27T03:03:16.610Z,99.90
2019-06-27T03:08:16.321Z,99.90
2019-06-27T03:13:15.888Z,99.90
2019-06-27T03:18:16.827Z,99.90
2019-06-27T03:23:16.454Z,99.90
2019-06-27T03:28:16.338Z,99.90
2019-06-27T03:33:15.899Z,99.90
2019-06-27T03:38:15.487Z,99.90
2019-06-27T03:43:15.193Z,99.90
2019-06-27T03:48:15.869Z,99.90
2019-06-27T03:53:15.477Z,99.90
2019-06-27T03:58:15.035Z,99.90
2019-06-27T04:03:14.595Z,99.90
2019-06-27T04:08:14.176Z,99.90
2019-06-27T04:13:13.818Z,99.90
2019-06-27T04:18:13.458Z,99.90
2019-06-27T04:23:13.124Z,99.90
2019-06-27T04:28:12.754Z,99.90
2019-06-27T04:33:12.388Z,99.90
2019-06-27T04:38:12.083Z,99.90
2019-06-27T04:43:11.734Z,99.90
2019-06-27T04:48:11.505Z,99.90
2019-06-27T04:53:11.584Z,99.90
2019-06-27T04:58:11.406Z,99.90
2019-06-27T05:03:10.992Z,99.90
2019-06-27T05:08:14.270Z,99.90
2019-06-27T05:13:11.804Z,99.90
2019-06-27T05:18:11.666Z,99.90
2019-06-27T05:23:11.216Z,99.90
2019-06-27T05:28:10.877Z,99.90
2019-06-27T05:33:10.441Z,99.90
2019-06-27T05:38:10.004Z,99.90
2019-06-27T05:43:09.588Z,99.90
2019-06-27T05:48:09.330Z,99.90
2019-06-27T05:53:08.880Z,99.90
2019-06-27T05:58:08.468Z,99.90
2019-06-27T06:03:08.114Z,99.90
2019-06-27T06:08:08.558Z,99.90
2019-06-27T06:13:10.042Z,99.90
2019-06-27T06:18:09.608Z,99.90
2019-06-27T06:23:09.171Z,99.90
2019-06-27T06:28:08.733Z,99.90
2019-06-27T06:33:08.357Z,99.90
2019-06-27T06:38:07.996Z,99.90
2019-06-27T06:43:07.608Z,99.90
2019-06-27T06:48:07.413Z,99.90
2019-06-27T06:53:07.102Z,99.90
2019-06-27T06:58:06.654Z,99.90
2019-06-27T07:03:06.202Z,99.90
2019-06-27T07:08:05.766Z,99.90
2019-06-27T07:13:05.323Z,99.90
2019-06-27T07:18:04.874Z,99.90
2019-06-27T07:23:04.653Z,99.90
2019-06-27T07:28:04.302Z,99.90
2019-06-27T07:33:05.784Z,99.90
2019-06-27T07:38:05.513Z,99.90
2019-06-27T07:43:05.096Z,99.90
2019-06-27T07:48:04.805Z,99.90
2019-06-27T07:53:04.556Z,99.90
2019-06-27T07:58:04.130Z,99.90
2019-06-27T08:03:04.685Z,99.90
2019-06-27T08:08:04.397Z,99.90
2019-06-27T08:13:04.022Z,99.90
2019-06-27T08:18:04.478Z,99.60
2019-06-27T08:23:04.249Z,97.40
2019-06-27T08:28:03.888Z,96.80
2019-06-27T08:33:04.301Z,96.30
2019-06-27T08:38:03.978Z,94.70
2019-06-27T08:43:03.570Z,95.00
2019-06-27T08:48:04.023Z,95.80
2019-06-27T08:53:11.026Z,94.90
2019-06-27T08:58:07.591Z,94.10
2019-06-27T09:03:07.200Z,94.20
2019-06-27T09:08:07.734Z,94.00
2019-06-27T09:13:08.546Z,91.90
2019-06-27T09:18:08.217Z,91.50
2019-06-27T09:23:07.776Z,90.30
2019-06-27T09:28:07.413Z,90.70
2019-06-27T09:33:07.054Z,91.20
2019-06-27T09:38:06.621Z,90.50
2019-06-27T09:43:06.756Z,90.00
2019-06-27T09:48:06.325Z,85.90
2019-06-27T09:53:05.930Z,86.60
2019-06-27T09:58:05.705Z,81.30
2019-06-27T10:03:05.261Z,80.30
2019-06-27T10:08:04.887Z,80.50
2019-06-27T10:13:04.447Z,80.20
2019-06-27T10:18:04.191Z,77.90
2019-06-27T10:23:03.737Z,77.70
2019-06-27T10:28:03.374Z,79.30
2019-06-27T10:33:03.152Z,78.60
2019-06-27T10:38:02.719Z,77.40
2019-06-27T10:43:02.294Z,76.90
2019-06-27T10:48:01.938Z,76.20
2019-06-27T10:53:01.506Z,75.90
2019-06-27T10:58:01.077Z,72.60
2019-06-27T11:03:14.306Z,74.40
2019-06-27T11:08:01.886Z,72.50
2019-06-27T11:13:01.433Z,68.30
2019-06-27T11:18:00.999Z,71.80
2019-06-27T11:23:01.709Z,68.60
2019-06-27T11:28:02.707Z,69.40
2019-06-27T11:33:03.953Z,69.10
2019-06-27T11:38:03.566Z,68.60
2019-06-27T11:43:03.127Z,66.70
2019-06-27T11:48:02.675Z,67.40
2019-06-27T11:53:02.229Z,63.50
2019-06-27T11:58:01.803Z,65.30
2019-06-27T12:03:01.516Z,64.60
2019-06-27T12:08:01.156Z,63.80
2019-06-27T12:13:00.722Z,64.30
2019-06-27T12:18:00.479Z,63.10
2019-06-27T12:23:00.147Z,61.80
2019-06-27T12:27:59.728Z,61.30
2019-06-27T12:33:01.479Z,62.10
2019-06-27T12:38:01.014Z,61.20
2019-06-27T12:43:00.574Z,61.70
2019-06-27T12:48:06.547Z,60.80
2019-06-27T12:53:01.381Z,59.70
2019-06-27T12:58:01.010Z,60.90
2019-06-27T13:03:00.748Z,59.30
2019-06-27T13:08:00.356Z,59.00
2019-06-27T13:12:59.928Z,56.70
2019-06-27T13:17:59.474Z,58.00
2019-06-27T13:22:59.173Z,57.90
2019-06-27T13:27:58.759Z,59.20
2019-06-27T13:32:58.362Z,58.80
2019-06-27T13:37:58.508Z,57.80
2019-06-27T13:42:59.606Z,58.60
2019-06-27T13:48:00.518Z,57.00
2019-06-27T13:53:00.597Z,59.30
2019-06-27T13:58:00.207Z,58.50
2019-06-27T14:02:59.809Z,57.50
2019-06-27T14:07:59.479Z,57.30
2019-06-27T14:12:59.059Z,57.70
2019-06-27T14:17:58.639Z,56.80
2019-06-27T14:22:58.393Z,60.00
2019-06-27T14:27:58.221Z,55.70
2019-06-27T14:32:58.221Z,56.10
2019-06-27T14:37:58.284Z,55.60
2019-06-27T14:42:58.135Z,55.10
2019-06-27T14:47:58.562Z,55.10
2019-06-27T14:52:58.135Z,52.80
2019-06-27T14:57:57.907Z,53.20
2019-06-27T15:02:57.781Z,54.00
2019-06-27T15:07:57.370Z,55.60
2019-06-27T15:12:57.802Z,54.20
2019-06-27T15:17:57.528Z,55.20
2019-06-27T15:22:57.364Z,55.30
2019-06-27T15:27:57.139Z,55.40
2019-06-27T15:32:56.701Z,55.50
2019-06-27T15:37:56.261Z,55.30
2019-06-27T15:42:55.851Z,57.10
2019-06-27T15:47:55.409Z,55.50
2019-06-27T15:52:55.001Z,56.40
2019-06-27T15:57:54.554Z,57.40
2019-06-27T16:02:54.135Z,56.30
2019-06-27T16:07:53.690Z,56.10
2019-06-27T16:12:53.330Z,56.40
2019-06-27T16:17:52.967Z,56.00
2019-06-27T16:22:52.547Z,55.90
2019-06-27T16:27:52.114Z,56.10
2019-06-27T16:32:51.670Z,56.40
2019-06-27T16:37:51.218Z,56.50
2019-06-27T16:42:50.829Z,57.50
2019-06-27T16:47:50.448Z,58.10
2019-06-27T16:52:50.065Z,59.00
2019-06-27T16:57:49.623Z,57.90
2019-06-27T17:02:50.243Z,58.90
2019-06-27T17:07:49.927Z,58.80
2019-06-27T17:12:49.532Z,60.30
2019-06-27T17:17:49.088Z,58.00
2019-06-27T17:22:48.755Z,58.30
2019-06-27T17:27:48.379Z,58.50
2019-06-27T17:32:48.342Z,58.50
2019-06-27T17:37:48.030Z,57.10
2019-06-27T17:42:47.713Z,57.10
2019-06-27T17:47:47.348Z,57.80
2019-06-27T17:52:46.912Z,59.90
2019-06-27T17:57:47.355Z,62.30
2019-06-27T18:02:47.127Z,63.10
2019-06-27T18:07:46.676Z,64.90
2019-06-27T18:12:46.233Z,66.40
2019-06-27T18:17:46.869Z,67.70
2019-06-27T18:22:46.491Z,69.50
2019-06-27T18:27:46.164Z,70.40
2019-06-27T18:32:45.737Z,70.90
2019-06-27T18:37:45.775Z,72.10
2019-06-27T18:42:45.474Z,73.20
2019-06-27T18:47:45.486Z,74.00
2019-06-27T18:52:45.431Z,74.70
2019-06-27T18:57:44.979Z,75.40
2019-06-27T19:02:44.547Z,76.10
2019-06-27T19:07:46.083Z,76.20
2019-06-27T19:12:45.370Z,76.80
2019-06-27T19:17:44.940Z,76.70
2019-06-27T19:23:05.378Z,77.10
2019-06-27T19:28:05.039Z,77.70
2019-06-27T19:33:04.803Z,78.50
2019-06-27T19:38:05.326Z,78.90
2019-06-27T19:43:04.900Z,79.40
2019-06-27T19:48:04.554Z,80.00
2019-06-27T19:53:04.175Z,80.90
2019-06-27T19:58:03.722Z,81.10
2019-06-27T20:03:03.282Z,81.80
2019-06-27T20:08:17.865Z,82.60
2019-06-27T20:13:06.765Z,83.50
2019-06-27T20:18:06.390Z,84.30
2019-06-27T20:23:06.010Z,85.00
2019-06-27T20:28:05.642Z,85.80
2019-06-27T20:33:05.181Z,86.80
2019-06-27T20:38:05.047Z,87.20
2019-06-27T20:43:04.773Z,87.90
2019-06-27T20:48:04.393Z,89.00
2019-06-27T20:53:03.963Z,89.50
2019-06-27T20:58:03.525Z,90.20
2019-06-27T21:03:03.759Z,90.60
2019-06-27T21:08:03.313Z,90.80
2019-06-27T21:13:03.918Z,91.40
2019-06-27T21:18:03.591Z,92.20
2019-06-27T21:23:04.275Z,92.70
2019-06-27T21:28:03.959Z,93.10
2019-06-27T21:33:03.587Z,93.80
2019-06-27T21:38:03.237Z,94.40
2019-06-27T21:43:02.806Z,94.80
2019-06-27T21:48:02.507Z,95.40
2019-06-27T21:53:02.195Z,95.80
2019-06-27T21:58:01.754Z,96.20
2019-06-27T22:03:01.291Z,96.20
2019-06-27T22:08:00.850Z,96.40
2019-06-27T22:13:00.400Z,96.80
2019-06-27T22:17:59.963Z,97.20
2019-06-27T22:22:59.529Z,97.10
2019-06-27T22:27:59.067Z,97.50
2019-06-27T22:32:58.642Z,98.60
2019-06-27T22:38:15.970Z,99.00
2019-06-27T22:43:33.531Z,99.90
2019-06-27T22:48:32.605Z,99.90
2019-06-27T22:53:36.057Z,99.90
2019-06-27T22:58:35.654Z,99.90
2019-06-27T23:03:35.311Z,99.90
2019-06-27T23:08:34.867Z,99.90
2019-06-27T23:13:34.511Z,99.90
2019-06-27T23:18:34.061Z,99.90
2019-06-27T23:23:33.641Z,99.90
2019-06-27T23:28:33.525Z,99.90
2019-06-27T23:33:33.678Z,99.90
2019-06-27T23:38:33.229Z,99.90
2019-06-27T23:43:32.779Z,99.90
2019-06-27T23:48:32.342Z,99.90
2019-06-27T23:53:31.976Z,99.90
2019-06-27T23:58:31.554Z,99.90
