createdAt,value
2018-11-28T00:00:54.022Z,36.03
2018-11-28T00:03:23.678Z,35.13
2018-11-28T00:05:53.979Z,36.03
2018-11-28T00:08:23.245Z,34.83
2018-11-28T00:10:54.286Z,36.27
2018-11-28T00:13:23.911Z,37.00
2018-11-28T00:15:53.608Z,34.30
2018-11-28T00:18:23.097Z,32.13
2018-11-28T00:20:52.517Z,35.60
2018-11-28T00:23:22.226Z,33.20
2018-11-28T00:25:51.620Z,33.53
2018-11-28T00:28:21.943Z,33.40
2018-11-28T00:30:51.376Z,33.97
2018-11-28T00:33:20.795Z,30.90
2018-11-28T00:35:51.240Z,36.10
2018-11-28T00:38:20.815Z,31.70
2018-11-28T00:40:50.186Z,33.28
2018-11-28T00:43:19.629Z,30.00
2018-11-28T00:45:48.926Z,34.87
2018-11-28T00:48:18.474Z,37.13
2018-11-28T00:50:47.956Z,37.23
2018-11-28T00:53:17.504Z,35.57
2018-11-28T00:55:49.398Z,35.00
2018-11-28T00:58:20.564Z,35.87
2018-11-28T01:00:50.718Z,37.00
2018-11-28T01:03:20.297Z,34.58
2018-11-28T01:05:49.859Z,38.58
2018-11-28T01:08:19.346Z,37.05
2018-11-28T01:10:49.918Z,35.20
2018-11-28T01:13:19.292Z,36.27
2018-11-28T01:15:48.588Z,34.17
2018-11-28T01:18:17.963Z,35.63
2018-11-28T01:20:47.237Z,37.00
2018-11-28T01:23:16.699Z,36.73
2018-11-28T01:25:46.961Z,31.78
2018-11-28T01:28:16.399Z,34.83
2018-11-28T01:30:46.481Z,34.27
2018-11-28T01:33:16.344Z,33.90
2018-11-28T01:35:45.992Z,37.55
2018-11-28T01:38:16.334Z,32.03
2018-11-28T01:40:46.590Z,35.88
2018-11-28T01:43:16.092Z,35.85
2018-11-28T01:45:45.349Z,39.63
2018-11-28T01:48:14.900Z,36.37
2018-11-28T01:50:44.190Z,34.57
2018-11-28T01:53:14.878Z,34.77
2018-11-28T01:55:44.462Z,35.90
2018-11-28T01:58:15.640Z,33.43
2018-11-28T02:00:45.013Z,35.45
2018-11-28T02:03:14.220Z,36.27
2018-11-28T02:05:43.379Z,34.13
2018-11-28T02:08:12.721Z,36.80
2018-11-28T02:10:43.558Z,37.80
2018-11-28T02:13:13.824Z,36.23
2018-11-28T02:15:43.807Z,33.57
2018-11-28T02:18:13.764Z,39.60
2018-11-28T02:20:43.081Z,31.40
2018-11-28T02:23:12.521Z,36.58
2018-11-28T02:25:41.946Z,32.03
2018-11-28T02:28:11.293Z,37.83
2018-11-28T02:30:40.626Z,37.80
2018-11-28T02:33:10.166Z,37.47
2018-11-28T02:35:39.572Z,35.23
2018-11-28T02:38:08.752Z,34.63
2018-11-28T02:40:38.140Z,37.57
2018-11-28T02:43:09.118Z,36.10
2018-11-28T02:45:41.291Z,41.23
2018-11-28T02:48:12.474Z,38.50
2018-11-28T02:50:43.446Z,32.97
2018-11-28T02:53:18.589Z,39.27
2018-11-28T02:55:51.946Z,37.80
2018-11-28T02:58:38.521Z,38.60
2018-11-28T03:04:20.089Z,34.63
2018-11-28T03:06:49.087Z,35.33
2018-11-28T03:09:18.070Z,38.70
2018-11-28T03:11:47.094Z,36.90
2018-11-28T03:14:16.134Z,36.93
2018-11-28T03:16:45.107Z,36.73
2018-11-28T03:19:14.112Z,33.43
2018-11-28T03:21:43.110Z,32.57
2018-11-28T03:24:12.132Z,38.17
2018-11-28T03:26:41.196Z,33.08
2018-11-28T03:29:10.240Z,36.30
2018-11-28T03:31:39.212Z,30.82
2018-11-28T03:34:08.285Z,31.37
2018-11-28T03:36:37.663Z,32.70
2018-11-28T03:39:09.540Z,36.87
2018-11-28T03:41:38.545Z,31.73
2018-11-28T03:44:08.572Z,34.84
2018-11-28T03:46:38.608Z,36.44
2018-11-28T03:49:08.759Z,33.16
2018-11-28T03:51:38.675Z,30.82
2018-11-28T03:54:08.664Z,32.60
2018-11-28T03:56:37.782Z,33.87
2018-11-28T03:59:07.128Z,38.07
2018-11-28T04:01:36.222Z,33.87
2018-11-28T04:04:05.310Z,32.60
2018-11-28T04:06:34.343Z,36.43
2018-11-28T04:09:04.965Z,37.00
2018-11-28T04:11:34.003Z,35.07
2018-11-28T04:14:03.071Z,33.60
2018-11-28T04:16:32.079Z,34.50
2018-11-28T04:19:04.478Z,31.77
2018-11-28T04:21:33.969Z,34.23
2018-11-28T04:24:03.003Z,34.37
2018-11-28T04:26:32.031Z,31.27
2018-11-28T04:29:01.040Z,37.27
2018-11-28T04:31:30.146Z,35.00
2018-11-28T04:33:59.168Z,30.53
2018-11-28T04:36:28.256Z,32.33
2018-11-28T04:38:57.362Z,35.50
2018-11-28T04:41:26.396Z,31.15
2018-11-28T04:43:55.379Z,35.65
2018-11-28T04:46:24.377Z,33.53
2018-11-28T04:48:53.459Z,33.30
2018-11-28T04:51:22.429Z,35.37
2018-11-28T04:53:51.422Z,32.73
2018-11-28T04:56:20.459Z,34.60
2018-11-28T04:58:49.658Z,35.20
2018-11-28T05:01:19.700Z,36.06
2018-11-28T05:03:49.770Z,34.04
2018-11-28T05:06:37.136Z,32.80
2018-11-28T05:09:07.168Z,31.93
2018-11-28T05:11:36.158Z,34.03
2018-11-28T05:14:05.199Z,34.27
2018-11-28T05:16:34.239Z,30.57
2018-11-28T05:19:03.222Z,31.33
2018-11-28T05:21:32.239Z,37.27
2018-11-28T05:24:01.284Z,31.42
2018-11-28T05:26:30.450Z,34.40
2018-11-28T05:28:59.480Z,38.25
2018-11-28T05:31:28.492Z,34.97
2018-11-28T05:33:57.515Z,33.00
2018-11-28T05:36:26.539Z,37.77
2018-11-28T05:38:56.587Z,32.95
2018-11-28T05:41:26.613Z,33.55
2018-11-28T05:43:56.675Z,33.73
2018-11-28T05:46:25.676Z,32.33
2018-11-28T05:48:54.725Z,34.33
2018-11-28T05:51:23.747Z,34.63
2018-11-28T05:53:52.906Z,33.65
2018-11-28T05:56:21.995Z,34.47
2018-11-28T05:58:50.990Z,33.37
2018-11-28T06:01:20.129Z,34.40
2018-11-28T06:03:49.219Z,31.85
2018-11-28T06:06:18.283Z,34.63
2018-11-28T06:08:47.417Z,32.70
2018-11-28T06:11:16.546Z,33.18
2018-11-28T06:13:45.579Z,35.00
2018-11-28T06:16:14.692Z,34.77
2018-11-28T06:18:43.667Z,35.43
2018-11-28T06:21:12.747Z,43.03
2018-11-28T06:23:41.825Z,45.43
2018-11-28T06:26:10.919Z,44.97
2018-11-28T06:28:39.980Z,38.87
2018-11-28T06:31:09.150Z,43.25
2018-11-28T06:33:38.182Z,40.23
2018-11-28T06:36:07.231Z,40.28
2018-11-28T06:38:36.289Z,35.87
2018-11-28T06:41:05.655Z,34.73
2018-11-28T06:43:34.654Z,36.20
2018-11-28T06:46:03.979Z,36.33
2018-11-28T06:48:33.035Z,35.07
2018-11-28T06:51:02.195Z,33.75
2018-11-28T06:53:31.214Z,31.27
2018-11-28T06:56:00.243Z,31.50
2018-11-28T06:58:29.257Z,28.27
2018-11-28T07:00:58.490Z,30.97
2018-11-28T07:03:27.515Z,33.10
2018-11-28T07:05:56.549Z,31.13
2018-11-28T07:08:25.525Z,30.23
2018-11-28T07:10:54.589Z,26.57
2018-11-28T07:13:23.634Z,33.40
2018-11-28T07:15:52.698Z,29.63
2018-11-28T07:18:38.966Z,27.17
2018-11-28T07:21:08.020Z,27.53
2018-11-28T07:23:37.031Z,31.37
2018-11-28T07:26:06.125Z,29.73
2018-11-28T07:28:35.138Z,31.90
2018-11-28T07:31:04.190Z,32.08
2018-11-28T07:33:33.234Z,29.62
2018-11-28T07:36:02.295Z,31.37
2018-11-28T07:38:31.309Z,32.10
2018-11-28T07:41:00.340Z,30.27
2018-11-28T07:43:29.341Z,27.07
2018-11-28T07:45:58.494Z,27.80
2018-11-28T07:48:27.528Z,27.50
2018-11-28T07:50:56.518Z,26.57
2018-11-28T07:53:25.615Z,29.77
2018-11-28T07:55:54.646Z,29.50
2018-11-28T07:58:23.715Z,26.80
2018-11-28T08:00:52.788Z,22.80
2018-11-28T08:03:21.815Z,22.77
2018-11-28T08:05:50.895Z,35.33
2018-11-28T08:08:20.079Z,29.90
2018-11-28T08:10:49.190Z,30.40
2018-11-28T08:13:18.282Z,24.37
2018-11-28T08:15:47.323Z,24.20
2018-11-28T08:18:16.410Z,29.33
2018-11-28T08:20:45.504Z,24.10
2018-11-28T08:23:14.488Z,28.60
2018-11-28T08:25:43.583Z,25.70
2018-11-28T08:28:12.554Z,25.93
2018-11-28T08:30:41.583Z,27.57
2018-11-28T08:33:10.649Z,20.53
2018-11-28T08:35:39.684Z,23.37
2018-11-28T08:38:08.739Z,18.45
2018-11-28T08:40:37.726Z,23.17
2018-11-28T08:43:07.100Z,19.73
2018-11-28T08:45:36.898Z,26.37
2018-11-28T08:48:06.128Z,20.35
2018-11-28T08:50:37.218Z,20.57
2018-11-28T08:53:07.201Z,21.60
2018-11-28T08:55:36.294Z,21.17
2018-11-28T08:58:05.291Z,21.10
2018-11-28T09:00:34.312Z,32.95
2018-11-28T09:03:03.358Z,50.03
2018-11-28T09:05:32.342Z,63.43
2018-11-28T09:08:02.161Z,55.45
2018-11-28T09:10:32.339Z,37.65
2018-11-28T09:13:04.002Z,24.43
2018-11-28T09:15:31.479Z,24.30
2018-11-28T09:18:00.416Z,27.93
2018-11-28T09:20:29.444Z,33.43
2018-11-28T09:22:58.523Z,25.10
2018-11-28T09:25:27.517Z,19.43
2018-11-28T09:27:58.891Z,25.60
2018-11-28T09:30:27.898Z,21.73
2018-11-28T09:32:56.905Z,24.73
2018-11-28T09:35:25.925Z,15.72
2018-11-28T09:37:55.063Z,12.53
2018-11-28T09:40:25.524Z,10.63
2018-11-28T09:43:01.171Z,12.80
2018-11-28T09:45:30.194Z,13.60
2018-11-28T09:47:59.206Z,15.23
2018-11-28T09:50:28.230Z,9.47
2018-11-28T09:52:57.346Z,10.40
2018-11-28T09:55:27.858Z,10.27
2018-11-28T09:57:57.894Z,9.95
2018-11-28T10:00:28.218Z,10.47
2018-11-28T10:03:00.560Z,9.97
2018-11-28T10:05:32.257Z,10.13
2018-11-28T10:08:01.472Z,6.85
2018-11-28T10:10:30.648Z,9.77
2018-11-28T10:12:59.702Z,7.43
2018-11-28T10:15:35.274Z,7.83
2018-11-28T10:17:58.616Z,8.35
2018-11-28T10:20:27.708Z,8.57
2018-11-28T10:22:56.768Z,8.63
2018-11-28T10:25:26.789Z,9.73
2018-11-28T10:28:00.509Z,8.43
2018-11-28T10:30:32.206Z,6.97
2018-11-28T10:33:01.253Z,6.90
2018-11-28T10:35:30.492Z,6.23
2018-11-28T10:37:59.554Z,10.63
2018-11-28T10:40:28.571Z,6.37
2018-11-28T10:43:00.134Z,6.35
2018-11-28T10:45:30.369Z,6.90
2018-11-28T10:47:59.847Z,5.75
2018-11-28T10:50:28.839Z,5.83
2018-11-28T10:52:58.731Z,5.53
2018-11-28T10:55:27.950Z,5.53
2018-11-28T10:57:56.988Z,5.40
2018-11-28T11:00:33.834Z,5.50
2018-11-28T11:03:08.336Z,6.15
2018-11-28T11:05:42.807Z,7.33
2018-11-28T11:08:17.738Z,9.43
2018-11-28T11:10:52.150Z,7.00
2018-11-28T11:13:26.559Z,6.72
2018-11-28T11:15:58.451Z,6.03
2018-11-28T11:18:28.423Z,5.37
2018-11-28T11:20:57.483Z,4.53
2018-11-28T11:23:26.553Z,5.10
2018-11-28T11:25:55.778Z,5.95
2018-11-28T11:28:24.831Z,5.83
2018-11-28T11:30:53.889Z,4.30
2018-11-28T11:33:22.898Z,4.90
2018-11-28T11:35:52.001Z,7.90
2018-11-28T11:38:21.059Z,7.03
2018-11-28T11:40:50.112Z,6.00
2018-11-28T11:43:19.184Z,8.50
2018-11-28T11:45:48.200Z,6.10
2018-11-28T11:48:17.835Z,4.83
2018-11-28T11:50:46.876Z,7.00
2018-11-28T11:53:15.927Z,4.57
2018-11-28T11:55:44.943Z,5.30
2018-11-28T11:58:13.963Z,5.07
2018-11-28T12:00:45.007Z,4.80
2018-11-28T12:03:15.006Z,4.27
2018-11-28T12:05:48.614Z,4.70
2018-11-28T12:08:17.666Z,5.47
2018-11-28T12:10:46.722Z,4.20
2018-11-28T12:13:15.713Z,4.67
2018-11-28T12:15:44.735Z,3.53
2018-11-28T12:18:13.744Z,6.33
2018-11-28T12:20:48.975Z,4.00
2018-11-28T12:23:18.032Z,4.28
2018-11-28T12:25:47.095Z,4.03
2018-11-28T12:28:16.169Z,4.45
2018-11-28T12:30:45.232Z,3.85
2018-11-28T12:33:14.211Z,4.13
2018-11-28T12:35:43.232Z,4.53
2018-11-28T12:38:12.295Z,7.00
2018-11-28T12:40:42.002Z,4.30
2018-11-28T12:43:11.390Z,3.80
2018-11-28T12:45:43.911Z,4.20
2018-11-28T12:48:13.004Z,5.70
2018-11-28T12:50:42.679Z,4.47
2018-11-28T12:53:13.271Z,4.90
2018-11-28T12:55:42.398Z,5.50
2018-11-28T12:58:14.462Z,4.97
2018-11-28T13:00:43.571Z,5.92
2018-11-28T13:03:14.682Z,4.70
2018-11-28T13:05:43.786Z,5.22
2018-11-28T13:08:12.868Z,5.17
2018-11-28T13:10:42.681Z,5.78
2018-11-28T13:13:12.550Z,5.40
2018-11-28T13:15:41.558Z,5.43
2018-11-28T13:18:11.500Z,5.27
2018-11-28T13:20:42.020Z,5.47
2018-11-28T13:23:13.239Z,5.13
2018-11-28T13:25:42.342Z,5.63
2018-11-28T13:28:11.428Z,5.60
2018-11-28T13:30:40.684Z,4.95
2018-11-28T13:33:09.947Z,4.85
2018-11-28T13:35:39.002Z,4.62
2018-11-28T13:38:11.899Z,5.30
2018-11-28T13:40:41.532Z,5.20
2018-11-28T13:43:10.622Z,5.30
2018-11-28T13:45:46.198Z,7.63
2018-11-28T13:48:16.343Z,5.17
2018-11-28T13:50:45.452Z,5.60
2018-11-28T13:53:16.511Z,4.57
2018-11-28T13:56:57.111Z,4.47
2018-11-28T13:58:24.078Z,4.83
2018-11-28T14:00:53.129Z,7.87
2018-11-28T14:03:22.146Z,6.50
2018-11-28T14:05:51.178Z,4.67
2018-11-28T14:08:20.168Z,7.57
2018-11-28T14:10:49.214Z,4.77
2018-11-28T14:13:18.334Z,4.20
2018-11-28T14:15:47.289Z,4.30
2018-11-28T14:18:18.476Z,5.22
2018-11-28T14:20:47.475Z,5.63
2018-11-28T14:23:16.457Z,4.23
2018-11-28T14:25:45.535Z,3.90
2018-11-28T14:28:14.631Z,5.27
2018-11-28T14:30:44.984Z,4.42
2018-11-28T14:33:13.972Z,4.97
2018-11-28T14:35:43.222Z,5.90
2018-11-28T14:38:12.311Z,7.33
2018-11-28T14:40:41.328Z,5.83
2018-11-28T14:43:10.345Z,4.95
2018-11-28T14:45:39.363Z,5.43
2018-11-28T14:48:08.351Z,6.27
2018-11-28T14:50:37.462Z,7.87
2018-11-28T14:53:06.538Z,5.33
2018-11-28T14:55:38.478Z,6.17
2018-11-28T14:58:09.801Z,4.70
2018-11-28T15:00:38.900Z,4.40
2018-11-28T15:03:12.786Z,5.90
2018-11-28T15:06:54.844Z,4.00
2018-11-28T15:09:31.264Z,4.33
2018-11-28T15:12:00.482Z,5.77
2018-11-28T15:14:29.531Z,10.35
2018-11-28T15:16:58.571Z,6.87
2018-11-28T15:19:27.591Z,6.53
2018-11-28T15:21:56.610Z,7.27
2018-11-28T15:24:26.330Z,4.40
2018-11-28T15:26:55.394Z,5.33
2018-11-28T15:29:24.399Z,5.47
2018-11-28T15:31:53.414Z,5.65
2018-11-28T15:34:22.415Z,5.43
2018-11-28T15:36:51.468Z,10.65
2018-11-28T15:39:20.508Z,9.13
2018-11-28T15:41:49.542Z,9.23
2018-11-28T15:44:18.557Z,5.83
2018-11-28T15:46:47.642Z,10.63
2018-11-28T15:49:16.798Z,8.40
2018-11-28T15:51:45.764Z,9.37
2018-11-28T15:54:14.862Z,8.10
2018-11-28T15:56:44.104Z,7.37
2018-11-28T15:59:13.116Z,14.03
2018-11-28T16:01:42.133Z,15.50
2018-11-28T16:04:11.103Z,6.73
2018-11-28T16:06:40.129Z,8.73
2018-11-28T16:09:13.792Z,4.60
2018-11-28T16:11:42.915Z,7.30
2018-11-28T16:14:11.921Z,4.97
2018-11-28T16:16:40.935Z,5.13
2018-11-28T16:19:10.056Z,7.50
2018-11-28T16:21:39.070Z,6.47
2018-11-28T16:24:08.075Z,4.60
2018-11-28T16:26:37.160Z,5.47
2018-11-28T16:29:06.502Z,4.17
2018-11-28T16:31:35.550Z,5.53
2018-11-28T16:34:04.578Z,5.53
2018-11-28T16:36:33.667Z,7.40
2018-11-28T16:39:02.728Z,4.40
2018-11-28T16:41:32.188Z,6.15
2018-11-28T16:44:02.175Z,7.55
2018-11-28T16:46:32.155Z,5.47
2018-11-28T16:49:02.475Z,7.13
2018-11-28T16:51:31.507Z,4.20
2018-11-28T16:54:00.533Z,4.43
2018-11-28T16:56:29.531Z,3.23
2018-11-28T16:58:58.561Z,3.97
2018-11-28T17:01:27.567Z,4.10
2018-11-28T17:03:56.552Z,6.10
2018-11-28T17:06:25.587Z,3.60
2018-11-28T17:08:55.494Z,3.27
2018-11-28T17:11:24.605Z,3.77
2018-11-28T17:13:53.613Z,4.97
2018-11-28T17:16:22.610Z,6.97
2018-11-28T17:18:51.659Z,2.57
2018-11-28T17:21:20.789Z,3.03
2018-11-28T17:23:49.897Z,5.12
2018-11-28T17:26:19.079Z,2.95
2018-11-28T17:28:48.272Z,3.10
2018-11-28T17:31:17.458Z,2.73
2018-11-28T17:33:46.442Z,2.30
2018-11-28T17:36:15.585Z,2.73
2018-11-28T17:38:44.678Z,3.67
2018-11-28T17:41:13.750Z,3.83
2018-11-28T17:43:42.767Z,3.40
2018-11-28T17:46:11.804Z,2.60
2018-11-28T17:48:40.875Z,4.20
2018-11-28T17:51:09.923Z,7.10
2018-11-28T17:53:39.024Z,5.03
2018-11-28T17:56:08.094Z,5.50
2018-11-28T17:58:37.254Z,3.80
2018-11-28T18:01:06.600Z,3.50
2018-11-28T18:03:35.730Z,3.13
2018-11-28T18:06:05.805Z,4.17
2018-11-28T18:08:34.917Z,3.10
2018-11-28T18:11:14.738Z,2.97
2018-11-28T18:13:45.262Z,3.33
2018-11-28T18:16:14.937Z,3.27
2018-11-28T18:18:45.251Z,3.37
2018-11-28T18:21:15.152Z,2.72
2018-11-28T18:23:44.191Z,3.90
2018-11-28T18:26:15.060Z,3.37
2018-11-28T18:28:44.196Z,4.87
2018-11-28T18:31:13.311Z,3.30
2018-11-28T18:33:42.455Z,3.10
2018-11-28T18:36:11.468Z,3.03
2018-11-28T18:38:40.580Z,3.47
2018-11-28T18:41:09.687Z,2.37
2018-11-28T18:43:38.758Z,2.63
2018-11-28T18:46:08.375Z,2.80
2018-11-28T18:48:37.382Z,3.15
2018-11-28T18:51:06.852Z,2.87
2018-11-28T18:53:35.958Z,2.47
2018-11-28T18:56:05.010Z,2.70
2018-11-28T18:58:34.054Z,6.10
2018-11-28T19:01:03.116Z,5.97
2018-11-28T19:03:32.284Z,8.10
2018-11-28T19:06:01.389Z,6.20
2018-11-28T19:08:30.540Z,6.83
2018-11-28T19:11:00.562Z,4.67
2018-11-28T19:13:29.074Z,5.03
2018-11-28T19:15:58.076Z,5.67
2018-11-28T19:18:27.754Z,5.43
2018-11-28T19:20:56.299Z,6.77
2018-11-28T19:23:25.343Z,5.23
2018-11-28T19:25:54.454Z,5.90
2018-11-28T19:28:23.547Z,3.87
2018-11-28T19:30:52.591Z,4.33
2018-11-28T19:33:21.659Z,4.83
2018-11-28T19:35:50.679Z,2.53
2018-11-28T19:38:19.682Z,3.02
2018-11-28T19:40:52.444Z,1.87
2018-11-28T19:43:21.603Z,1.93
2018-11-28T19:45:50.566Z,2.20
2018-11-28T19:48:19.580Z,2.73
2018-11-28T19:50:48.645Z,2.43
2018-11-28T19:53:17.987Z,3.17
2018-11-28T19:55:47.781Z,2.22
2018-11-28T19:58:16.782Z,3.63
2018-11-28T20:00:47.028Z,4.33
2018-11-28T20:03:16.164Z,2.17
2018-11-28T20:05:45.187Z,2.20
2018-11-28T20:08:14.448Z,2.13
2018-11-28T20:10:43.531Z,2.90
2018-11-28T20:13:12.586Z,2.00
2018-11-28T20:15:44.490Z,2.13
2018-11-28T20:18:13.720Z,2.50
2018-11-28T20:20:44.278Z,2.70
2018-11-28T20:23:13.899Z,2.00
2018-11-28T20:25:42.985Z,2.20
2018-11-28T20:28:12.132Z,4.33
2018-11-28T20:30:45.046Z,3.90
2018-11-28T20:33:15.724Z,3.70
2018-11-28T20:35:46.783Z,5.80
2018-11-28T20:38:20.295Z,4.17
2018-11-28T20:40:50.045Z,2.83
2018-11-28T20:43:19.119Z,2.77
2018-11-28T20:45:48.310Z,3.97
2018-11-28T20:48:18.030Z,1.83
2018-11-28T20:50:48.431Z,3.42
2018-11-28T20:53:19.752Z,2.23
2018-11-28T20:55:49.311Z,2.80
2018-11-28T20:58:19.395Z,3.80
2018-11-28T21:00:49.465Z,3.08
2018-11-28T21:03:18.523Z,2.30
2018-11-28T21:05:47.586Z,2.77
2018-11-28T21:08:16.602Z,4.47
2018-11-28T21:10:45.773Z,3.77
2018-11-28T21:13:15.250Z,2.60
2018-11-28T21:15:45.771Z,2.93
2018-11-28T21:18:15.016Z,2.53
2018-11-28T21:20:45.889Z,3.20
2018-11-28T21:23:16.928Z,3.97
2018-11-28T21:25:46.055Z,3.60
2018-11-28T21:28:15.159Z,3.97
2018-11-28T21:30:44.256Z,4.80
2018-11-28T21:33:14.938Z,2.80
2018-11-28T21:35:49.431Z,2.60
2018-11-28T21:38:18.506Z,3.53
2018-11-28T21:40:47.582Z,5.20
2018-11-28T21:43:16.681Z,3.97
2018-11-28T21:45:45.992Z,3.75
2018-11-28T21:48:15.053Z,4.03
2018-11-28T21:50:44.062Z,4.73
2018-11-28T21:53:13.114Z,4.73
2018-11-28T21:55:42.165Z,4.10
2018-11-28T21:58:11.218Z,5.43
2018-11-28T22:00:40.268Z,4.87
2018-11-28T22:03:09.270Z,4.17
2018-11-28T22:05:38.318Z,5.67
2018-11-28T22:08:07.339Z,5.17
2018-11-28T22:10:36.374Z,4.17
2018-11-28T22:13:05.442Z,3.30
2018-11-28T22:15:34.495Z,2.83
2018-11-28T22:18:03.498Z,4.33
2018-11-28T22:20:32.544Z,3.00
2018-11-28T22:23:01.970Z,3.92
2018-11-28T22:25:31.015Z,4.67
2018-11-28T22:28:00.066Z,4.37
2018-11-28T22:30:29.680Z,2.93
2018-11-28T22:32:59.158Z,2.60
2018-11-28T22:35:28.186Z,4.63
2018-11-28T22:37:57.307Z,4.83
2018-11-28T22:40:30.846Z,3.47
2018-11-28T22:42:59.869Z,3.98
2018-11-28T22:45:32.230Z,2.73
2018-11-28T22:48:01.305Z,2.60
2018-11-28T22:50:30.360Z,3.47
2018-11-28T22:52:59.446Z,3.37
2018-11-28T22:55:28.497Z,3.00
2018-11-28T22:57:57.518Z,3.10
2018-11-28T23:00:33.290Z,3.05
2018-11-28T23:03:06.607Z,2.67
2018-11-28T23:05:47.959Z,3.17
2018-11-28T23:08:19.003Z,3.83
2018-11-28T23:10:48.613Z,4.60
2018-11-28T23:13:22.958Z,4.65
2018-11-28T23:15:51.968Z,3.22
2018-11-28T23:18:21.050Z,3.23
2018-11-28T23:20:50.087Z,2.80
2018-11-28T23:23:19.085Z,3.83
2018-11-28T23:25:48.059Z,4.17
2018-11-28T23:28:17.087Z,3.87
2018-11-28T23:30:46.122Z,3.97
2018-11-28T23:33:16.189Z,2.80
2018-11-28T23:35:44.134Z,3.50
2018-11-28T23:38:13.174Z,3.57
2018-11-28T23:40:42.214Z,5.17
2018-11-28T23:43:11.254Z,4.20
2018-11-28T23:45:40.262Z,3.83
2018-11-28T23:48:09.341Z,3.10
2018-11-28T23:50:38.355Z,4.72
2018-11-28T23:53:07.378Z,3.12
2018-11-28T23:55:36.415Z,3.50
2018-11-28T23:58:05.552Z,3.97
