createdAt,value
2022-11-15T00:01:44.100Z,99.90
2022-11-15T00:04:14.084Z,99.90
2022-11-15T00:06:43.213Z,99.90
2022-11-15T00:09:12.373Z,99.90
2022-11-15T00:11:41.462Z,99.90
2022-11-15T00:14:10.721Z,99.90
2022-11-15T00:16:40.026Z,99.90
2022-11-15T00:19:09.204Z,99.90
2022-11-15T00:21:38.371Z,99.90
2022-11-15T00:24:07.807Z,99.90
2022-11-15T00:26:36.969Z,99.90
2022-11-15T00:29:06.062Z,99.90
2022-11-15T00:31:35.174Z,99.90
2022-11-15T00:34:04.331Z,99.90
2022-11-15T00:36:36.567Z,99.90
2022-11-15T00:39:10.294Z,99.90
2022-11-15T00:41:39.408Z,99.90
2022-11-15T00:44:08.583Z,99.90
2022-11-15T00:46:37.693Z,99.90
2022-11-15T00:49:10.495Z,99.90
2022-11-15T00:51:39.688Z,99.90
2022-11-15T00:54:08.884Z,99.90
2022-11-15T00:56:38.040Z,99.90
2022-11-15T00:59:07.319Z,99.90
2022-11-15T01:01:36.549Z,99.90
2022-11-15T01:04:05.932Z,99.90
2022-11-15T01:06:35.180Z,99.90
2022-11-15T01:09:04.401Z,99.90
2022-11-15T01:11:33.587Z,99.90
2022-11-15T01:14:02.725Z,99.90
2022-11-15T01:16:32.098Z,99.90
2022-11-15T01:19:01.943Z,99.90
2022-11-15T01:21:31.194Z,99.90
2022-11-15T01:24:00.927Z,99.90
2022-11-15T01:26:30.158Z,99.90
2022-11-15T01:28:59.485Z,99.90
2022-11-15T01:31:31.291Z,99.90
2022-11-15T01:34:01.022Z,99.90
2022-11-15T01:36:30.144Z,99.90
2022-11-15T01:39:01.440Z,99.90
2022-11-15T01:41:35.148Z,99.90
2022-11-15T01:44:41.618Z,99.90
2022-11-15T01:47:43.928Z,99.90
2022-11-15T01:50:25.830Z,99.90
2022-11-15T01:52:58.360Z,99.90
2022-11-15T01:55:33.855Z,99.90
2022-11-15T01:58:09.840Z,99.90
2022-11-15T02:00:39.212Z,99.90
2022-11-15T02:03:08.838Z,99.90
2022-11-15T02:05:40.505Z,99.90
2022-11-15T02:08:21.650Z,99.90
2022-11-15T02:10:51.042Z,99.90
2022-11-15T02:13:20.948Z,99.90
2022-11-15T02:16:15.726Z,99.90
2022-11-15T02:18:59.575Z,99.90
2022-11-15T02:22:31.502Z,99.90
2022-11-15T02:25:31.084Z,99.90
2022-11-15T02:28:19.367Z,99.90
2022-11-15T02:30:58.419Z,99.90
2022-11-15T02:33:55.842Z,99.90
2022-11-15T02:36:54.967Z,99.90
2022-11-15T02:39:52.774Z,99.90
2022-11-15T02:42:49.462Z,99.90
2022-11-15T02:45:38.012Z,99.90
2022-11-15T02:48:09.730Z,99.90
2022-11-15T02:50:39.589Z,99.90
2022-11-15T02:53:10.514Z,99.90
2022-11-15T02:55:53.121Z,99.90
2022-11-15T02:58:49.566Z,99.90
2022-11-15T03:01:36.836Z,99.90
2022-11-15T03:04:32.934Z,99.90
2022-11-15T03:07:53.977Z,99.90
2022-11-15T03:10:44.983Z,99.90
2022-11-15T03:13:49.480Z,99.90
2022-11-15T03:16:33.432Z,99.90
2022-11-15T03:19:43.815Z,99.90
2022-11-15T03:22:19.796Z,99.90
2022-11-15T03:24:55.479Z,99.90
2022-11-15T03:27:32.569Z,99.90
2022-11-15T03:30:08.958Z,99.90
2022-11-15T03:32:55.140Z,99.90
2022-11-15T03:35:29.216Z,99.90
2022-11-15T03:38:17.110Z,99.60
2022-11-15T03:41:02.880Z,99.50
2022-11-15T03:44:04.633Z,99.60
2022-11-15T03:46:43.551Z,99.70
2022-11-15T03:49:26.851Z,99.00
2022-11-15T03:51:59.986Z,98.90
2022-11-15T03:54:29.252Z,99.00
2022-11-15T03:56:58.675Z,99.00
2022-11-15T03:59:27.909Z,99.20
2022-11-15T04:01:57.099Z,99.10
2022-11-15T04:04:26.307Z,99.10
2022-11-15T04:06:55.568Z,99.10
2022-11-15T04:09:24.868Z,98.50
2022-11-15T04:11:54.050Z,98.20
2022-11-15T04:14:23.321Z,98.10
2022-11-15T04:16:52.516Z,97.90
2022-11-15T04:19:39.909Z,98.50
2022-11-15T04:22:29.630Z,97.80
2022-11-15T04:24:58.777Z,98.10
2022-11-15T04:27:27.944Z,98.60
2022-11-15T04:29:57.160Z,98.40
2022-11-15T04:32:26.354Z,97.70
2022-11-15T04:34:55.529Z,97.90
2022-11-15T04:37:24.729Z,97.60
2022-11-15T04:39:53.934Z,97.50
2022-11-15T04:42:23.097Z,96.90
2022-11-15T04:44:52.355Z,96.80
2022-11-15T04:47:21.543Z,96.50
2022-11-15T04:49:51.105Z,96.30
2022-11-15T04:52:21.450Z,96.10
2022-11-15T04:54:50.593Z,95.90
2022-11-15T04:57:19.893Z,97.00
2022-11-15T04:59:49.261Z,95.80
2022-11-15T05:02:18.480Z,95.50
2022-11-15T05:04:47.674Z,95.30
2022-11-15T05:07:17.015Z,95.10
2022-11-15T05:09:46.214Z,95.40
2022-11-15T05:12:15.401Z,95.50
2022-11-15T05:14:44.624Z,95.60
2022-11-15T05:17:13.912Z,95.70
2022-11-15T05:19:43.074Z,95.50
2022-11-15T05:22:12.225Z,95.60
2022-11-15T05:24:41.449Z,95.10
2022-11-15T05:27:10.653Z,94.70
2022-11-15T05:29:39.871Z,94.80
2022-11-15T05:32:12.296Z,94.70
2022-11-15T05:34:41.833Z,94.10
2022-11-15T05:37:11.024Z,93.80
2022-11-15T05:39:40.203Z,93.50
2022-11-15T05:42:19.067Z,93.90
2022-11-15T05:44:51.851Z,93.10
2022-11-15T05:47:27.253Z,92.90
2022-11-15T05:49:58.849Z,92.70
2022-11-15T05:52:36.287Z,93.00
2022-11-15T05:55:09.823Z,92.60
2022-11-15T05:57:39.285Z,92.80
2022-11-15T06:00:11.242Z,92.90
2022-11-15T06:02:40.472Z,93.10
2022-11-15T06:05:10.037Z,92.90
2022-11-15T06:07:39.249Z,92.70
2022-11-15T06:10:09.538Z,92.50
2022-11-15T06:12:38.820Z,92.30
2022-11-15T06:15:08.710Z,92.30
2022-11-15T06:17:37.872Z,91.60
2022-11-15T06:20:08.877Z,91.20
2022-11-15T06:22:38.106Z,91.70
2022-11-15T06:25:07.721Z,91.20
2022-11-15T06:27:36.957Z,90.80
2022-11-15T06:30:06.703Z,91.20
2022-11-15T06:32:35.983Z,91.60
2022-11-15T06:35:05.561Z,91.10
2022-11-15T06:37:36.215Z,91.80
2022-11-15T06:40:05.753Z,91.90
2022-11-15T06:42:34.898Z,90.90
2022-11-15T06:45:04.892Z,90.80
2022-11-15T06:47:34.096Z,91.40
2022-11-15T06:50:04.129Z,91.30
2022-11-15T06:52:34.862Z,91.00
2022-11-15T06:55:03.935Z,90.90
2022-11-15T06:57:34.233Z,91.70
2022-11-15T07:00:03.714Z,90.70
2022-11-15T07:02:33.236Z,91.80
2022-11-15T07:05:02.359Z,90.10
2022-11-15T07:07:31.600Z,90.30
2022-11-15T07:10:00.837Z,90.20
2022-11-15T07:12:29.992Z,90.60
2022-11-15T07:14:59.051Z,90.50
2022-11-15T07:17:28.166Z,90.60
2022-11-15T07:19:57.297Z,90.70
2022-11-15T07:22:26.390Z,90.80
2022-11-15T07:24:55.869Z,91.00
2022-11-15T07:30:08.540Z,90.90
2022-11-15T07:32:37.950Z,90.80
2022-11-15T07:35:07.467Z,91.00
2022-11-15T07:37:36.539Z,90.10
2022-11-15T07:40:06.137Z,90.00
2022-11-15T07:42:53.296Z,90.10
2022-11-15T07:45:29.423Z,90.60
2022-11-15T07:47:59.296Z,90.00
2022-11-15T07:50:33.152Z,88.20
2022-11-15T07:53:03.049Z,88.40
2022-11-15T07:55:32.337Z,89.40
2022-11-15T07:58:11.019Z,88.90
2022-11-15T08:00:41.101Z,89.50
2022-11-15T08:03:18.751Z,88.50
2022-11-15T08:05:54.176Z,89.50
2022-11-15T08:08:23.355Z,90.20
2022-11-15T08:10:52.521Z,89.10
2022-11-15T08:13:21.885Z,89.10
2022-11-15T08:15:54.868Z,89.00
2022-11-15T08:18:27.819Z,88.20
2022-11-15T08:21:02.171Z,87.30
2022-11-15T08:23:31.634Z,86.90
2022-11-15T08:26:06.406Z,87.90
2022-11-15T08:28:35.774Z,88.60
2022-11-15T08:31:06.420Z,89.30
2022-11-15T08:33:37.562Z,89.20
2022-11-15T08:36:07.080Z,89.10
2022-11-15T08:38:36.211Z,89.20
2022-11-15T08:41:08.084Z,89.60
2022-11-15T08:43:37.158Z,89.40
2022-11-15T08:46:06.461Z,90.00
2022-11-15T08:48:35.742Z,90.10
2022-11-15T08:51:05.489Z,90.00
2022-11-15T08:53:34.596Z,90.30
2022-11-15T08:56:04.287Z,90.20
2022-11-15T08:58:33.630Z,90.40
2022-11-15T09:01:03.003Z,89.90
2022-11-15T09:03:32.706Z,89.90
2022-11-15T09:06:03.821Z,89.30
2022-11-15T09:08:47.566Z,90.00
2022-11-15T09:11:19.906Z,88.20
2022-11-15T09:13:49.612Z,88.70
2022-11-15T09:16:19.078Z,88.50
2022-11-15T09:18:48.728Z,88.80
2022-11-15T09:21:17.906Z,88.40
2022-11-15T09:23:47.142Z,88.50
2022-11-15T09:26:16.550Z,88.40
2022-11-15T09:28:45.710Z,88.20
2022-11-15T09:31:19.291Z,88.80
2022-11-15T09:33:51.229Z,88.60
2022-11-15T09:36:20.418Z,88.50
2022-11-15T09:38:50.215Z,88.00
2022-11-15T09:41:44.588Z,87.80
2022-11-15T09:44:46.633Z,88.00
2022-11-15T09:47:59.062Z,89.20
2022-11-15T09:50:55.519Z,89.10
2022-11-15T09:54:01.052Z,89.20
2022-11-15T09:56:42.897Z,88.60
2022-11-15T09:59:48.075Z,88.60
2022-11-15T10:02:23.658Z,89.10
2022-11-15T10:04:55.797Z,88.90
2022-11-15T10:08:00.984Z,89.20
2022-11-15T10:11:15.769Z,89.80
2022-11-15T10:13:49.665Z,89.70
2022-11-15T10:17:00.763Z,89.70
2022-11-15T10:20:20.192Z,90.20
2022-11-15T10:22:56.911Z,90.50
2022-11-15T10:25:27.505Z,90.20
2022-11-15T10:28:39.759Z,90.80
2022-11-15T10:31:30.598Z,90.60
2022-11-15T10:34:24.672Z,90.80
2022-11-15T10:37:05.690Z,90.90
2022-11-15T10:39:38.296Z,91.10
2022-11-15T10:42:30.276Z,91.30
2022-11-15T10:45:00.006Z,91.50
2022-11-15T10:47:39.456Z,91.50
2022-11-15T10:50:33.633Z,91.60
2022-11-15T10:53:04.875Z,91.70
2022-11-15T10:55:36.290Z,92.00
2022-11-15T10:58:33.701Z,92.10
2022-11-15T11:01:27.392Z,92.30
2022-11-15T11:04:12.798Z,92.40
2022-11-15T11:07:02.512Z,92.60
2022-11-15T11:09:40.450Z,93.10
2022-11-15T11:12:14.142Z,93.10
2022-11-15T11:14:43.354Z,93.20
2022-11-15T11:17:51.900Z,93.40
2022-11-15T11:20:41.118Z,93.50
2022-11-15T11:23:40.392Z,93.70
2022-11-15T11:26:27.851Z,93.80
2022-11-15T11:29:33.747Z,94.00
2022-11-15T11:32:59.633Z,94.10
2022-11-15T11:35:36.537Z,94.20
2022-11-15T11:38:47.334Z,94.30
2022-11-15T11:42:12.745Z,94.40
2022-11-15T11:45:37.851Z,94.40
2022-11-15T11:48:40.546Z,94.60
2022-11-15T11:52:01.144Z,94.90
2022-11-15T11:54:49.360Z,95.30
2022-11-15T11:57:55.541Z,95.60
2022-11-15T12:00:30.490Z,95.60
2022-11-15T12:03:56.804Z,95.80
2022-11-15T12:06:45.047Z,95.80
2022-11-15T12:10:09.004Z,95.90
2022-11-15T12:13:23.683Z,96.00
2022-11-15T12:16:17.253Z,95.90
2022-11-15T12:19:01.317Z,96.00
2022-11-15T12:21:44.446Z,96.30
2022-11-15T12:24:45.346Z,96.30
2022-11-15T12:27:59.061Z,96.30
2022-11-15T12:30:46.455Z,96.30
2022-11-15T12:33:47.923Z,96.30
2022-11-15T12:36:26.149Z,96.30
2022-11-15T12:39:02.253Z,96.50
2022-11-15T12:41:41.963Z,96.20
2022-11-15T12:44:34.102Z,96.90
2022-11-15T12:47:07.527Z,96.80
2022-11-15T12:49:40.112Z,96.70
2022-11-15T12:52:11.782Z,96.80
2022-11-15T12:54:44.011Z,96.80
2022-11-15T12:57:19.253Z,96.90
2022-11-15T13:00:00.542Z,96.90
2022-11-15T13:02:47.180Z,97.10
2022-11-15T13:05:22.287Z,97.10
2022-11-15T13:07:51.663Z,97.00
2022-11-15T13:10:32.729Z,97.00
2022-11-15T13:13:11.807Z,97.20
2022-11-15T13:15:59.348Z,97.10
2022-11-15T13:18:37.652Z,97.20
2022-11-15T13:21:43.402Z,97.30
2022-11-15T13:24:19.772Z,97.20
2022-11-15T13:26:49.087Z,97.40
2022-11-15T13:29:21.352Z,97.20
2022-11-15T13:31:51.407Z,97.40
2022-11-15T13:34:56.006Z,97.40
2022-11-15T13:37:25.138Z,97.40
2022-11-15T13:39:54.374Z,97.50
2022-11-15T13:42:31.071Z,97.50
2022-11-15T13:45:05.760Z,97.30
2022-11-15T13:47:37.786Z,97.30
2022-11-15T13:50:12.306Z,97.30
2022-11-15T13:52:46.170Z,97.50
2022-11-15T13:55:25.017Z,97.70
2022-11-15T13:57:58.955Z,97.70
2022-11-15T14:00:37.626Z,99.10
2022-11-15T14:03:29.824Z,99.20
2022-11-15T14:06:13.920Z,99.20
2022-11-15T14:09:09.740Z,99.80
2022-11-15T14:11:40.206Z,99.90
2022-11-15T14:14:15.192Z,99.90
2022-11-15T14:17:31.059Z,99.90
2022-11-15T14:20:08.228Z,99.90
2022-11-15T14:22:39.077Z,98.40
2022-11-15T14:25:32.444Z,99.40
2022-11-15T14:28:26.488Z,99.80
2022-11-15T14:31:04.983Z,99.90
2022-11-15T14:33:41.642Z,99.90
2022-11-15T14:36:19.955Z,99.90
2022-11-15T14:38:49.733Z,99.90
2022-11-15T14:41:28.349Z,99.90
2022-11-15T14:43:59.872Z,99.90
2022-11-15T14:46:34.891Z,99.90
2022-11-15T14:49:11.837Z,99.90
2022-11-15T14:51:41.464Z,99.90
2022-11-15T14:54:15.387Z,99.90
2022-11-15T14:56:44.874Z,99.90
2022-11-15T14:59:14.181Z,99.90
2022-11-15T15:01:43.295Z,99.90
2022-11-15T15:04:13.724Z,99.90
2022-11-15T15:06:42.934Z,99.90
2022-11-15T15:09:12.106Z,99.90
2022-11-15T15:11:44.261Z,99.90
2022-11-15T15:14:13.909Z,99.90
2022-11-15T15:16:43.005Z,99.90
2022-11-15T15:19:13.103Z,99.90
2022-11-15T15:21:42.233Z,99.90
2022-11-15T15:24:17.421Z,99.90
2022-11-15T15:26:46.627Z,99.90
2022-11-15T15:29:15.696Z,99.90
2022-11-15T15:31:45.072Z,99.90
2022-11-15T15:34:16.760Z,99.90
2022-11-15T15:36:46.247Z,99.90
2022-11-15T15:39:15.331Z,99.90
2022-11-15T15:41:44.656Z,99.90
2022-11-15T15:44:13.753Z,99.90
2022-11-15T15:46:43.271Z,99.90
2022-11-15T15:49:13.091Z,99.90
2022-11-15T15:51:42.549Z,99.90
2022-11-15T15:54:11.694Z,99.90
2022-11-15T15:56:40.790Z,99.90
2022-11-15T15:59:09.908Z,99.90
2022-11-15T16:01:39.068Z,99.90
2022-11-15T16:04:08.248Z,99.90
2022-11-15T16:06:54.380Z,99.90
2022-11-15T16:09:46.424Z,99.90
2022-11-15T16:12:16.251Z,99.90
2022-11-15T16:14:45.780Z,99.90
2022-11-15T16:17:23.750Z,99.90
2022-11-15T16:19:53.002Z,99.90
2022-11-15T16:22:22.388Z,99.90
2022-11-15T16:24:51.568Z,99.90
2022-11-15T16:27:23.779Z,99.90
2022-11-15T16:29:53.355Z,99.90
2022-11-15T16:32:22.552Z,99.90
2022-11-15T16:34:51.727Z,99.90
2022-11-15T16:37:26.162Z,99.90
2022-11-15T16:40:00.726Z,99.90
2022-11-15T16:42:30.291Z,99.90
2022-11-15T16:44:59.448Z,99.90
2022-11-15T16:47:28.603Z,99.90
2022-11-15T16:49:57.936Z,99.90
2022-11-15T16:52:27.525Z,99.90
2022-11-15T16:54:56.659Z,99.90
2022-11-15T16:57:25.843Z,99.90
2022-11-15T16:59:55.069Z,99.90
2022-11-15T17:02:24.208Z,99.90
2022-11-15T17:04:53.334Z,99.90
2022-11-15T17:07:22.601Z,99.90
2022-11-15T17:09:51.872Z,99.90
2022-11-15T17:12:21.167Z,99.90
2022-11-15T17:14:50.308Z,99.90
2022-11-15T17:17:19.496Z,99.90
2022-11-15T17:19:48.679Z,99.90
2022-11-15T17:22:17.903Z,99.90
2022-11-15T17:24:47.241Z,99.90
2022-11-15T17:27:16.477Z,99.90
2022-11-15T17:29:45.688Z,99.90
2022-11-15T17:32:14.882Z,99.90
2022-11-15T17:34:44.045Z,99.90
2022-11-15T17:37:13.228Z,99.90
2022-11-15T17:39:42.498Z,99.90
2022-11-15T17:42:11.827Z,99.90
2022-11-15T17:44:41.006Z,99.90
2022-11-15T17:47:10.211Z,99.90
2022-11-15T17:49:41.763Z,99.90
2022-11-15T17:52:10.988Z,99.90
2022-11-15T17:54:40.145Z,99.90
2022-11-15T17:57:09.335Z,99.90
2022-11-15T17:59:38.463Z,99.90
2022-11-15T18:02:07.597Z,99.90
2022-11-15T18:04:36.868Z,99.90
2022-11-15T18:07:06.029Z,99.90
2022-11-15T18:09:35.242Z,99.90
2022-11-15T18:12:04.501Z,99.90
2022-11-15T18:14:33.660Z,99.90
2022-11-15T18:17:02.825Z,99.90
2022-11-15T18:19:32.005Z,99.90
2022-11-15T18:22:02.320Z,99.90
2022-11-15T18:24:36.895Z,99.90
2022-11-15T18:27:08.139Z,99.90
2022-11-15T18:29:38.931Z,99.90
2022-11-15T18:32:13.359Z,99.90
2022-11-15T18:34:42.735Z,99.90
2022-11-15T18:37:12.144Z,99.90
2022-11-15T18:39:41.295Z,99.90
2022-11-15T18:42:10.549Z,99.90
2022-11-15T18:44:39.769Z,99.90
2022-11-15T18:47:08.944Z,99.90
2022-11-15T18:49:38.168Z,99.90
2022-11-15T18:52:07.392Z,99.90
2022-11-15T18:54:36.558Z,99.90
2022-11-15T18:57:05.848Z,99.90
2022-11-15T18:59:35.037Z,99.90
2022-11-15T19:02:04.265Z,99.90
2022-11-15T19:04:33.324Z,99.90
2022-11-15T19:07:02.433Z,99.90
2022-11-15T19:09:33.670Z,99.90
2022-11-15T19:12:02.984Z,99.90
2022-11-15T19:14:32.192Z,99.90
2022-11-15T19:17:01.399Z,99.90
2022-11-15T19:19:30.789Z,99.90
2022-11-15T19:22:00.408Z,99.90
2022-11-15T19:24:30.935Z,99.90
2022-11-15T19:27:00.145Z,99.90
2022-11-15T19:29:29.220Z,99.90
2022-11-15T19:31:58.380Z,99.90
2022-11-15T19:34:27.440Z,99.90
2022-11-15T19:36:56.631Z,99.90
2022-11-15T19:39:25.763Z,99.90
2022-11-15T19:41:57.513Z,99.90
2022-11-15T19:44:28.198Z,99.90
2022-11-15T19:46:57.411Z,99.90
2022-11-15T19:49:28.390Z,99.90
2022-11-15T19:51:57.726Z,99.90
2022-11-15T19:54:27.520Z,99.90
2022-11-15T19:56:56.674Z,99.90
2022-11-15T19:59:25.920Z,99.90
2022-11-15T20:01:55.065Z,99.90
2022-11-15T20:04:24.199Z,99.90
2022-11-15T20:06:53.522Z,99.90
2022-11-15T20:09:22.758Z,99.90
2022-11-15T20:11:52.053Z,99.90
2022-11-15T20:14:21.283Z,99.90
2022-11-15T20:16:54.247Z,99.90
2022-11-15T20:19:24.081Z,99.90
2022-11-15T20:21:53.283Z,99.90
2022-11-15T20:24:22.449Z,99.90
2022-11-15T20:26:51.597Z,99.90
2022-11-15T20:29:20.836Z,99.90
2022-11-15T20:31:49.981Z,99.90
2022-11-15T20:34:19.138Z,99.90
2022-11-15T20:36:48.319Z,99.90
2022-11-15T20:39:17.542Z,99.90
2022-11-15T20:41:46.765Z,99.90
2022-11-15T20:44:16.203Z,99.90
2022-11-15T20:46:45.363Z,99.90
2022-11-15T20:49:14.556Z,99.90
2022-11-15T20:51:44.324Z,99.90
2022-11-15T20:54:13.392Z,99.90
2022-11-15T20:56:42.501Z,99.90
2022-11-15T20:59:11.640Z,99.90
2022-11-15T21:01:40.830Z,99.90
2022-11-15T21:04:10.015Z,99.90
2022-11-15T21:06:39.135Z,99.90
2022-11-15T21:09:27.664Z,99.90
2022-11-15T21:12:14.821Z,99.90
2022-11-15T21:14:49.977Z,99.90
2022-11-15T21:17:19.455Z,99.90
2022-11-15T21:19:48.566Z,99.90
2022-11-15T21:22:20.447Z,99.90
2022-11-15T21:24:49.565Z,99.90
2022-11-15T21:27:20.285Z,99.90
2022-11-15T21:29:52.095Z,99.90
2022-11-15T21:32:21.662Z,99.90
2022-11-15T21:34:50.714Z,99.90
2022-11-15T21:37:19.843Z,99.90
2022-11-15T21:39:48.969Z,99.90
2022-11-15T21:42:18.104Z,99.90
2022-11-15T21:44:47.334Z,99.90
2022-11-15T21:47:16.600Z,99.90
2022-11-15T21:49:45.889Z,99.90
2022-11-15T21:52:15.380Z,99.90
2022-11-15T21:54:45.500Z,99.90
2022-11-15T21:57:14.596Z,99.90
2022-11-15T22:00:03.496Z,99.90
2022-11-15T22:02:32.666Z,99.90
2022-11-15T22:05:01.762Z,99.90
2022-11-15T22:07:31.047Z,99.90
2022-11-15T22:10:00.167Z,99.90
2022-11-15T22:12:29.896Z,99.90
2022-11-15T22:14:59.171Z,99.90
2022-11-15T22:17:48.259Z,99.90
2022-11-15T22:20:42.908Z,99.90
2022-11-15T22:23:07.912Z,99.90
2022-11-15T22:25:37.031Z,99.90
2022-11-15T22:28:06.316Z,99.90
2022-11-15T22:30:35.527Z,99.90
2022-11-15T22:33:04.853Z,99.90
2022-11-15T22:35:36.461Z,99.90
2022-11-15T22:38:05.723Z,99.90
2022-11-15T22:40:35.458Z,99.90
2022-11-15T22:43:05.810Z,99.90
2022-11-15T22:45:35.804Z,99.90
2022-11-15T22:48:04.986Z,99.90
2022-11-15T22:50:34.190Z,99.90
2022-11-15T22:53:03.305Z,99.90
2022-11-15T22:55:32.406Z,99.90
2022-11-15T22:58:01.572Z,99.90
2022-11-15T23:00:30.733Z,99.90
2022-11-15T23:02:59.840Z,99.90
2022-11-15T23:05:29.469Z,99.90
2022-11-15T23:07:58.571Z,99.90
2022-11-15T23:10:46.187Z,99.90
2022-11-15T23:13:19.251Z,99.90
2022-11-15T23:16:10.388Z,99.90
2022-11-15T23:18:43.133Z,99.90
2022-11-15T23:21:46.003Z,99.90
2022-11-15T23:24:16.795Z,99.90
2022-11-15T23:26:48.427Z,99.90
2022-11-15T23:29:21.410Z,99.90
2022-11-15T23:32:09.315Z,99.90
2022-11-15T23:34:47.411Z,99.90
2022-11-15T23:37:17.869Z,99.90
2022-11-15T23:39:49.935Z,99.90
2022-11-15T23:42:20.539Z,99.90
2022-11-15T23:44:51.502Z,99.90
2022-11-15T23:47:21.495Z,99.90
2022-11-15T23:49:50.976Z,99.90
2022-11-15T23:52:20.197Z,99.90
2022-11-15T23:54:49.406Z,99.90
2022-11-15T23:57:18.572Z,99.90
2022-11-15T23:59:47.727Z,99.90
