createdAt,value
2023-01-19T00:04:43.195Z,1.01
2023-01-19T00:11:06.254Z,1.1
2023-01-19T00:17:26.342Z,1.18
2023-01-19T00:23:49.238Z,1.19
2023-01-19T00:30:09.217Z,1.16
2023-01-19T00:36:32.263Z,1.11
2023-01-19T00:42:52.313Z,1.09
2023-01-19T00:49:15.199Z,1.07
2023-01-19T00:55:35.197Z,1.04
2023-01-19T01:01:58.441Z,0.99
2023-01-19T01:08:18.268Z,0.9
2023-01-19T01:14:41.203Z,0.84
2023-01-19T01:21:01.300Z,0.78
2023-01-19T01:27:24.265Z,0.76
2023-01-19T01:33:44.224Z,0.75
2023-01-19T01:40:07.268Z,0.74
2023-01-19T01:46:27.261Z,0.7
2023-01-19T01:53:06.202Z,0.68
2023-01-19T01:59:10.182Z,0.64
2023-01-19T02:05:33.400Z,0.62
2023-01-19T02:11:53.264Z,0.52
2023-01-19T02:18:16.208Z,0.42
2023-01-19T02:24:36.202Z,0.32
2023-01-19T02:30:59.282Z,0.24
2023-01-19T02:37:19.187Z,0.26
2023-01-19T02:43:42.363Z,0.34
2023-01-19T02:50:02.206Z,0.48
2023-01-19T02:56:25.291Z,0.62
2023-01-19T03:02:45.429Z,0.77
2023-01-19T03:09:08.287Z,0.88
2023-01-19T03:15:28.207Z,0.93
2023-01-19T03:21:51.172Z,0.97
2023-01-19T03:28:11.348Z,0.97
2023-01-19T03:34:34.193Z,0.93
2023-01-19T03:40:54.215Z,0.91
2023-01-19T03:47:17.275Z,0.88
2023-01-19T03:53:37.321Z,0.87
2023-01-19T04:00:00.278Z,0.87
2023-01-19T04:23:23.692Z,1.1
2023-01-19T04:29:43.145Z,1.25
2023-01-19T04:36:06.168Z,1.34
2023-01-19T04:42:26.291Z,1.41
2023-01-19T04:48:49.187Z,1.5
2023-01-19T04:55:09.162Z,1.57
2023-01-19T05:01:32.331Z,1.58
2023-01-19T05:07:52.173Z,1.58
2023-01-19T05:14:15.257Z,1.6
2023-01-19T05:20:35.268Z,1.62
2023-01-19T05:26:58.195Z,1.67
2023-01-19T05:33:18.274Z,1.7
2023-01-19T05:39:41.219Z,1.73
2023-01-19T05:46:01.192Z,1.78
2023-01-19T05:52:24.165Z,1.83
2023-01-19T05:58:44.188Z,1.88
2023-01-19T06:05:07.182Z,1.9
2023-01-19T06:11:27.157Z,1.89
2023-01-19T06:17:50.350Z,1.82
2023-01-19T06:24:10.211Z,1.75
2023-01-19T06:30:33.192Z,1.62
2023-01-19T06:36:53.417Z,1.46
2023-01-19T06:43:16.186Z,1.33
2023-01-19T06:49:36.154Z,1.22
2023-01-19T06:55:59.265Z,1.12
2023-01-19T07:02:27.152Z,1.07
2023-01-19T07:08:42.207Z,1.03
2023-01-19T07:15:02.379Z,1.01
2023-01-19T07:21:25.228Z,1.02
2023-01-19T07:27:45.191Z,1.02
2023-01-19T07:34:08.263Z,1.04
2023-01-19T07:40:28.199Z,1.07
2023-01-19T07:46:51.254Z,1.1
2023-01-19T07:53:11.297Z,1.12
2023-01-19T07:59:34.267Z,1.08
2023-01-19T08:05:54.309Z,1.06
2023-01-19T08:12:17.320Z,1.03
2023-01-19T08:18:37.181Z,0.99
2023-01-19T08:25:00.223Z,0.99
2023-01-19T08:31:22.979Z,0.97
2023-01-19T08:37:43.145Z,0.97
2023-01-19T08:44:03.208Z,0.99
2023-01-19T08:50:26.233Z,1.06
2023-01-19T08:56:46.184Z,1.15
2023-01-19T09:03:09.343Z,1.24
2023-01-19T09:09:29.283Z,1.32
2023-01-19T09:26:41.157Z,1.48
2023-01-19T09:33:01.192Z,1.54
2023-01-19T09:39:24.199Z,1.63
2023-01-19T09:45:44.264Z,1.7
2023-01-19T09:52:07.213Z,1.75
2023-01-19T09:58:27.435Z,1.81
2023-01-19T10:04:50.450Z,1.87
2023-01-19T10:11:10.244Z,1.94
2023-01-19T10:17:33.183Z,1.99
2023-01-19T10:23:53.191Z,2.02
2023-01-19T10:30:16.317Z,2.03
2023-01-19T10:36:36.188Z,2.03
2023-01-19T10:42:59.629Z,2.02
2023-01-19T10:49:19.218Z,2
2023-01-19T10:55:42.261Z,1.95
2023-01-19T11:02:02.444Z,1.93
2023-01-19T11:08:25.251Z,1.95
2023-01-19T11:14:45.174Z,2.01
2023-01-19T11:21:08.242Z,2.08
2023-01-19T11:27:28.258Z,2.14
2023-01-19T11:33:51.320Z,2.17
2023-01-19T11:40:13.590Z,2.25
2023-01-19T11:46:34.209Z,2.35
2023-01-19T11:52:54.160Z,2.46
2023-01-19T11:59:17.207Z,2.57
2023-01-19T12:05:37.198Z,2.66
2023-01-19T12:12:00.156Z,2.76
2023-01-19T12:18:20.247Z,2.84
2023-01-19T12:24:43.193Z,2.93
2023-01-19T12:31:03.183Z,3.02
2023-01-19T12:37:26.297Z,3.09
2023-01-19T12:43:46.261Z,3.25
2023-01-19T12:50:09.210Z,3.44
2023-01-19T12:56:29.289Z,3.68
2023-01-19T13:02:52.328Z,3.9
2023-01-19T13:09:12.311Z,3.94
2023-01-19T13:15:35.340Z,3.86
2023-01-19T13:21:55.161Z,3.79
2023-01-19T13:28:18.193Z,3.78
2023-01-19T13:34:38.221Z,3.8
2023-01-19T13:41:01.271Z,3.83
2023-01-19T13:47:21.177Z,3.8
2023-01-19T13:53:44.277Z,3.76
2023-01-19T14:00:04.184Z,3.71
2023-01-19T14:06:27.214Z,3.71
2023-01-19T14:29:50.794Z,3.79
2023-01-19T14:36:10.178Z,3.79
2023-01-19T14:42:33.249Z,3.8
2023-01-19T14:48:53.186Z,3.74
2023-01-19T14:55:16.190Z,3.67
2023-01-19T15:01:36.234Z,3.62
2023-01-19T15:07:59.352Z,3.56
2023-01-19T15:14:19.245Z,3.51
2023-01-19T15:20:42.193Z,3.48
2023-01-19T15:27:02.199Z,3.46
2023-01-19T15:33:25.232Z,3.46
2023-01-19T15:39:45.225Z,3.45
2023-01-19T15:46:08.279Z,3.41
2023-01-19T15:52:28.508Z,3.37
2023-01-19T15:58:51.203Z,3.34
2023-01-19T16:05:11.728Z,3.3
2023-01-19T16:11:34.201Z,3.25
2023-01-19T16:17:54.219Z,3.22
2023-01-19T16:24:17.301Z,3.2
2023-01-19T16:30:37.263Z,3.17
2023-01-19T16:37:00.212Z,3.14
2023-01-19T16:43:20.194Z,3.12
2023-01-19T16:49:43.195Z,3.07
2023-01-19T16:56:03.144Z,2.99
2023-01-19T17:02:26.316Z,2.95
2023-01-19T17:08:46.152Z,2.93
2023-01-19T17:15:09.224Z,2.9
2023-01-19T17:21:29.265Z,2.87
2023-01-19T17:27:52.228Z,2.84
2023-01-19T17:34:12.265Z,2.8
2023-01-19T17:40:35.260Z,2.73
2023-01-19T17:46:55.207Z,2.68
2023-01-19T17:53:18.244Z,2.65
2023-01-19T17:59:38.196Z,2.63
2023-01-19T18:06:01.246Z,2.61
2023-01-19T18:12:21.239Z,2.58
2023-01-19T18:18:44.210Z,2.54
2023-01-19T18:25:04.359Z,2.52
2023-01-19T18:31:27.708Z,2.45
2023-01-19T18:37:47.285Z,2.43
2023-01-19T18:44:10.256Z,2.41
2023-01-19T18:50:30.267Z,2.29
2023-01-19T18:56:53.311Z,2.18
2023-01-19T19:03:13.167Z,2.03
2023-01-19T19:09:36.174Z,1.87
2023-01-19T19:33:19.103Z,1.9
2023-01-19T19:39:39.155Z,1.93
2023-01-19T19:46:02.163Z,1.96
2023-01-19T19:52:22.198Z,1.98
2023-01-19T19:58:45.229Z,2.01
2023-01-19T20:05:05.240Z,2.05
2023-01-19T20:11:28.218Z,2.04
2023-01-19T20:17:48.249Z,2.01
2023-01-19T20:24:11.202Z,2.02
2023-01-19T20:30:31.332Z,2.05
2023-01-19T20:36:54.227Z,2.08
2023-01-19T20:43:14.163Z,2.08
2023-01-19T20:49:37.191Z,2.08
2023-01-19T20:55:57.176Z,2.08
2023-01-19T21:02:20.206Z,2.12
2023-01-19T21:08:40.299Z,2.14
2023-01-19T21:15:03.220Z,2.13
2023-01-19T21:21:30.176Z,2.09
2023-01-19T21:27:46.411Z,2.1
2023-01-19T21:34:06.471Z,2.13
2023-01-19T21:40:29.278Z,2.14
2023-01-19T21:46:49.224Z,2.13
2023-01-19T21:53:12.244Z,2.09
2023-01-19T21:59:32.283Z,2.06
2023-01-19T22:05:55.222Z,1.99
2023-01-19T22:12:15.262Z,1.98
2023-01-19T22:18:38.177Z,2.01
2023-01-19T22:24:58.196Z,2.03
2023-01-19T22:31:21.324Z,2.04
2023-01-19T22:37:41.217Z,1.99
2023-01-19T22:44:04.217Z,1.97
2023-01-19T22:50:24.193Z,1.96
2023-01-19T22:56:47.239Z,1.92
2023-01-19T23:21:01.194Z,1.97
2023-01-19T23:27:21.152Z,2
2023-01-19T23:33:44.286Z,2.04
2023-01-19T23:40:04.181Z,2.01
2023-01-19T23:46:27.379Z,1.96
2023-01-19T23:52:47.293Z,1.98
2023-01-19T23:59:10.261Z,1.96
