createdAt,value
2019-02-28T00:01:58.731Z,27.77
2019-02-28T00:04:24.878Z,29.17
2019-02-28T00:06:51.026Z,27.80
2019-02-28T00:09:17.175Z,28.93
2019-02-28T00:11:43.331Z,28.20
2019-02-28T00:14:09.475Z,30.93
2019-02-28T00:16:36.334Z,28.87
2019-02-28T00:19:02.651Z,31.83
2019-02-28T00:21:28.791Z,32.17
2019-02-28T00:23:57.338Z,31.27
2019-02-28T00:26:22.983Z,34.13
2019-02-28T00:28:51.884Z,33.33
2019-02-28T00:31:18.023Z,31.07
2019-02-28T00:33:44.162Z,34.80
2019-02-28T00:36:10.300Z,33.63
2019-02-28T00:38:36.846Z,36.23
2019-02-28T00:41:03.226Z,30.97
2019-02-28T00:43:29.375Z,33.87
2019-02-28T00:45:55.513Z,34.23
2019-02-28T00:48:22.400Z,37.23
2019-02-28T00:50:48.591Z,37.37
2019-02-28T00:53:14.726Z,34.23
2019-02-28T00:55:40.878Z,33.87
2019-02-28T00:58:07.019Z,33.60
2019-02-28T01:00:33.292Z,35.37
2019-02-28T01:02:59.662Z,41.77
2019-02-28T01:05:25.838Z,34.03
2019-02-28T01:07:51.967Z,38.77
2019-02-28T01:10:18.228Z,31.30
2019-02-28T01:12:44.362Z,34.50
2019-02-28T01:15:15.773Z,35.30
2019-02-28T01:17:41.914Z,36.20
2019-02-28T01:20:08.456Z,42.93
2019-02-28T01:22:34.593Z,35.90
2019-02-28T01:25:00.733Z,37.90
2019-02-28T01:27:26.861Z,38.73
2019-02-28T01:29:53.014Z,37.27
2019-02-28T01:32:19.370Z,35.97
2019-02-28T01:34:45.528Z,41.00
2019-02-28T01:37:11.670Z,35.93
2019-02-28T01:39:37.802Z,34.93
2019-02-28T01:42:03.947Z,35.40
2019-02-28T01:44:30.085Z,37.70
2019-02-28T01:46:56.223Z,38.87
2019-02-28T01:49:26.032Z,38.80
2019-02-28T01:51:50.403Z,38.53
2019-02-28T01:54:16.542Z,39.13
2019-02-28T01:56:42.682Z,39.83
2019-02-28T01:59:08.817Z,37.13
2019-02-28T02:01:34.966Z,35.43
2019-02-28T02:04:01.094Z,38.20
2019-02-28T02:06:27.238Z,41.73
2019-02-28T02:08:53.376Z,39.20
2019-02-28T02:11:19.762Z,39.90
2019-02-28T02:13:45.911Z,42.73
2019-02-28T02:16:12.080Z,42.13
2019-02-28T02:18:40.206Z,37.17
2019-02-28T02:21:06.466Z,45.13
2019-02-28T02:23:32.603Z,42.77
2019-02-28T02:25:58.747Z,40.67
2019-02-28T02:28:27.069Z,41.77
2019-02-28T02:30:53.178Z,39.77
2019-02-28T02:33:19.308Z,42.03
2019-02-28T02:35:45.487Z,43.50
2019-02-28T02:38:11.621Z,42.07
2019-02-28T02:40:38.758Z,44.20
2019-02-28T02:43:04.915Z,44.57
2019-02-28T02:45:31.074Z,37.73
2019-02-28T02:47:57.220Z,39.67
2019-02-28T02:50:23.378Z,40.83
2019-02-28T02:52:49.539Z,38.63
2019-02-28T02:55:15.946Z,41.17
2019-02-28T02:57:42.237Z,44.83
2019-02-28T03:00:13.810Z,40.43
2019-02-28T03:02:40.692Z,41.27
2019-02-28T03:05:07.463Z,42.73
2019-02-28T03:07:33.726Z,48.90
2019-02-28T03:09:59.873Z,41.97
2019-02-28T03:12:26.046Z,43.47
2019-02-28T03:14:52.297Z,40.93
2019-02-28T03:17:18.431Z,46.23
2019-02-28T03:19:44.657Z,44.00
2019-02-28T03:22:11.902Z,39.13
2019-02-28T03:24:38.053Z,47.43
2019-02-28T03:27:04.308Z,38.93
2019-02-28T03:29:30.474Z,41.07
2019-02-28T03:31:59.388Z,42.43
2019-02-28T03:34:24.682Z,40.90
2019-02-28T03:36:55.739Z,45.97
2019-02-28T03:39:24.133Z,45.77
2019-02-28T03:41:49.027Z,40.60
2019-02-28T03:44:20.073Z,46.93
2019-02-28T03:46:46.934Z,46.53
2019-02-28T03:49:12.645Z,44.90
2019-02-28T03:51:38.840Z,44.87
2019-02-28T03:54:04.995Z,48.33
2019-02-28T03:56:31.181Z,53.17
2019-02-28T03:58:57.347Z,48.80
2019-02-28T04:01:23.496Z,42.93
2019-02-28T04:03:49.747Z,47.07
2019-02-28T04:06:15.904Z,43.83
2019-02-28T04:08:42.072Z,48.17
2019-02-28T04:11:08.240Z,47.60
2019-02-28T04:13:34.457Z,48.03
2019-02-28T04:16:08.290Z,48.13
2019-02-28T04:18:28.651Z,46.30
2019-02-28T04:20:54.784Z,47.57
2019-02-28T04:23:20.915Z,48.00
2019-02-28T04:25:47.087Z,50.80
2019-02-28T04:28:17.092Z,49.73
2019-02-28T04:30:43.731Z,49.77
2019-02-28T04:33:29.256Z,47.33
2019-02-28T04:35:56.873Z,51.90
2019-02-28T04:38:23.451Z,48.57
2019-02-28T04:40:49.639Z,49.97
2019-02-28T04:43:15.787Z,45.63
2019-02-28T04:45:41.968Z,43.90
2019-02-28T04:48:08.135Z,45.77
2019-02-28T04:50:34.282Z,49.03
2019-02-28T04:53:00.463Z,50.80
2019-02-28T04:55:26.611Z,53.23
2019-02-28T04:57:52.766Z,51.30
2019-02-28T05:00:18.900Z,48.90
2019-02-28T05:02:45.325Z,52.00
2019-02-28T05:05:13.413Z,49.73
2019-02-28T05:07:39.930Z,58.03
2019-02-28T05:10:07.764Z,52.80
2019-02-28T05:12:36.184Z,49.87
2019-02-28T05:15:05.013Z,53.43
2019-02-28T05:17:31.447Z,55.77
2019-02-28T05:19:57.664Z,56.17
2019-02-28T05:22:24.448Z,56.73
2019-02-28T05:24:51.879Z,51.17
2019-02-28T05:27:18.287Z,57.50
2019-02-28T05:29:44.842Z,60.00
2019-02-28T05:32:11.065Z,53.80
2019-02-28T05:34:37.472Z,53.80
2019-02-28T05:37:03.616Z,51.77
2019-02-28T05:39:31.001Z,48.30
2019-02-28T05:41:57.844Z,53.87
2019-02-28T05:44:24.247Z,54.90
2019-02-28T05:46:50.388Z,59.17
2019-02-28T05:49:16.577Z,53.80
2019-02-28T05:51:42.702Z,55.40
2019-02-28T05:54:08.890Z,52.60
2019-02-28T05:56:35.272Z,57.97
2019-02-28T05:59:01.502Z,58.73
2019-02-28T06:01:27.661Z,58.83
2019-02-28T06:03:53.853Z,56.47
2019-02-28T06:06:20.902Z,59.93
2019-02-28T06:08:47.190Z,62.90
2019-02-28T06:11:15.292Z,56.03
2019-02-28T06:13:41.625Z,62.67
2019-02-28T06:16:11.305Z,65.23
2019-02-28T06:18:35.848Z,64.50
2019-02-28T06:21:02.030Z,68.57
2019-02-28T06:23:28.183Z,61.43
2019-02-28T06:25:55.781Z,60.73
2019-02-28T06:28:22.635Z,65.73
2019-02-28T06:30:48.808Z,57.57
2019-02-28T06:33:14.952Z,69.80
2019-02-28T06:35:41.349Z,62.47
2019-02-28T06:38:07.494Z,61.47
2019-02-28T06:40:34.886Z,59.50
2019-02-28T06:43:01.056Z,61.60
2019-02-28T06:45:27.210Z,66.00
2019-02-28T06:47:53.396Z,62.90
2019-02-28T06:50:19.540Z,62.13
2019-02-28T06:52:45.699Z,68.47
2019-02-28T06:55:17.613Z,67.47
2019-02-28T06:57:44.040Z,66.47
2019-02-28T07:00:13.420Z,69.00
2019-02-28T07:02:40.366Z,67.00
2019-02-28T07:05:06.620Z,67.30
2019-02-28T07:07:32.946Z,67.80
2019-02-28T07:09:59.094Z,71.20
2019-02-28T07:12:29.167Z,67.77
2019-02-28T07:14:53.532Z,68.37
2019-02-28T07:17:19.686Z,63.53
2019-02-28T07:19:45.848Z,66.37
2019-02-28T07:22:12.035Z,65.83
2019-02-28T07:24:38.272Z,68.13
2019-02-28T07:27:04.540Z,67.57
2019-02-28T07:29:32.130Z,67.37
2019-02-28T07:32:01.231Z,63.80
2019-02-28T07:34:26.706Z,63.27
2019-02-28T07:36:52.860Z,66.67
2019-02-28T07:39:19.019Z,66.50
2019-02-28T07:41:45.419Z,70.07
2019-02-28T07:44:11.815Z,56.13
2019-02-28T07:46:38.512Z,60.67
2019-02-28T07:49:06.264Z,63.43
2019-02-28T07:51:32.403Z,61.47
2019-02-28T07:53:58.547Z,63.07
2019-02-28T07:56:24.944Z,64.70
2019-02-28T07:58:51.103Z,62.63
2019-02-28T08:01:18.416Z,66.23
2019-02-28T08:03:44.957Z,64.40
2019-02-28T08:06:11.202Z,58.67
2019-02-28T08:08:37.379Z,61.57
2019-02-28T08:11:03.930Z,61.20
2019-02-28T08:13:30.292Z,61.00
2019-02-28T08:16:00.205Z,60.13
2019-02-28T08:18:24.702Z,61.03
2019-02-28T08:20:51.107Z,64.00
2019-02-28T08:23:18.252Z,56.33
2019-02-28T08:25:44.399Z,59.90
2019-02-28T08:28:10.555Z,62.57
2019-02-28T08:30:36.695Z,59.27
2019-02-28T08:33:03.358Z,55.20
2019-02-28T08:35:33.952Z,58.87
2019-02-28T08:37:57.571Z,57.87
2019-02-28T08:40:26.797Z,63.83
2019-02-28T08:42:53.453Z,60.37
2019-02-28T08:45:19.719Z,58.50
2019-02-28T08:47:46.109Z,59.07
2019-02-28T08:50:19.061Z,57.37
2019-02-28T08:52:43.530Z,56.10
2019-02-28T08:55:11.975Z,58.10
2019-02-28T08:57:38.147Z,52.87
2019-02-28T09:00:18.329Z,54.17
2019-02-28T09:02:52.456Z,57.55
2019-02-28T09:05:15.847Z,58.23
2019-02-28T09:07:42.898Z,57.37
2019-02-28T09:10:12.759Z,57.87
2019-02-28T09:12:38.950Z,57.00
2019-02-28T09:15:07.709Z,56.03
2019-02-28T09:17:33.849Z,55.30
2019-02-28T09:20:00.092Z,54.30
2019-02-28T09:22:27.521Z,59.97
2019-02-28T09:24:54.269Z,54.50
2019-02-28T09:27:20.419Z,56.30
2019-02-28T09:29:46.571Z,56.10
2019-02-28T09:32:13.539Z,58.80
2019-02-28T09:34:41.303Z,57.27
2019-02-28T09:37:07.715Z,53.30
2019-02-28T09:39:35.213Z,56.63
2019-02-28T09:42:01.383Z,56.00
2019-02-28T09:44:30.726Z,58.77
2019-02-28T09:46:55.820Z,55.47
2019-02-28T09:49:21.976Z,55.50
2019-02-28T09:51:48.130Z,53.80
2019-02-28T09:54:14.270Z,58.17
2019-02-28T09:56:41.205Z,60.47
2019-02-28T09:59:08.565Z,57.63
2019-02-28T10:01:34.728Z,55.83
2019-02-28T10:04:00.854Z,55.80
2019-02-28T10:06:27.282Z,53.20
2019-02-28T10:08:53.431Z,54.90
2019-02-28T10:11:21.693Z,55.63
2019-02-28T10:13:49.574Z,59.43
2019-02-28T10:16:16.746Z,52.30
2019-02-28T10:18:44.002Z,54.00
2019-02-28T10:21:10.160Z,59.33
2019-02-28T10:23:36.541Z,51.63
2019-02-28T10:26:03.248Z,51.37
2019-02-28T10:28:29.406Z,50.77
2019-02-28T10:30:55.556Z,53.30
2019-02-28T10:35:55.036Z,57.03
2019-02-28T10:38:21.206Z,54.23
2019-02-28T10:40:49.310Z,53.10
2019-02-28T10:43:16.445Z,50.50
2019-02-28T10:45:42.958Z,53.97
2019-02-28T10:48:09.122Z,56.17
2019-02-28T10:50:37.355Z,52.83
2019-02-28T10:53:05.511Z,53.57
2019-02-28T10:55:31.854Z,52.47
2019-02-28T10:57:58.218Z,50.63
2019-02-28T11:00:32.236Z,51.43
2019-02-28T11:02:58.439Z,55.47
2019-02-28T11:05:29.451Z,51.17
2019-02-28T11:07:55.721Z,49.87
2019-02-28T11:10:39.255Z,49.97
2019-02-28T11:13:11.090Z,52.70
2019-02-28T11:15:37.331Z,53.73
2019-02-28T11:18:08.587Z,52.40
2019-02-28T11:20:33.261Z,54.37
2019-02-28T11:22:59.871Z,52.03
2019-02-28T11:25:27.210Z,59.03
2019-02-28T11:27:54.735Z,54.10
2019-02-28T11:30:23.615Z,54.53
2019-02-28T11:32:49.806Z,61.33
2019-02-28T11:35:15.946Z,59.00
2019-02-28T11:37:42.335Z,59.00
2019-02-28T11:40:11.865Z,56.47
2019-02-28T11:42:38.045Z,53.63
2019-02-28T11:45:18.616Z,59.03
2019-02-28T11:47:48.006Z,58.57
2019-02-28T11:50:14.276Z,64.13
2019-02-28T11:52:40.422Z,55.83
2019-02-28T11:55:11.434Z,59.87
2019-02-28T11:57:41.220Z,62.87
2019-02-28T12:00:15.763Z,70.50
2019-02-28T12:02:42.021Z,60.77
2019-02-28T12:05:08.399Z,66.13
2019-02-28T12:07:35.018Z,65.60
2019-02-28T12:10:03.320Z,71.10
2019-02-28T12:12:29.575Z,69.37
2019-02-28T12:14:55.740Z,69.87
2019-02-28T12:17:21.888Z,72.70
2019-02-28T12:19:50.638Z,67.67
2019-02-28T12:22:16.166Z,68.83
2019-02-28T12:24:42.315Z,68.70
2019-02-28T12:27:08.715Z,71.57
2019-02-28T12:29:34.862Z,70.50
2019-02-28T12:32:01.255Z,71.50
2019-02-28T12:34:28.758Z,69.10
2019-02-28T12:36:55.708Z,78.20
2019-02-28T12:39:23.631Z,76.23
2019-02-28T12:41:49.942Z,76.20
2019-02-28T12:44:16.199Z,83.43
2019-02-28T12:46:43.437Z,73.93
2019-02-28T12:49:09.967Z,70.33
2019-02-28T12:51:36.443Z,69.00
2019-02-28T12:54:04.194Z,68.43
2019-02-28T12:56:30.367Z,71.33
2019-02-28T12:58:56.747Z,70.40
2019-02-28T13:01:23.033Z,66.50
2019-02-28T13:03:54.594Z,67.03
2019-02-28T13:06:23.474Z,64.27
2019-02-28T13:08:45.303Z,57.50
2019-02-28T13:11:11.466Z,61.07
2019-02-28T13:13:37.946Z,58.50
2019-02-28T13:16:04.214Z,54.03
2019-02-28T13:18:30.641Z,51.10
2019-02-28T13:20:56.893Z,52.53
2019-02-28T13:23:23.033Z,49.13
2019-02-28T13:25:49.195Z,53.33
2019-02-28T13:28:18.115Z,54.87
2019-02-28T13:30:49.148Z,61.70
2019-02-28T13:33:14.997Z,51.93
2019-02-28T13:35:44.684Z,59.07
2019-02-28T13:38:08.339Z,58.93
2019-02-28T13:40:34.597Z,58.10
2019-02-28T13:43:01.851Z,60.43
2019-02-28T13:45:29.092Z,62.40
2019-02-28T13:47:55.334Z,65.23
2019-02-28T13:50:27.091Z,63.10
2019-02-28T13:52:53.693Z,65.53
2019-02-28T13:55:20.216Z,71.80
2019-02-28T13:57:47.059Z,64.90
2019-02-28T14:00:19.130Z,74.53
2019-02-28T14:02:45.503Z,73.23
2019-02-28T14:05:11.668Z,73.90
2019-02-28T14:07:37.807Z,74.80
2019-02-28T14:10:08.627Z,74.97
2019-02-28T14:12:36.486Z,71.17
2019-02-28T14:15:05.156Z,64.67
2019-02-28T14:17:35.496Z,66.33
2019-02-28T14:20:01.971Z,68.10
2019-02-28T14:22:28.587Z,66.97
2019-02-28T14:24:55.094Z,60.97
2019-02-28T14:27:21.662Z,62.80
2019-02-28T14:29:49.515Z,64.03
2019-02-28T14:32:15.680Z,71.07
2019-02-28T14:34:41.935Z,67.70
2019-02-28T14:37:08.075Z,62.80
2019-02-28T14:39:34.212Z,66.53
2019-02-28T14:42:03.126Z,68.27
2019-02-28T14:44:31.569Z,66.13
2019-02-28T14:46:56.487Z,65.27
2019-02-28T14:49:22.643Z,63.93
2019-02-28T14:51:48.789Z,60.33
2019-02-28T14:54:14.965Z,60.70
2019-02-28T14:56:42.226Z,54.03
2019-02-28T14:59:09.191Z,62.83
2019-02-28T15:01:35.374Z,54.53
2019-02-28T15:04:02.755Z,52.93
2019-02-28T15:06:29.606Z,56.57
2019-02-28T15:08:56.936Z,49.70
2019-02-28T15:11:23.085Z,49.57
2019-02-28T15:13:49.486Z,49.53
2019-02-28T15:16:15.628Z,50.53
2019-02-28T15:18:44.357Z,45.67
2019-02-28T15:21:10.202Z,52.37
2019-02-28T15:23:36.364Z,44.03
2019-02-28T15:26:02.518Z,41.83
2019-02-28T15:28:28.667Z,38.13
2019-02-28T15:30:54.806Z,39.37
2019-02-28T15:33:20.969Z,38.00
2019-02-28T15:35:49.806Z,37.90
2019-02-28T15:38:15.157Z,37.03
2019-02-28T15:40:42.986Z,35.60
2019-02-28T15:43:09.268Z,31.50
2019-02-28T15:45:36.133Z,33.73
2019-02-28T15:48:03.341Z,29.73
2019-02-28T15:50:29.479Z,33.03
2019-02-28T15:52:56.888Z,28.63
2019-02-28T15:55:23.231Z,27.50
2019-02-28T15:57:49.388Z,29.43
2019-02-28T16:00:22.121Z,28.13
2019-02-28T16:02:48.695Z,31.00
2019-02-28T16:05:15.067Z,26.87
2019-02-28T16:07:41.193Z,24.73
2019-02-28T16:10:12.777Z,27.63
2019-02-28T16:12:38.970Z,26.60
2019-02-28T16:15:08.749Z,28.10
2019-02-28T16:17:36.822Z,27.50
2019-02-28T16:20:07.868Z,27.40
2019-02-28T16:22:34.088Z,26.30
2019-02-28T16:25:00.365Z,26.00
2019-02-28T16:27:29.576Z,29.13
2019-02-28T16:29:55.729Z,29.57
2019-02-28T16:32:22.837Z,30.63
2019-02-28T16:34:48.983Z,29.43
2019-02-28T16:37:15.130Z,25.03
2019-02-28T16:39:41.298Z,25.47
2019-02-28T16:42:08.291Z,24.90
2019-02-28T16:44:34.608Z,30.33
2019-02-28T16:47:00.783Z,23.77
2019-02-28T16:49:26.934Z,27.53
2019-02-28T16:51:53.066Z,22.37
2019-02-28T16:54:19.308Z,21.37
2019-02-28T16:56:47.499Z,23.10
2019-02-28T16:59:13.868Z,19.83
2019-02-28T17:01:40.242Z,21.10
2019-02-28T17:04:06.622Z,22.40
2019-02-28T17:06:35.602Z,16.87
2019-02-28T17:09:02.731Z,21.37
2019-02-28T17:11:30.784Z,19.33
2019-02-28T17:14:01.617Z,18.80
2019-02-28T17:16:29.850Z,15.73
2019-02-28T17:18:56.713Z,13.57
2019-02-28T17:21:23.554Z,14.87
2019-02-28T17:23:50.944Z,14.23
2019-02-28T17:26:18.982Z,17.27
2019-02-28T17:28:49.736Z,15.23
2019-02-28T17:31:17.517Z,13.45
2019-02-28T17:33:46.793Z,13.40
2019-02-28T17:36:12.555Z,16.23
2019-02-28T17:38:38.847Z,11.70
2019-02-28T17:41:05.233Z,11.50
2019-02-28T17:43:35.064Z,13.37
2019-02-28T17:46:01.206Z,14.90
2019-02-28T17:48:40.022Z,15.57
2019-02-28T17:51:10.039Z,16.27
2019-02-28T17:53:49.986Z,16.10
2019-02-28T17:56:44.558Z,14.53
2019-02-28T17:59:22.619Z,18.27
2019-02-28T18:02:04.968Z,17.63
2019-02-28T18:04:56.287Z,12.70
2019-02-28T18:07:36.492Z,12.07
2019-02-28T18:10:24.377Z,16.00
2019-02-28T18:12:57.873Z,15.50
2019-02-28T18:15:42.138Z,15.87
2019-02-28T18:18:45.360Z,12.77
2019-02-28T18:21:37.570Z,21.10
2019-02-28T18:24:17.093Z,17.27
2019-02-28T18:26:49.942Z,21.97
2019-02-28T18:29:41.910Z,18.23
2019-02-28T18:32:08.082Z,14.17
2019-02-28T18:34:35.059Z,19.27
2019-02-28T18:37:01.204Z,17.07
2019-02-28T18:39:27.603Z,14.33
2019-02-28T18:41:53.759Z,15.17
2019-02-28T18:44:20.143Z,17.13
2019-02-28T18:46:46.283Z,15.07
2019-02-28T18:49:12.428Z,17.00
2019-02-28T18:51:38.563Z,14.00
2019-02-28T18:54:04.738Z,12.83
2019-02-28T18:56:30.973Z,14.50
2019-02-28T18:58:57.406Z,13.33
2019-02-28T19:01:23.563Z,14.57
2019-02-28T19:03:49.970Z,13.87
2019-02-28T19:06:16.146Z,15.27
2019-02-28T19:08:42.630Z,17.00
2019-02-28T19:11:08.895Z,17.50
2019-02-28T19:13:35.150Z,12.50
2019-02-28T19:16:01.298Z,8.63
2019-02-28T19:18:28.674Z,10.40
2019-02-28T19:20:55.738Z,9.03
2019-02-28T19:23:22.057Z,10.43
2019-02-28T19:25:48.220Z,7.80
2019-02-28T19:28:14.362Z,12.57
2019-02-28T19:30:40.507Z,12.63
2019-02-28T19:33:06.781Z,14.67
2019-02-28T19:35:33.154Z,12.67
2019-02-28T19:37:59.311Z,12.00
2019-02-28T19:40:25.463Z,13.70
2019-02-28T19:42:51.598Z,12.50
2019-02-28T19:45:24.652Z,15.27
2019-02-28T19:47:50.804Z,14.03
2019-02-28T19:50:16.955Z,13.20
2019-02-28T19:52:43.100Z,15.30
2019-02-28T19:55:13.463Z,12.73
2019-02-28T19:57:40.611Z,12.33
2019-02-28T20:00:18.099Z,14.03
2019-02-28T20:02:44.250Z,11.63
2019-02-28T20:05:11.039Z,12.60
2019-02-28T20:07:37.209Z,13.17
2019-02-28T20:10:07.539Z,14.23
2019-02-28T20:12:34.096Z,13.90
2019-02-28T20:15:00.290Z,11.77
2019-02-28T20:17:26.498Z,12.23
2019-02-28T20:19:52.643Z,11.50
2019-02-28T20:22:18.791Z,13.37
2019-02-28T20:24:44.927Z,16.17
2019-02-28T20:27:11.071Z,12.50
2019-02-28T20:29:37.329Z,11.60
2019-02-28T20:32:03.578Z,12.97
2019-02-28T20:34:29.827Z,13.13
2019-02-28T20:36:57.980Z,12.83
2019-02-28T20:39:24.043Z,12.43
2019-02-28T20:41:50.183Z,13.73
2019-02-28T20:44:16.341Z,14.30
2019-02-28T20:46:42.715Z,15.00
2019-02-28T20:49:08.873Z,14.20
2019-02-28T20:51:35.007Z,16.10
2019-02-28T20:54:01.157Z,17.03
2019-02-28T20:56:27.423Z,16.53
2019-02-28T20:58:53.586Z,15.50
2019-02-28T21:01:19.981Z,16.27
2019-02-28T21:03:46.122Z,15.30
2019-02-28T21:06:12.248Z,18.80
2019-02-28T21:08:38.410Z,15.90
2019-02-28T21:11:04.582Z,15.63
2019-02-28T21:13:31.117Z,14.97
2019-02-28T21:15:57.298Z,13.77
2019-02-28T21:18:23.675Z,18.50
2019-02-28T21:20:49.910Z,14.23
2019-02-28T21:23:16.288Z,17.23
2019-02-28T21:25:42.552Z,18.83
2019-02-28T21:28:08.971Z,16.53
2019-02-28T21:30:35.235Z,19.23
2019-02-28T21:33:01.420Z,13.73
2019-02-28T21:35:28.256Z,17.50
2019-02-28T21:37:54.408Z,15.53
2019-02-28T21:40:21.627Z,16.63
2019-02-28T21:42:47.971Z,19.10
2019-02-28T21:45:16.033Z,14.00
2019-02-28T21:47:42.502Z,16.17
2019-02-28T21:50:13.862Z,16.67
2019-02-28T21:52:40.460Z,19.83
2019-02-28T21:55:09.235Z,20.20
2019-02-28T21:57:35.499Z,19.37
2019-02-28T22:00:03.143Z,18.23
2019-02-28T22:02:31.182Z,20.43
2019-02-28T22:04:57.478Z,18.40
2019-02-28T22:07:23.847Z,17.20
2019-02-28T22:09:50.015Z,18.20
2019-02-28T22:12:16.146Z,18.30
2019-02-28T22:14:42.292Z,18.80
2019-02-28T22:17:08.672Z,17.50
2019-02-28T22:19:34.863Z,19.63
2019-02-28T22:22:01.390Z,22.07
2019-02-28T22:24:28.652Z,18.10
2019-02-28T22:26:54.796Z,19.50
2019-02-28T22:29:20.965Z,21.00
2019-02-28T22:31:52.460Z,17.83
2019-02-28T22:34:26.689Z,22.00
2019-02-28T22:36:53.083Z,20.00
2019-02-28T22:39:19.290Z,17.63
2019-02-28T22:41:45.659Z,18.13
2019-02-28T22:44:11.802Z,15.70
2019-02-28T22:46:37.957Z,19.90
2019-02-28T22:49:04.105Z,19.83
2019-02-28T22:51:30.610Z,18.57
2019-02-28T22:53:56.768Z,18.30
2019-02-28T22:56:22.922Z,19.20
2019-02-28T22:58:49.072Z,19.03
2019-02-28T23:01:19.067Z,19.70
2019-02-28T23:03:45.355Z,19.43
2019-02-28T23:06:11.530Z,15.17
2019-02-28T23:08:37.899Z,17.30
2019-02-28T23:11:04.265Z,19.90
2019-02-28T23:13:30.400Z,18.57
2019-02-28T23:15:56.928Z,22.40
2019-02-28T23:18:23.090Z,18.83
2019-02-28T23:20:49.249Z,17.90
2019-02-28T23:23:15.617Z,19.40
2019-02-28T23:25:41.992Z,15.43
2019-02-28T23:28:12.959Z,18.03
2019-02-28T23:31:07.147Z,17.37
2019-02-28T23:33:33.309Z,15.67
2019-02-28T23:35:59.445Z,18.20
2019-02-28T23:38:25.731Z,16.50
2019-02-28T23:40:55.776Z,16.83
2019-02-28T23:43:21.909Z,14.13
2019-02-28T23:45:48.080Z,16.30
2019-02-28T23:48:14.237Z,16.13
2019-02-28T23:50:40.363Z,14.53
2019-02-28T23:53:07.547Z,16.87
2019-02-28T23:55:33.690Z,15.23
2019-02-28T23:57:59.858Z,14.47
