createdAt,value
2019-03-03T00:00:21.535Z,70.90
2019-03-03T00:02:50.044Z,71.00
2019-03-03T00:05:18.555Z,71.00
2019-03-03T00:07:47.008Z,71.20
2019-03-03T00:10:15.678Z,71.00
2019-03-03T00:12:44.434Z,71.30
2019-03-03T00:15:13.220Z,71.10
2019-03-03T00:17:41.659Z,71.90
2019-03-03T00:20:16.861Z,71.10
2019-03-03T00:22:45.278Z,71.20
2019-03-03T00:25:15.063Z,71.00
2019-03-03T00:27:43.631Z,71.00
2019-03-03T00:30:14.474Z,71.00
2019-03-03T00:32:42.893Z,70.80
2019-03-03T00:35:11.516Z,71.00
2019-03-03T00:37:44.361Z,71.00
2019-03-03T00:40:26.283Z,71.00
2019-03-03T00:42:56.304Z,71.30
2019-03-03T00:45:26.366Z,72.90
2019-03-03T00:47:56.615Z,71.80
2019-03-03T00:50:42.980Z,71.90
2019-03-03T00:53:29.483Z,71.90
2019-03-03T00:56:05.519Z,72.30
2019-03-03T00:58:38.702Z,72.70
2019-03-03T01:01:26.979Z,72.60
2019-03-03T01:03:57.186Z,73.00
2019-03-03T01:06:30.048Z,73.10
2019-03-03T01:09:00.618Z,73.50
2019-03-03T01:11:33.340Z,73.60
2019-03-03T01:14:12.372Z,73.80
2019-03-03T01:16:45.396Z,73.80
2019-03-03T01:19:15.419Z,74.00
2019-03-03T01:21:47.896Z,73.90
2019-03-03T01:24:20.964Z,74.00
2019-03-03T01:26:49.535Z,73.90
2019-03-03T01:29:17.891Z,73.90
2019-03-03T01:31:46.299Z,74.00
2019-03-03T01:34:14.657Z,74.00
2019-03-03T01:36:43.046Z,73.70
2019-03-03T01:39:12.008Z,73.80
2019-03-03T01:41:40.391Z,73.90
2019-03-03T01:44:08.776Z,73.80
2019-03-03T01:46:37.162Z,73.90
2019-03-03T01:49:05.452Z,73.80
2019-03-03T01:51:33.762Z,73.90
2019-03-03T01:54:02.188Z,73.70
2019-03-03T01:56:30.583Z,73.70
2019-03-03T01:58:59.021Z,74.30
2019-03-03T02:01:27.342Z,74.60
2019-03-03T02:03:55.694Z,74.80
2019-03-03T02:06:24.002Z,75.00
2019-03-03T02:08:52.421Z,75.00
2019-03-03T02:11:20.774Z,75.00
2019-03-03T02:13:49.091Z,74.80
2019-03-03T02:16:17.589Z,74.80
2019-03-03T02:18:46.035Z,74.80
2019-03-03T02:21:14.412Z,74.80
2019-03-03T02:23:43.143Z,74.50
2019-03-03T02:26:11.693Z,74.50
2019-03-03T02:28:40.082Z,74.30
2019-03-03T02:31:08.657Z,74.30
2019-03-03T02:33:36.935Z,74.60
2019-03-03T02:36:05.249Z,74.60
2019-03-03T02:38:34.002Z,74.50
2019-03-03T02:41:02.359Z,74.20
2019-03-03T02:43:33.968Z,74.10
2019-03-03T02:46:02.488Z,73.70
2019-03-03T02:48:30.912Z,73.90
2019-03-03T02:50:59.267Z,74.00
2019-03-03T02:53:27.613Z,74.10
2019-03-03T02:55:55.984Z,74.20
2019-03-03T02:58:24.340Z,74.70
2019-03-03T03:00:54.400Z,74.90
2019-03-03T03:03:24.549Z,75.10
2019-03-03T03:06:06.803Z,75.00
2019-03-03T03:08:39.431Z,74.80
2019-03-03T03:11:18.509Z,74.70
2019-03-03T03:13:49.305Z,74.80
2019-03-03T03:16:19.295Z,75.40
2019-03-03T03:18:52.056Z,74.80
2019-03-03T03:21:22.118Z,74.80
2019-03-03T03:23:52.101Z,74.60
2019-03-03T03:26:34.285Z,74.80
2019-03-03T03:29:16.257Z,75.00
2019-03-03T03:31:52.084Z,74.70
2019-03-03T03:34:22.153Z,75.30
2019-03-03T03:36:52.173Z,75.40
2019-03-03T03:39:28.127Z,75.40
2019-03-03T03:41:58.149Z,75.30
2019-03-03T03:44:30.870Z,76.20
2019-03-03T03:47:00.888Z,75.70
2019-03-03T03:49:33.708Z,75.90
2019-03-03T03:52:12.380Z,76.20
2019-03-03T03:54:45.037Z,76.20
2019-03-03T03:57:21.119Z,76.30
2019-03-03T03:59:51.388Z,76.70
2019-03-03T04:02:37.704Z,76.70
2019-03-03T04:05:14.372Z,76.60
2019-03-03T04:07:44.370Z,76.40
2019-03-03T04:10:20.449Z,76.70
2019-03-03T04:12:56.633Z,76.50
2019-03-03T04:15:35.456Z,76.50
2019-03-03T04:18:08.428Z,76.80
2019-03-03T04:20:38.424Z,76.70
2019-03-03T04:23:08.346Z,76.60
2019-03-03T04:25:38.310Z,76.70
2019-03-03T04:28:08.336Z,76.20
2019-03-03T04:30:41.099Z,77.10
2019-03-03T04:33:11.043Z,77.20
2019-03-03T04:35:43.887Z,77.40
2019-03-03T04:38:13.911Z,77.40
2019-03-03T04:40:43.856Z,77.60
2019-03-03T04:43:13.847Z,77.80
2019-03-03T04:45:49.790Z,77.70
2019-03-03T04:48:22.567Z,77.90
2019-03-03T04:50:52.588Z,78.10
2019-03-03T04:53:40.618Z,78.30
2019-03-03T04:56:10.637Z,78.50
2019-03-03T04:58:43.448Z,78.50
2019-03-03T05:01:13.488Z,78.90
2019-03-03T05:03:43.443Z,79.00
2019-03-03T05:06:13.475Z,79.10
2019-03-03T05:08:43.491Z,79.10
2019-03-03T05:11:22.570Z,79.40
2019-03-03T05:13:52.534Z,79.80
2019-03-03T05:16:29.480Z,79.80
2019-03-03T05:18:59.466Z,79.60
2019-03-03T05:21:27.848Z,79.60
2019-03-03T05:23:56.200Z,80.00
2019-03-03T05:26:24.521Z,79.80
2019-03-03T05:28:52.823Z,80.00
2019-03-03T05:31:21.208Z,80.00
2019-03-03T05:33:50.223Z,80.00
2019-03-03T05:36:20.172Z,80.10
2019-03-03T05:38:48.559Z,79.90
2019-03-03T05:41:16.984Z,79.80
2019-03-03T05:43:45.331Z,79.70
2019-03-03T05:46:13.637Z,79.30
2019-03-03T05:48:42.060Z,79.00
2019-03-03T05:51:10.443Z,78.80
2019-03-03T05:53:38.800Z,78.40
2019-03-03T05:56:08.430Z,78.10
2019-03-03T05:58:36.774Z,77.90
2019-03-03T06:01:05.058Z,77.70
2019-03-03T06:03:33.845Z,77.80
2019-03-03T06:06:02.223Z,77.80
2019-03-03T06:08:30.611Z,77.80
2019-03-03T06:10:59.043Z,77.90
2019-03-03T06:13:27.403Z,78.20
2019-03-03T06:15:55.698Z,78.40
2019-03-03T06:18:24.019Z,78.50
2019-03-03T06:20:52.300Z,78.70
2019-03-03T06:23:20.588Z,78.80
2019-03-03T06:25:48.966Z,79.10
2019-03-03T06:28:17.403Z,79.20
2019-03-03T06:30:45.741Z,79.30
2019-03-03T06:33:14.181Z,79.30
2019-03-03T06:35:42.566Z,79.60
2019-03-03T06:38:10.975Z,79.70
2019-03-03T06:40:39.360Z,79.80
2019-03-03T06:43:07.676Z,79.80
2019-03-03T06:45:36.063Z,79.80
2019-03-03T06:48:05.959Z,79.60
2019-03-03T06:50:34.313Z,79.40
2019-03-03T06:53:02.631Z,79.20
2019-03-03T06:55:31.028Z,79.00
2019-03-03T06:57:59.411Z,78.90
2019-03-03T07:00:27.763Z,78.60
2019-03-03T07:02:56.091Z,78.20
2019-03-03T07:05:26.034Z,78.10
2019-03-03T07:07:54.565Z,77.90
2019-03-03T07:10:22.979Z,77.80
2019-03-03T07:12:51.335Z,77.50
2019-03-03T07:15:19.645Z,77.20
2019-03-03T07:17:48.047Z,76.40
2019-03-03T07:20:16.356Z,75.80
2019-03-03T07:22:45.623Z,74.90
2019-03-03T07:25:14.621Z,74.10
2019-03-03T07:27:42.983Z,73.60
2019-03-03T07:30:15.305Z,73.30
2019-03-03T07:32:54.308Z,73.20
2019-03-03T07:35:22.616Z,73.00
2019-03-03T07:37:51.014Z,72.80
2019-03-03T07:40:19.439Z,72.80
2019-03-03T07:42:47.824Z,73.20
2019-03-03T07:45:16.186Z,73.40
2019-03-03T07:47:44.544Z,73.60
2019-03-03T07:50:12.930Z,73.60
2019-03-03T07:52:41.321Z,73.20
2019-03-03T07:55:10.491Z,72.90
2019-03-03T07:57:38.901Z,72.40
2019-03-03T08:00:18.116Z,71.80
2019-03-03T08:02:46.409Z,70.70
2019-03-03T08:05:14.754Z,69.60
2019-03-03T08:07:43.183Z,70.00
2019-03-03T08:10:16.042Z,69.40
2019-03-03T08:12:44.334Z,69.80
2019-03-03T08:15:19.269Z,69.60
2019-03-03T08:17:47.552Z,69.50
2019-03-03T08:20:16.006Z,69.20
2019-03-03T08:22:44.353Z,69.90
2019-03-03T08:25:13.446Z,70.00
2019-03-03T08:27:41.771Z,70.20
2019-03-03T08:30:12.098Z,70.00
2019-03-03T08:32:40.417Z,69.00
2019-03-03T08:35:27.140Z,68.80
2019-03-03T08:37:55.512Z,68.10
2019-03-03T08:40:23.933Z,67.90
2019-03-03T08:43:04.191Z,67.50
2019-03-03T08:45:46.498Z,66.60
2019-03-03T08:48:28.539Z,66.70
2019-03-03T08:51:01.440Z,66.70
2019-03-03T08:53:47.736Z,64.80
2019-03-03T08:56:29.628Z,65.40
2019-03-03T08:58:59.659Z,62.40
2019-03-03T09:01:32.415Z,60.00
2019-03-03T09:04:02.372Z,57.50
2019-03-03T09:06:38.380Z,51.40
2019-03-03T09:09:08.977Z,47.40
2019-03-03T09:11:41.480Z,44.70
2019-03-03T09:14:17.421Z,41.90
2019-03-03T09:16:59.428Z,39.90
2019-03-03T09:19:41.786Z,36.50
2019-03-03T09:22:11.714Z,35.00
2019-03-03T09:24:50.484Z,33.90
2019-03-03T09:27:29.559Z,33.40
2019-03-03T09:30:17.647Z,31.60
2019-03-03T09:32:50.418Z,30.40
2019-03-03T09:35:23.397Z,30.80
2019-03-03T09:37:59.394Z,30.50
2019-03-03T09:40:47.555Z,30.00
2019-03-03T09:43:20.198Z,31.90
2019-03-03T09:45:52.824Z,32.60
2019-03-03T09:48:25.436Z,32.50
2019-03-03T09:51:10.422Z,30.30
2019-03-03T09:53:46.055Z,29.60
2019-03-03T09:56:16.112Z,29.00
2019-03-03T09:59:01.006Z,29.40
2019-03-03T10:01:47.500Z,28.70
2019-03-03T10:04:23.116Z,28.60
2019-03-03T10:06:59.204Z,29.00
2019-03-03T10:09:45.659Z,28.80
2019-03-03T10:12:15.690Z,28.90
2019-03-03T10:15:03.668Z,29.40
2019-03-03T10:17:39.638Z,29.80
2019-03-03T10:20:11.704Z,27.60
2019-03-03T10:22:44.484Z,27.10
2019-03-03T10:25:14.480Z,28.40
2019-03-03T10:27:46.923Z,28.70
2019-03-03T10:30:29.559Z,28.30
2019-03-03T10:33:02.041Z,28.10
2019-03-03T10:35:32.036Z,27.80
2019-03-03T10:38:19.969Z,28.30
2019-03-03T10:40:56.002Z,28.70
2019-03-03T10:43:28.827Z,29.20
2019-03-03T10:46:08.322Z,30.40
2019-03-03T10:48:48.026Z,33.10
2019-03-03T10:51:18.055Z,32.60
2019-03-03T10:53:53.820Z,32.10
2019-03-03T10:56:23.819Z,34.40
2019-03-03T10:59:11.701Z,36.30
2019-03-03T11:01:41.747Z,37.80
2019-03-03T11:04:11.772Z,39.10
2019-03-03T11:06:41.790Z,38.60
2019-03-03T11:09:36.332Z,40.30
2019-03-03T11:12:06.582Z,42.20
2019-03-03T11:14:36.854Z,44.90
2019-03-03T11:17:06.861Z,46.70
2019-03-03T11:19:40.840Z,48.70
2019-03-03T11:22:25.891Z,50.40
2019-03-03T11:24:58.811Z,52.30
2019-03-03T11:27:28.752Z,53.50
2019-03-03T11:30:01.636Z,53.90
2019-03-03T11:32:47.900Z,54.50
2019-03-03T11:35:34.168Z,54.50
2019-03-03T11:38:04.199Z,55.10
2019-03-03T11:40:34.141Z,55.10
2019-03-03T11:43:04.160Z,53.80
2019-03-03T11:45:40.522Z,52.30
2019-03-03T11:48:22.280Z,50.80
2019-03-03T11:50:58.397Z,49.90
2019-03-03T11:53:28.352Z,49.40
2019-03-03T11:56:06.838Z,50.20
2019-03-03T11:58:36.835Z,51.10
2019-03-03T12:01:09.357Z,52.50
2019-03-03T12:03:45.457Z,53.40
2019-03-03T12:06:17.968Z,54.00
2019-03-03T12:08:54.399Z,54.60
2019-03-03T12:11:33.044Z,54.80
2019-03-03T12:14:03.079Z,55.40
2019-03-03T12:16:45.012Z,55.80
2019-03-03T12:19:29.912Z,56.10
2019-03-03T12:22:00.378Z,56.40
2019-03-03T12:24:30.377Z,57.00
2019-03-03T12:27:02.873Z,57.10
2019-03-03T12:29:35.509Z,57.30
2019-03-03T12:32:05.499Z,57.10
2019-03-03T12:34:38.383Z,57.00
2019-03-03T12:37:11.077Z,56.80
2019-03-03T12:39:46.668Z,56.60
2019-03-03T12:42:19.234Z,56.90
2019-03-03T12:44:57.932Z,57.00
2019-03-03T12:47:30.603Z,56.80
2019-03-03T12:50:06.721Z,56.80
2019-03-03T12:52:36.639Z,57.10
2019-03-03T12:55:08.732Z,56.80
2019-03-03T12:57:38.790Z,56.80
2019-03-03T13:00:17.851Z,56.90
2019-03-03T13:02:50.872Z,57.10
2019-03-03T13:05:26.952Z,57.40
2019-03-03T13:08:06.023Z,57.90
2019-03-03T13:10:38.683Z,58.10
2019-03-03T13:13:08.679Z,58.50
2019-03-03T13:15:53.608Z,58.90
2019-03-03T13:18:29.560Z,59.60
2019-03-03T13:21:02.439Z,59.70
2019-03-03T13:23:35.436Z,59.70
2019-03-03T13:26:11.344Z,59.70
2019-03-03T13:28:47.296Z,59.70
2019-03-03T13:31:17.303Z,59.60
2019-03-03T13:34:03.266Z,59.50
2019-03-03T13:36:48.052Z,59.70
2019-03-03T13:39:36.043Z,59.90
2019-03-03T13:42:22.481Z,60.10
2019-03-03T13:44:50.793Z,60.30
2019-03-03T13:47:19.204Z,60.60
2019-03-03T13:49:47.639Z,60.80
2019-03-03T13:52:15.976Z,60.90
2019-03-03T13:54:44.351Z,61.20
2019-03-03T13:57:12.768Z,61.20
2019-03-03T13:59:41.149Z,61.70
2019-03-03T14:02:09.523Z,62.00
2019-03-03T14:04:37.932Z,62.10
2019-03-03T14:07:06.460Z,62.20
2019-03-03T14:09:34.771Z,62.40
2019-03-03T14:12:03.238Z,62.70
2019-03-03T14:14:31.634Z,63.00
2019-03-03T14:17:00.012Z,63.30
2019-03-03T14:19:28.433Z,63.50
2019-03-03T14:21:56.783Z,64.10
2019-03-03T14:24:25.220Z,64.60
2019-03-03T14:26:55.075Z,65.10
2019-03-03T14:29:23.428Z,65.70
2019-03-03T14:31:51.812Z,67.10
2019-03-03T14:34:20.232Z,67.20
2019-03-03T14:36:48.635Z,67.30
2019-03-03T14:39:17.256Z,67.00
2019-03-03T14:41:45.675Z,66.60
2019-03-03T14:44:14.024Z,66.50
2019-03-03T14:46:42.304Z,66.40
2019-03-03T14:49:10.988Z,66.20
2019-03-03T14:51:39.416Z,66.20
2019-03-03T14:54:07.778Z,67.30
2019-03-03T14:56:36.160Z,66.80
2019-03-03T14:59:04.542Z,67.10
2019-03-03T15:01:32.946Z,67.50
2019-03-03T15:04:01.314Z,67.70
2019-03-03T15:06:29.629Z,67.80
2019-03-03T15:08:57.975Z,67.90
2019-03-03T15:11:26.377Z,68.00
2019-03-03T15:13:54.823Z,68.20
2019-03-03T15:16:23.140Z,68.60
2019-03-03T15:18:51.528Z,69.00
2019-03-03T15:21:25.037Z,69.30
2019-03-03T15:23:49.851Z,69.70
2019-03-03T15:26:18.562Z,69.80
2019-03-03T15:28:46.908Z,70.10
2019-03-03T15:31:15.212Z,70.50
2019-03-03T15:33:43.626Z,70.90
2019-03-03T15:36:12.087Z,70.50
2019-03-03T15:38:40.434Z,71.30
2019-03-03T15:41:08.751Z,71.50
2019-03-03T15:43:37.047Z,71.70
2019-03-03T15:46:05.333Z,72.60
2019-03-03T15:48:33.724Z,72.00
2019-03-03T15:51:01.998Z,72.10
2019-03-03T15:53:30.278Z,72.20
2019-03-03T15:55:58.645Z,72.40
2019-03-03T15:58:26.995Z,72.50
2019-03-03T16:00:55.308Z,74.60
2019-03-03T16:03:23.733Z,72.60
2019-03-03T16:05:52.099Z,72.70
2019-03-03T16:08:20.457Z,72.70
2019-03-03T16:10:48.795Z,72.70
2019-03-03T16:13:17.185Z,72.60
2019-03-03T16:15:46.072Z,72.90
2019-03-03T16:18:14.586Z,73.70
2019-03-03T16:20:42.929Z,72.90
2019-03-03T16:23:11.270Z,73.20
2019-03-03T16:25:39.768Z,73.00
2019-03-03T16:28:09.301Z,73.00
2019-03-03T16:30:37.655Z,73.20
2019-03-03T16:33:05.974Z,73.20
2019-03-03T16:35:34.249Z,73.20
2019-03-03T16:38:02.595Z,73.40
2019-03-03T16:40:39.312Z,73.40
2019-03-03T16:43:00.985Z,73.40
2019-03-03T16:45:29.343Z,73.60
2019-03-03T16:47:57.692Z,73.40
2019-03-03T16:50:26.092Z,73.60
2019-03-03T16:52:54.474Z,73.80
2019-03-03T16:55:22.867Z,73.90
2019-03-03T16:57:51.227Z,74.20
2019-03-03T17:00:27.368Z,74.30
2019-03-03T17:02:55.646Z,74.30
2019-03-03T17:05:29.081Z,74.40
2019-03-03T17:07:57.498Z,74.50
2019-03-03T17:10:25.878Z,74.40
2019-03-03T17:12:54.223Z,74.30
2019-03-03T17:15:24.174Z,74.50
2019-03-03T17:17:52.555Z,74.50
2019-03-03T17:20:20.947Z,74.50
2019-03-03T17:22:49.315Z,74.20
2019-03-03T17:25:22.993Z,74.50
2019-03-03T17:27:51.372Z,74.50
2019-03-03T17:30:25.816Z,74.40
2019-03-03T17:32:54.382Z,74.30
2019-03-03T17:35:22.729Z,74.40
2019-03-03T17:37:51.131Z,74.50
2019-03-03T17:40:21.446Z,74.50
2019-03-03T17:42:49.832Z,74.60
2019-03-03T17:45:19.968Z,74.70
2019-03-03T17:47:48.399Z,74.70
2019-03-03T17:50:18.860Z,74.80
2019-03-03T17:52:47.323Z,74.80
2019-03-03T17:55:16.541Z,74.50
2019-03-03T17:57:45.204Z,74.40
2019-03-03T18:00:16.492Z,74.30
2019-03-03T18:02:44.781Z,74.20
2019-03-03T18:05:13.100Z,74.30
2019-03-03T18:07:41.589Z,74.50
2019-03-03T18:10:11.429Z,74.50
2019-03-03T18:12:39.822Z,74.50
2019-03-03T18:15:12.551Z,74.30
2019-03-03T18:17:40.909Z,74.20
2019-03-03T18:20:12.067Z,74.30
2019-03-03T18:22:40.825Z,74.20
2019-03-03T18:25:11.856Z,74.10
2019-03-03T18:27:40.198Z,74.20
2019-03-03T18:30:11.780Z,74.00
2019-03-03T18:32:40.130Z,74.10
2019-03-03T18:35:08.438Z,74.10
2019-03-03T18:37:37.202Z,74.20
2019-03-03T18:40:11.346Z,74.00
2019-03-03T18:42:39.695Z,74.10
2019-03-03T18:45:12.055Z,77.40
2019-03-03T18:47:40.570Z,77.40
2019-03-03T18:50:11.960Z,77.80
2019-03-03T18:52:40.716Z,78.90
2019-03-03T18:55:12.139Z,80.40
2019-03-03T18:57:40.492Z,81.50
2019-03-03T19:00:17.956Z,81.20
2019-03-03T19:02:46.278Z,81.70
2019-03-03T19:05:14.631Z,83.10
2019-03-03T19:07:43.023Z,83.10
2019-03-03T19:10:16.835Z,82.80
2019-03-03T19:12:45.148Z,82.90
2019-03-03T19:15:15.840Z,83.00
2019-03-03T19:17:44.180Z,83.70
2019-03-03T19:20:14.676Z,83.60
2019-03-03T19:22:42.993Z,84.30
2019-03-03T19:25:13.320Z,83.10
2019-03-03T19:27:41.677Z,83.40
2019-03-03T19:30:21.173Z,84.50
2019-03-03T19:32:53.196Z,84.20
2019-03-03T19:35:21.535Z,84.00
2019-03-03T19:37:49.854Z,83.40
2019-03-03T19:40:18.173Z,83.70
2019-03-03T19:42:46.516Z,83.80
2019-03-03T19:45:20.727Z,84.20
2019-03-03T19:47:49.057Z,84.20
2019-03-03T19:50:17.439Z,84.90
2019-03-03T19:52:45.851Z,85.60
2019-03-03T19:55:16.550Z,85.60
2019-03-03T19:57:44.864Z,85.50
2019-03-03T20:00:23.295Z,86.50
2019-03-03T20:02:51.574Z,86.70
2019-03-03T20:05:19.884Z,86.40
2019-03-03T20:07:48.283Z,86.70
2019-03-03T20:10:16.858Z,87.00
2019-03-03T20:12:45.246Z,86.60
2019-03-03T20:15:13.644Z,87.30
2019-03-03T20:17:44.464Z,87.20
2019-03-03T20:20:17.226Z,86.80
2019-03-03T20:22:45.576Z,86.50
2019-03-03T20:25:13.858Z,86.40
2019-03-03T20:27:42.733Z,86.10
2019-03-03T20:30:16.911Z,86.00
2019-03-03T20:32:46.573Z,86.00
2019-03-03T20:35:15.626Z,86.30
2019-03-03T20:37:43.976Z,86.50
2019-03-03T20:40:28.600Z,86.30
2019-03-03T20:42:56.981Z,86.30
2019-03-03T20:45:27.069Z,87.10
2019-03-03T20:47:55.560Z,87.20
2019-03-03T20:50:23.918Z,87.70
2019-03-03T20:52:52.292Z,87.00
2019-03-03T20:55:23.495Z,87.40
2019-03-03T20:57:51.877Z,86.90
2019-03-03T21:00:28.564Z,86.50
2019-03-03T21:02:57.025Z,86.60
2019-03-03T21:05:25.404Z,86.30
2019-03-03T21:07:53.801Z,86.60
2019-03-03T21:10:27.223Z,86.50
2019-03-03T21:12:55.794Z,86.30
2019-03-03T21:15:24.207Z,85.80
2019-03-03T21:17:52.583Z,85.70
2019-03-03T21:20:21.981Z,85.60
2019-03-03T21:22:50.374Z,85.50
2019-03-03T21:25:19.562Z,86.10
2019-03-03T21:27:47.912Z,86.80
2019-03-03T21:30:24.587Z,86.30
2019-03-03T21:32:53.543Z,86.60
2019-03-03T21:35:21.930Z,86.60
2019-03-03T21:37:50.483Z,87.70
2019-03-03T21:40:22.785Z,87.40
2019-03-03T21:42:51.166Z,86.50
2019-03-03T21:45:25.531Z,87.00
2019-03-03T21:47:54.429Z,87.20
2019-03-03T21:50:24.597Z,86.80
2019-03-03T21:52:53.012Z,86.40
2019-03-03T21:55:21.355Z,86.80
2019-03-03T21:57:49.643Z,86.20
2019-03-03T22:00:29.615Z,86.80
2019-03-03T22:02:57.994Z,86.70
2019-03-03T22:05:26.440Z,87.20
2019-03-03T22:07:54.857Z,87.40
2019-03-03T22:10:29.506Z,87.10
2019-03-03T22:12:59.360Z,86.50
2019-03-03T22:15:27.803Z,86.70
2019-03-03T22:17:56.180Z,86.90
2019-03-03T22:20:24.597Z,87.10
2019-03-03T22:22:52.971Z,87.40
2019-03-03T22:25:21.315Z,87.60
2019-03-03T22:27:49.621Z,87.20
2019-03-03T22:30:19.268Z,86.60
2019-03-03T22:32:47.646Z,86.70
2019-03-03T22:35:16.171Z,86.80
2019-03-03T22:37:44.544Z,87.00
2019-03-03T22:40:15.533Z,86.70
2019-03-03T22:42:43.920Z,87.00
2019-03-03T22:45:17.128Z,86.70
2019-03-03T22:47:45.438Z,86.90
2019-03-03T22:50:19.108Z,86.80
2019-03-03T22:52:47.465Z,87.50
2019-03-03T22:55:18.272Z,87.90
2019-03-03T22:57:46.689Z,88.10
2019-03-03T23:00:44.160Z,87.90
2019-03-03T23:03:17.878Z,89.00
2019-03-03T23:06:04.374Z,89.00
2019-03-03T23:08:41.658Z,89.40
2019-03-03T23:11:34.062Z,89.30
2019-03-03T23:14:17.598Z,89.30
2019-03-03T23:17:10.332Z,89.40
2019-03-03T23:19:44.782Z,89.10
2019-03-03T23:22:38.851Z,89.40
2019-03-03T23:25:08.138Z,89.80
2019-03-03T23:27:36.490Z,90.10
2019-03-03T23:30:07.328Z,89.90
2019-03-03T23:32:35.804Z,89.30
2019-03-03T23:35:04.627Z,89.50
2019-03-03T23:37:33.067Z,89.80
2019-03-03T23:40:01.488Z,89.80
2019-03-03T23:42:29.841Z,89.80
2019-03-03T23:44:58.143Z,89.60
2019-03-03T23:47:26.567Z,89.40
2019-03-03T23:49:54.918Z,89.50
2019-03-03T23:52:23.222Z,89.80
2019-03-03T23:54:51.614Z,89.80
2019-03-03T23:57:19.886Z,89.70
2019-03-03T23:59:48.197Z,89.50
