createdAt,value
2022-08-08T00:00:52.731Z,3.70
2022-08-08T00:03:20.111Z,3.90
2022-08-08T00:06:05.784Z,4.13
2022-08-08T00:08:51.180Z,3.95
2022-08-08T00:11:25.018Z,4.10
2022-08-08T00:14:48.429Z,4.03
2022-08-08T00:17:22.706Z,4.28
2022-08-08T00:19:58.272Z,4.30
2022-08-08T00:22:30.365Z,4.50
2022-08-08T00:25:03.717Z,4.45
2022-08-08T00:27:37.841Z,4.28
2022-08-08T00:30:11.304Z,4.57
2022-08-08T00:32:55.041Z,4.13
2022-08-08T00:35:56.046Z,4.60
2022-08-08T00:38:51.508Z,4.93
2022-08-08T00:41:54.626Z,4.63
2022-08-08T00:45:21.262Z,4.90
2022-08-08T00:48:29.340Z,4.75
2022-08-08T00:51:51.732Z,4.40
2022-08-08T00:54:30.280Z,5.00
2022-08-08T00:57:19.728Z,5.85
2022-08-08T01:00:08.398Z,5.03
2022-08-08T01:03:59.667Z,5.50
2022-08-08T01:06:13.276Z,4.88
2022-08-08T01:09:36.138Z,5.25
2022-08-08T01:12:49.467Z,4.60
2022-08-08T01:15:43.963Z,5.03
2022-08-08T01:18:54.435Z,4.93
2022-08-08T01:21:36.910Z,5.50
2022-08-08T01:24:27.307Z,5.60
2022-08-08T01:27:33.039Z,5.78
2022-08-08T01:30:27.623Z,5.90
2022-08-08T01:33:42.977Z,4.93
2022-08-08T01:36:48.474Z,4.80
2022-08-08T01:39:34.988Z,5.20
2022-08-08T01:42:14.913Z,5.32
2022-08-08T01:45:10.013Z,5.57
2022-08-08T01:48:23.468Z,5.50
2022-08-08T01:50:51.929Z,6.10
2022-08-08T01:55:19.404Z,5.90
2022-08-08T01:56:59.707Z,5.55
2022-08-08T02:00:03.789Z,5.93
2022-08-08T02:03:07.673Z,6.15
2022-08-08T02:06:06.836Z,6.28
2022-08-08T02:08:59.396Z,5.78
2022-08-08T02:11:53.100Z,5.93
2022-08-08T02:14:55.143Z,5.93
2022-08-08T02:17:36.521Z,6.43
2022-08-08T02:20:59.829Z,6.78
2022-08-08T02:23:36.719Z,6.03
2022-08-08T02:26:23.411Z,6.75
2022-08-08T02:29:18.649Z,6.90
2022-08-08T02:32:22.894Z,6.78
2022-08-08T02:36:04.255Z,6.70
2022-08-08T02:38:53.030Z,6.82
2022-08-08T02:42:04.316Z,7.13
2022-08-08T02:44:56.582Z,7.05
2022-08-08T02:47:46.840Z,7.05
2022-08-08T02:51:02.731Z,7.25
2022-08-08T02:53:51.043Z,7.10
2022-08-08T02:56:39.320Z,6.95
2022-08-08T02:59:57.497Z,7.28
2022-08-08T03:02:28.792Z,7.03
2022-08-08T03:05:08.796Z,7.20
2022-08-08T03:08:09.781Z,7.30
2022-08-08T03:11:05.026Z,7.50
2022-08-08T03:15:57.498Z,7.57
2022-08-08T03:16:35.303Z,7.78
2022-08-08T03:19:19.916Z,8.18
2022-08-08T03:21:58.645Z,7.53
2022-08-08T03:24:26.371Z,8.23
2022-08-08T03:27:04.889Z,7.50
2022-08-08T03:29:56.562Z,8.02
2022-08-08T03:32:28.796Z,9.00
2022-08-08T03:34:56.742Z,7.93
2022-08-08T03:38:54.275Z,8.45
2022-08-08T03:40:10.506Z,9.60
2022-08-08T03:42:47.586Z,8.82
2022-08-08T03:46:06.454Z,8.55
2022-08-08T03:48:08.618Z,8.63
2022-08-08T03:50:49.669Z,9.25
2022-08-08T03:53:37.838Z,8.52
2022-08-08T03:56:09.694Z,9.15
2022-08-08T03:58:37.861Z,9.40
2022-08-08T04:01:23.030Z,8.93
2022-08-08T04:03:59.744Z,9.80
2022-08-08T04:06:29.335Z,9.27
2022-08-08T04:08:56.535Z,9.68
2022-08-08T04:11:23.591Z,9.93
2022-08-08T04:14:03.338Z,10.40
2022-08-08T04:16:40.510Z,9.13
2022-08-08T04:19:23.882Z,9.82
2022-08-08T04:21:50.891Z,9.80
2022-08-08T04:24:28.234Z,9.88
2022-08-08T04:26:58.102Z,9.90
2022-08-08T04:29:25.259Z,9.85
2022-08-08T04:31:58.813Z,9.95
2022-08-08T04:34:32.015Z,9.70
2022-08-08T04:37:10.436Z,9.75
2022-08-08T04:40:04.157Z,10.60
2022-08-08T04:42:24.551Z,10.30
2022-08-08T04:44:51.719Z,10.05
2022-08-08T04:47:19.108Z,8.93
2022-08-08T04:50:00.645Z,10.25
2022-08-08T04:52:33.866Z,9.48
2022-08-08T04:55:01.540Z,9.82
2022-08-08T04:57:28.223Z,9.88
2022-08-08T04:59:55.281Z,9.43
2022-08-08T05:02:28.489Z,9.13
2022-08-08T05:04:59.156Z,10.18
2022-08-08T05:07:26.793Z,9.73
2022-08-08T05:10:04.659Z,9.52
2022-08-08T05:12:36.719Z,8.88
2022-08-08T05:15:13.661Z,8.75
2022-08-08T05:17:54.132Z,8.48
2022-08-08T05:20:21.101Z,9.07
2022-08-08T05:22:50.993Z,9.25
2022-08-08T05:25:21.491Z,9.82
2022-08-08T05:27:48.117Z,9.18
2022-08-08T05:30:14.827Z,9.43
2022-08-08T05:32:42.497Z,9.40
2022-08-08T05:35:10.033Z,9.20
2022-08-08T05:37:52.572Z,8.68
2022-08-08T05:40:21.629Z,8.07
2022-08-08T05:42:59.175Z,9.32
2022-08-08T05:45:41.666Z,9.00
2022-08-08T05:48:11.880Z,9.07
2022-08-08T05:50:41.664Z,9.90
2022-08-08T05:53:23.174Z,9.38
2022-08-08T05:56:07.925Z,8.90
2022-08-08T05:58:54.184Z,8.75
2022-08-08T06:01:52.433Z,10.18
2022-08-08T06:04:22.769Z,8.63
2022-08-08T06:06:52.505Z,10.38
2022-08-08T06:09:58.785Z,10.13
2022-08-08T06:12:09.961Z,8.45
2022-08-08T06:14:47.915Z,8.88
2022-08-08T06:17:19.488Z,8.10
2022-08-08T06:19:47.978Z,8.02
2022-08-08T06:25:01.037Z,6.68
2022-08-08T06:27:48.135Z,7.82
2022-08-08T06:30:19.771Z,6.55
2022-08-08T06:32:56.238Z,7.13
2022-08-08T06:36:06.567Z,9.07
2022-08-08T06:38:14.650Z,7.15
2022-08-08T06:40:48.665Z,7.45
2022-08-08T06:43:30.809Z,7.30
2022-08-08T06:46:02.150Z,7.63
2022-08-08T06:48:29.098Z,7.72
2022-08-08T06:50:56.004Z,8.27
2022-08-08T06:53:22.674Z,7.90
2022-08-08T06:56:00.432Z,8.02
2022-08-08T06:58:30.735Z,7.65
2022-08-08T07:01:01.500Z,9.25
2022-08-08T07:04:37.584Z,7.25
2022-08-08T07:06:43.339Z,8.15
2022-08-08T07:09:20.945Z,8.15
2022-08-08T07:11:52.596Z,7.30
2022-08-08T07:14:27.298Z,7.63
2022-08-08T07:17:01.324Z,6.90
2022-08-08T07:19:40.187Z,6.95
2022-08-08T07:22:18.401Z,7.10
2022-08-08T07:24:59.632Z,7.10
2022-08-08T07:27:35.491Z,6.95
2022-08-08T07:30:16.786Z,6.75
2022-08-08T07:32:48.523Z,6.68
2022-08-08T07:35:15.299Z,6.80
2022-08-08T07:38:04.637Z,6.40
2022-08-08T07:40:33.923Z,6.22
2022-08-08T07:43:04.152Z,6.63
2022-08-08T07:46:05.523Z,5.78
2022-08-08T07:48:22.521Z,6.28
2022-08-08T07:50:51.396Z,6.63
2022-08-08T07:54:00.918Z,5.75
2022-08-08T07:56:36.720Z,5.70
2022-08-08T07:59:14.277Z,5.50
2022-08-08T08:02:35.869Z,5.55
2022-08-08T08:04:44.149Z,4.90
2022-08-08T08:07:15.172Z,4.60
2022-08-08T08:09:41.996Z,4.80
2022-08-08T08:12:10.640Z,4.55
2022-08-08T08:15:05.437Z,4.90
2022-08-08T08:17:36.389Z,4.88
2022-08-08T08:20:14.876Z,4.60
2022-08-08T08:22:41.213Z,4.25
2022-08-08T08:25:09.253Z,4.82
2022-08-08T08:27:35.924Z,4.97
2022-08-08T08:30:02.299Z,4.63
2022-08-08T08:32:36.455Z,4.53
2022-08-08T08:35:04.068Z,4.78
2022-08-08T08:37:32.056Z,4.30
2022-08-08T08:40:02.003Z,4.03
2022-08-08T08:42:35.573Z,4.30
2022-08-08T08:45:21.055Z,4.60
2022-08-08T08:47:53.268Z,3.45
2022-08-08T08:50:33.051Z,4.93
2022-08-08T08:53:27.608Z,4.40
2022-08-08T08:56:02.109Z,4.72
2022-08-08T08:58:39.557Z,4.10
2022-08-08T09:01:09.829Z,4.95
2022-08-08T09:03:46.047Z,4.30
2022-08-08T09:06:26.579Z,4.80
2022-08-08T09:09:04.707Z,4.90
2022-08-08T09:11:33.336Z,4.65
2022-08-08T09:14:01.421Z,4.75
2022-08-08T09:16:29.380Z,4.72
2022-08-08T09:18:59.516Z,4.18
2022-08-08T09:21:57.183Z,3.72
2022-08-08T09:24:17.664Z,4.45
2022-08-08T09:27:06.217Z,5.22
2022-08-08T09:30:03.983Z,4.32
2022-08-08T09:32:40.668Z,5.55
2022-08-08T09:35:32.238Z,4.68
2022-08-08T09:38:04.413Z,4.30
2022-08-08T09:40:46.428Z,3.60
2022-08-08T09:44:03.028Z,4.65
2022-08-08T09:46:16.752Z,4.25
2022-08-08T09:48:53.989Z,3.78
2022-08-08T09:51:28.850Z,4.10
2022-08-08T09:54:09.345Z,3.83
2022-08-08T09:56:44.679Z,4.20
2022-08-08T09:59:42.834Z,4.40
2022-08-08T10:02:12.649Z,4.43
2022-08-08T10:04:47.348Z,4.03
2022-08-08T10:07:16.596Z,4.03
2022-08-08T10:10:00.966Z,3.95
2022-08-08T10:12:38.876Z,4.10
2022-08-08T10:15:22.568Z,4.32
2022-08-08T10:18:07.319Z,3.78
2022-08-08T10:20:57.823Z,4.03
2022-08-08T10:23:59.689Z,3.55
2022-08-08T10:26:57.146Z,3.72
2022-08-08T10:29:58.549Z,5.00
2022-08-08T10:32:28.275Z,3.90
2022-08-08T10:35:01.407Z,3.85
2022-08-08T10:37:34.686Z,4.43
2022-08-08T10:40:16.256Z,3.33
2022-08-08T10:42:45.342Z,3.30
2022-08-08T10:45:15.983Z,3.67
2022-08-08T10:47:53.595Z,3.53
2022-08-08T10:50:23.688Z,3.20
2022-08-08T10:52:50.504Z,3.67
2022-08-08T10:55:40.901Z,4.72
2022-08-08T10:58:08.798Z,3.55
2022-08-08T11:00:53.593Z,3.60
2022-08-08T11:04:00.652Z,3.20
2022-08-08T11:06:34.975Z,3.53
2022-08-08T11:12:04.770Z,3.80
2022-08-08T11:14:48.965Z,3.20
2022-08-08T11:17:16.024Z,3.45
2022-08-08T11:20:10.775Z,3.47
2022-08-08T11:22:40.874Z,2.65
2022-08-08T11:25:13.824Z,2.92
2022-08-08T11:27:42.600Z,3.33
2022-08-08T11:30:24.218Z,3.10
2022-08-08T11:32:57.374Z,3.22
2022-08-08T11:35:38.276Z,2.92
2022-08-08T11:38:36.289Z,3.03
2022-08-08T11:40:55.658Z,3.20
2022-08-08T11:43:24.557Z,3.08
2022-08-08T11:46:10.023Z,3.33
2022-08-08T11:48:40.659Z,3.97
2022-08-08T11:51:38.917Z,3.53
2022-08-08T11:54:01.286Z,3.20
2022-08-08T11:56:34.582Z,3.03
2022-08-08T11:59:09.916Z,2.80
2022-08-08T12:01:36.902Z,2.63
2022-08-08T12:04:05.877Z,2.88
2022-08-08T12:06:33.551Z,3.45
2022-08-08T12:09:17.019Z,2.65
2022-08-08T12:11:43.963Z,2.72
2022-08-08T12:14:22.167Z,2.78
2022-08-08T12:16:51.414Z,3.05
2022-08-08T12:19:22.108Z,3.30
2022-08-08T12:22:08.657Z,3.65
2022-08-08T12:24:51.245Z,3.50
2022-08-08T12:27:20.699Z,3.60
2022-08-08T12:29:58.462Z,3.17
2022-08-08T12:32:25.984Z,3.05
2022-08-08T12:35:04.615Z,3.28
2022-08-08T12:37:43.302Z,3.30
2022-08-08T12:40:23.565Z,3.38
2022-08-08T12:42:51.918Z,3.00
2022-08-08T12:45:53.755Z,3.15
2022-08-08T12:48:37.243Z,2.80
2022-08-08T12:51:05.847Z,3.30
2022-08-08T12:53:59.041Z,2.38
2022-08-08T12:56:37.425Z,2.80
2022-08-08T12:59:20.493Z,2.50
2022-08-08T13:02:01.293Z,2.85
2022-08-08T13:04:31.416Z,2.58
2022-08-08T13:07:06.259Z,3.03
2022-08-08T13:10:00.690Z,2.80
2022-08-08T13:12:29.294Z,2.95
2022-08-08T13:14:57.667Z,2.88
2022-08-08T13:18:09.932Z,2.88
2022-08-08T13:20:18.199Z,2.60
2022-08-08T13:22:46.220Z,3.63
2022-08-08T13:25:17.740Z,2.83
2022-08-08T13:27:56.489Z,2.70
2022-08-08T13:30:26.086Z,2.50
2022-08-08T13:32:57.760Z,2.75
2022-08-08T13:35:38.398Z,2.60
2022-08-08T13:38:08.508Z,2.60
2022-08-08T13:40:44.982Z,2.53
2022-08-08T13:43:13.859Z,3.13
2022-08-08T13:45:43.150Z,2.65
2022-08-08T13:48:15.375Z,2.58
2022-08-08T13:50:55.112Z,2.15
2022-08-08T13:53:33.972Z,2.30
2022-08-08T13:56:05.415Z,2.63
2022-08-08T13:58:31.780Z,2.33
2022-08-08T14:01:10.946Z,2.25
2022-08-08T14:03:46.989Z,2.50
2022-08-08T14:06:33.551Z,2.10
2022-08-08T14:09:24.402Z,2.33
2022-08-08T14:11:48.577Z,2.85
2022-08-08T14:14:20.635Z,2.80
2022-08-08T14:16:50.827Z,2.95
2022-08-08T14:19:29.387Z,2.60
2022-08-08T14:22:18.413Z,2.50
2022-08-08T14:25:07.623Z,2.70
2022-08-08T14:27:41.282Z,2.38
2022-08-08T14:30:18.440Z,2.58
2022-08-08T14:32:52.760Z,2.90
2022-08-08T14:35:22.055Z,2.65
2022-08-08T14:37:59.792Z,2.63
2022-08-08T14:40:27.271Z,2.80
2022-08-08T14:43:01.452Z,2.20
2022-08-08T14:46:01.196Z,2.40
2022-08-08T14:48:27.619Z,2.97
2022-08-08T14:51:07.252Z,2.40
2022-08-08T14:53:55.183Z,2.80
2022-08-08T14:56:24.857Z,2.90
2022-08-08T14:58:51.670Z,2.90
2022-08-08T15:01:23.794Z,3.10
2022-08-08T15:03:53.632Z,2.47
2022-08-08T15:06:35.009Z,2.70
2022-08-08T15:09:04.320Z,2.38
2022-08-08T15:11:39.336Z,2.50
2022-08-08T15:14:14.245Z,2.92
2022-08-08T15:16:42.579Z,3.08
2022-08-08T15:19:10.639Z,2.55
2022-08-08T15:21:42.441Z,2.70
2022-08-08T15:24:13.615Z,2.70
2022-08-08T15:26:40.826Z,2.53
2022-08-08T15:29:07.963Z,3.20
2022-08-08T15:32:17.959Z,3.08
2022-08-08T15:34:29.520Z,2.78
2022-08-08T15:36:59.912Z,3.20
2022-08-08T15:39:29.305Z,3.38
2022-08-08T15:41:57.769Z,2.65
2022-08-08T15:44:24.117Z,3.30
2022-08-08T15:46:51.272Z,2.95
2022-08-08T15:49:20.496Z,2.88
2022-08-08T15:51:48.367Z,3.08
2022-08-08T15:54:37.339Z,4.03
2022-08-08T15:57:03.540Z,3.15
2022-08-08T16:00:06.113Z,2.72
2022-08-08T16:02:21.559Z,3.03
2022-08-08T16:04:48.125Z,3.13
2022-08-08T16:07:20.922Z,2.80
2022-08-08T16:13:14.925Z,2.72
2022-08-08T16:13:15.034Z,2.80
2022-08-08T16:15:19.914Z,2.90
2022-08-08T16:18:06.825Z,2.72
2022-08-08T16:20:33.610Z,2.88
2022-08-08T16:23:00.052Z,2.70
2022-08-08T16:25:30.043Z,3.15
2022-08-08T16:28:22.804Z,2.80
2022-08-08T16:30:58.672Z,2.80
2022-08-08T16:33:38.678Z,3.00
2022-08-08T16:36:08.894Z,3.08
2022-08-08T16:38:36.703Z,2.67
2022-08-08T16:41:11.504Z,3.30
2022-08-08T16:43:50.699Z,2.70
2022-08-08T16:46:37.619Z,2.60
2022-08-08T16:49:05.511Z,2.88
2022-08-08T16:55:01.635Z,2.63
2022-08-08T16:55:04.275Z,2.63
2022-08-08T16:57:23.742Z,2.63
2022-08-08T16:59:53.875Z,2.58
2022-08-08T17:02:38.114Z,2.55
2022-08-08T17:05:06.274Z,2.70
2022-08-08T17:07:32.623Z,2.60
2022-08-08T17:09:58.954Z,2.88
2022-08-08T17:12:29.596Z,2.47
2022-08-08T17:14:56.381Z,2.55
2022-08-08T17:17:41.881Z,2.50
2022-08-08T17:20:10.379Z,2.90
2022-08-08T17:22:42.510Z,2.50
2022-08-08T17:25:09.317Z,2.90
2022-08-08T17:27:46.170Z,2.60
2022-08-08T17:30:27.513Z,2.63
2022-08-08T17:34:48.507Z,2.60
2022-08-08T17:35:54.727Z,2.80
2022-08-08T17:38:30.982Z,2.80
2022-08-08T17:40:57.498Z,2.80
2022-08-08T17:43:23.856Z,2.40
2022-08-08T17:45:52.256Z,2.85
2022-08-08T17:48:29.152Z,2.70
2022-08-08T17:50:57.589Z,3.10
2022-08-08T17:53:42.529Z,2.90
2022-08-08T17:56:09.843Z,2.47
2022-08-08T17:58:36.170Z,2.80
2022-08-08T18:01:07.537Z,2.60
2022-08-08T18:03:36.894Z,2.67
2022-08-08T18:06:03.422Z,2.78
2022-08-08T18:08:46.464Z,2.65
2022-08-08T18:11:16.950Z,3.03
2022-08-08T18:13:45.577Z,2.92
2022-08-08T18:16:12.735Z,2.45
2022-08-08T18:18:42.814Z,2.40
2022-08-08T18:21:34.446Z,2.45
2022-08-08T18:23:59.046Z,2.55
2022-08-08T18:26:25.970Z,2.58
2022-08-08T18:28:55.582Z,2.35
2022-08-08T18:31:22.520Z,2.75
2022-08-08T18:34:11.654Z,2.30
2022-08-08T18:36:36.447Z,2.40
2022-08-08T18:39:03.326Z,2.00
2022-08-08T18:41:51.750Z,2.25
2022-08-08T18:44:16.064Z,2.45
2022-08-08T18:46:55.067Z,2.67
2022-08-08T18:49:23.078Z,3.10
2022-08-08T18:51:54.110Z,3.58
2022-08-08T18:54:29.799Z,3.53
2022-08-08T18:56:57.131Z,3.05
2022-08-08T18:59:23.676Z,2.67
2022-08-08T19:02:28.751Z,2.47
2022-08-08T19:04:36.866Z,2.47
2022-08-08T19:07:03.748Z,2.53
2022-08-08T19:09:48.442Z,2.20
2022-08-08T19:12:17.135Z,2.45
2022-08-08T19:14:43.753Z,1.70
2022-08-08T19:17:10.670Z,1.90
2022-08-08T19:19:37.474Z,1.75
2022-08-08T19:22:10.839Z,1.48
2022-08-08T19:25:01.992Z,1.50
2022-08-08T19:27:56.111Z,1.40
2022-08-08T19:30:24.056Z,1.67
2022-08-08T19:32:52.773Z,1.75
2022-08-08T19:35:20.133Z,1.67
2022-08-08T19:37:54.910Z,1.50
2022-08-08T19:40:30.717Z,1.58
2022-08-08T19:42:58.987Z,2.10
2022-08-08T19:45:59.989Z,1.58
2022-08-08T19:48:29.299Z,1.50
2022-08-08T19:50:59.158Z,1.85
2022-08-08T19:53:53.164Z,2.90
2022-08-08T19:56:13.286Z,2.67
2022-08-08T19:58:39.735Z,1.80
2022-08-08T20:01:08.602Z,1.55
2022-08-08T20:04:00.430Z,1.95
2022-08-08T20:06:29.563Z,1.73
2022-08-08T20:08:56.069Z,2.00
2022-08-08T20:11:23.029Z,1.80
2022-08-08T20:14:31.854Z,2.03
2022-08-08T20:16:40.907Z,1.95
2022-08-08T20:19:08.596Z,1.75
2022-08-08T20:21:38.163Z,2.03
2022-08-08T20:24:05.690Z,1.83
2022-08-08T20:26:33.621Z,2.42
2022-08-08T20:29:01.386Z,1.90
2022-08-08T20:31:47.179Z,1.95
2022-08-08T20:34:29.369Z,1.83
2022-08-08T20:36:58.744Z,1.75
2022-08-08T20:39:25.351Z,1.88
2022-08-08T20:42:00.453Z,1.73
2022-08-08T20:44:27.045Z,1.45
2022-08-08T20:46:53.392Z,1.40
2022-08-08T20:49:20.308Z,1.50
2022-08-08T20:51:48.328Z,1.55
2022-08-08T20:54:26.395Z,1.70
2022-08-08T20:57:16.188Z,2.13
2022-08-08T20:59:41.716Z,1.60
2022-08-08T21:02:09.108Z,1.60
2022-08-08T21:04:39.304Z,1.48
2022-08-08T21:07:16.390Z,1.80
2022-08-08T21:10:01.462Z,1.70
2022-08-08T21:12:33.022Z,1.33
2022-08-08T21:15:07.108Z,1.50
2022-08-08T21:17:36.480Z,1.70
2022-08-08T21:20:03.998Z,1.50
2022-08-08T21:22:30.731Z,1.73
2022-08-08T21:24:58.343Z,1.70
2022-08-08T21:28:05.300Z,1.90
2022-08-08T21:30:18.556Z,1.63
2022-08-08T21:32:46.082Z,1.70
2022-08-08T21:36:17.478Z,1.75
2022-08-08T21:38:08.467Z,1.73
2022-08-08T21:40:56.431Z,1.60
2022-08-08T21:43:33.317Z,1.45
2022-08-08T21:48:04.177Z,1.85
2022-08-08T21:48:51.536Z,1.73
2022-08-08T21:52:09.704Z,1.80
2022-08-08T21:54:31.636Z,1.40
2022-08-08T21:56:53.850Z,1.85
2022-08-08T21:59:20.981Z,1.60
2022-08-08T22:01:52.473Z,1.65
2022-08-08T22:04:22.036Z,1.50
2022-08-08T22:06:51.055Z,1.40
2022-08-08T22:09:18.516Z,1.80
2022-08-08T22:11:56.584Z,1.63
2022-08-08T22:14:31.119Z,1.45
2022-08-08T22:16:57.450Z,1.48
2022-08-08T22:19:28.941Z,1.63
2022-08-08T22:21:55.436Z,1.70
2022-08-08T22:24:28.068Z,1.60
2022-08-08T22:27:02.658Z,1.42
2022-08-08T22:29:59.243Z,1.50
2022-08-08T22:32:18.246Z,1.77
2022-08-08T22:34:50.622Z,1.40
2022-08-08T22:37:49.134Z,1.25
2022-08-08T22:40:07.040Z,1.60
2022-08-08T22:42:38.118Z,1.52
2022-08-08T22:45:13.041Z,1.55
2022-08-08T22:47:47.395Z,2.35
2022-08-08T22:50:26.836Z,1.70
2022-08-08T22:54:31.044Z,1.60
2022-08-08T22:55:59.439Z,1.42
2022-08-08T22:58:33.018Z,1.70
2022-08-08T23:01:16.700Z,1.77
2022-08-08T23:03:57.589Z,1.92
2022-08-08T23:06:27.191Z,1.60
2022-08-08T23:08:58.625Z,2.00
2022-08-08T23:11:30.856Z,2.70
2022-08-08T23:14:13.799Z,2.00
2022-08-08T23:16:44.234Z,1.73
2022-08-08T23:19:15.254Z,2.03
2022-08-08T23:21:42.242Z,1.77
2022-08-08T23:24:09.176Z,1.27
2022-08-08T23:26:35.682Z,1.63
2022-08-08T23:29:04.324Z,1.60
2022-08-08T23:31:38.548Z,1.38
2022-08-08T23:34:17.000Z,1.75
2022-08-08T23:36:45.796Z,1.63
2022-08-08T23:39:12.533Z,1.77
2022-08-08T23:41:45.939Z,1.80
2022-08-08T23:44:14.205Z,1.70
2022-08-08T23:49:04.916Z,1.80
2022-08-08T23:49:27.467Z,1.92
2022-08-08T23:52:05.094Z,2.20
2022-08-08T23:54:42.441Z,1.50
2022-08-08T23:57:26.870Z,2.45
