createdAt,value
2017-07-23T00:00:41.171Z,0
2017-07-23T00:01:42.814Z,0
2017-07-23T00:02:44.441Z,0
2017-07-23T00:03:46.085Z,0
2017-07-23T00:04:47.713Z,0
2017-07-23T00:05:49.343Z,0
2017-07-23T00:06:51.497Z,0
2017-07-23T00:07:53.131Z,0
2017-07-23T00:08:54.767Z,0
2017-07-23T00:09:57.978Z,0
2017-07-23T00:10:59.617Z,0
2017-07-23T00:12:01.251Z,0
2017-07-23T00:13:02.891Z,0
2017-07-23T00:14:04.823Z,0
2017-07-23T00:15:06.463Z,0
2017-07-23T00:16:08.093Z,0
2017-07-23T00:17:09.727Z,0
2017-07-23T00:18:11.369Z,0
2017-07-23T00:19:13.651Z,0
2017-07-23T00:20:15.298Z,0
2017-07-23T00:21:16.992Z,0
2017-07-23T00:22:18.627Z,0
2017-07-23T00:23:20.321Z,0
2017-07-23T00:24:21.956Z,0
2017-07-23T00:25:23.589Z,0
2017-07-23T00:26:25.229Z,0
2017-07-23T00:27:27.078Z,0
2017-07-23T00:28:28.825Z,0
2017-07-23T00:29:30.568Z,0
2017-07-23T00:30:32.198Z,0
2017-07-23T00:31:33.847Z,0
2017-07-23T00:32:35.542Z,0
2017-07-23T00:33:37.286Z,0
2017-07-23T00:34:39.028Z,0
2017-07-23T00:35:40.660Z,0
2017-07-23T00:36:42.431Z,0
2017-07-23T00:37:44.046Z,0
2017-07-23T00:38:45.689Z,0
2017-07-23T00:39:47.320Z,0
2017-07-23T00:40:48.955Z,0
2017-07-23T00:41:50.592Z,0
2017-07-23T00:42:52.300Z,0
2017-07-23T00:43:53.931Z,0
2017-07-23T00:44:55.565Z,0
2017-07-23T00:45:57.203Z,0
2017-07-23T00:46:58.834Z,0
2017-07-23T00:48:00.467Z,0
2017-07-23T00:49:02.105Z,0
2017-07-23T00:50:03.943Z,0
2017-07-23T00:51:05.543Z,0
2017-07-23T00:52:07.180Z,0
2017-07-23T00:53:08.809Z,0
2017-07-23T00:54:10.445Z,0
2017-07-23T00:55:12.078Z,0
2017-07-23T00:56:13.715Z,0
2017-07-23T00:57:15.349Z,0
2017-07-23T00:58:16.983Z,0
2017-07-23T00:59:18.616Z,0
2017-07-23T01:00:20.266Z,0
2017-07-23T01:01:21.903Z,0
2017-07-23T01:02:23.539Z,0
2017-07-23T01:03:25.179Z,0
2017-07-23T01:04:26.809Z,0
2017-07-23T01:05:28.454Z,0
2017-07-23T01:06:30.087Z,0
2017-07-23T01:07:31.720Z,0
2017-07-23T01:08:33.354Z,0
2017-07-23T01:09:34.990Z,0
2017-07-23T01:10:36.628Z,0
2017-07-23T01:11:38.259Z,0
2017-07-23T01:12:39.896Z,0
2017-07-23T01:13:41.528Z,0
2017-07-23T01:14:43.162Z,0
2017-07-23T01:15:44.796Z,0
2017-07-23T01:16:46.432Z,0
2017-07-23T01:17:48.068Z,0
2017-07-23T01:18:49.699Z,0
2017-07-23T01:19:51.333Z,0
2017-07-23T01:20:52.962Z,0
2017-07-23T01:21:54.598Z,0
2017-07-23T01:22:56.229Z,0
2017-07-23T01:23:57.876Z,0
2017-07-23T01:24:59.502Z,0
2017-07-23T01:26:01.133Z,0
2017-07-23T01:27:02.765Z,0
2017-07-23T01:28:04.401Z,0
2017-07-23T01:29:06.038Z,0
2017-07-23T01:30:07.668Z,0
2017-07-23T01:31:09.306Z,0
2017-07-23T01:32:10.946Z,0
2017-07-23T01:33:12.581Z,0
2017-07-23T01:34:14.208Z,0
2017-07-23T01:35:15.843Z,0
2017-07-23T01:36:17.476Z,0
2017-07-23T01:37:19.113Z,0
2017-07-23T01:38:20.745Z,0
2017-07-23T01:39:22.382Z,0
2017-07-23T01:40:24.011Z,0
2017-07-23T01:41:25.645Z,0
2017-07-23T01:42:27.284Z,0
2017-07-23T01:43:28.912Z,0
2017-07-23T01:44:30.545Z,0
2017-07-23T01:45:32.185Z,0
2017-07-23T01:46:33.819Z,0
2017-07-23T01:47:35.449Z,0
2017-07-23T01:48:37.081Z,0
2017-07-23T01:49:38.714Z,0
2017-07-23T01:50:40.344Z,0
2017-07-23T01:51:41.987Z,0
2017-07-23T01:52:43.616Z,0
2017-07-23T01:53:45.251Z,0
2017-07-23T01:54:46.882Z,0
2017-07-23T01:55:48.515Z,0
2017-07-23T01:56:50.148Z,0
2017-07-23T01:57:51.781Z,0
2017-07-23T01:58:53.414Z,0
2017-07-23T01:59:55.048Z,0
2017-07-23T02:00:56.681Z,0
2017-07-23T02:01:58.314Z,0
2017-07-23T02:02:59.951Z,0
2017-07-23T02:04:01.578Z,0
2017-07-23T02:05:03.216Z,0
2017-07-23T02:06:04.850Z,0
2017-07-23T02:07:06.482Z,0
2017-07-23T02:08:08.120Z,0
2017-07-23T02:09:09.757Z,0
2017-07-23T02:10:11.382Z,0
2017-07-23T02:11:13.014Z,0
2017-07-23T02:12:14.645Z,0
2017-07-23T02:13:16.280Z,0
2017-07-23T02:14:17.915Z,0
2017-07-23T02:15:19.551Z,0
2017-07-23T02:16:21.179Z,0
2017-07-23T02:17:22.814Z,0
2017-07-23T02:18:24.444Z,0
2017-07-23T02:19:26.074Z,0
2017-07-23T02:20:27.711Z,0
2017-07-23T02:21:29.346Z,0
2017-07-23T02:22:30.978Z,0
2017-07-23T02:23:32.611Z,0
2017-07-23T02:24:34.246Z,0
2017-07-23T02:25:35.877Z,0
2017-07-23T02:26:37.518Z,0
2017-07-23T02:27:39.144Z,0
2017-07-23T02:28:40.778Z,0
2017-07-23T02:29:42.416Z,0
2017-07-23T02:30:44.081Z,0
2017-07-23T02:31:45.716Z,0
2017-07-23T02:32:47.351Z,0
2017-07-23T02:33:49.010Z,0
2017-07-23T02:34:50.643Z,0
2017-07-23T02:35:52.277Z,0
2017-07-23T02:36:53.914Z,0
2017-07-23T02:37:55.566Z,0
2017-07-23T02:38:57.197Z,0
2017-07-23T02:39:58.827Z,0
2017-07-23T02:41:00.462Z,0
2017-07-23T02:42:02.102Z,0
2017-07-23T02:43:03.736Z,0
2017-07-23T02:44:05.367Z,0
2017-07-23T02:45:07.003Z,0
2017-07-23T02:46:08.630Z,0
2017-07-23T02:47:10.262Z,0
2017-07-23T02:48:11.896Z,0
2017-07-23T02:49:13.530Z,0
2017-07-23T02:50:15.167Z,0
2017-07-23T02:51:16.806Z,0
2017-07-23T02:52:18.432Z,0
2017-07-23T02:53:20.064Z,0
2017-07-23T02:54:21.696Z,0
2017-07-23T02:55:23.332Z,0
2017-07-23T02:56:24.963Z,0
2017-07-23T02:57:26.599Z,0
2017-07-23T02:58:28.232Z,0
2017-07-23T02:59:29.877Z,0
2017-07-23T03:00:31.513Z,0
2017-07-23T03:01:33.144Z,0
2017-07-23T03:02:34.778Z,0
2017-07-23T03:03:36.465Z,0
2017-07-23T03:04:38.101Z,0
2017-07-23T03:05:39.739Z,0
2017-07-23T03:06:41.391Z,0
2017-07-23T03:07:43.026Z,0
2017-07-23T03:08:44.665Z,0
2017-07-23T03:09:46.312Z,0
2017-07-23T03:10:47.945Z,0
2017-07-23T03:11:49.582Z,0
2017-07-23T03:12:51.217Z,0
2017-07-23T03:13:52.848Z,0
2017-07-23T03:14:54.480Z,0
2017-07-23T03:15:56.115Z,0
2017-07-23T03:16:57.746Z,0
2017-07-23T03:17:59.382Z,0
2017-07-23T03:19:01.128Z,0
2017-07-23T03:20:02.763Z,0
2017-07-23T03:21:04.392Z,0
2017-07-23T03:22:06.025Z,0
2017-07-23T03:23:07.662Z,0
2017-07-23T03:24:09.294Z,0
2017-07-23T03:25:10.928Z,0
2017-07-23T03:26:12.562Z,0
2017-07-23T03:27:14.201Z,0
2017-07-23T03:28:15.845Z,0
2017-07-23T03:29:17.478Z,0
2017-07-23T03:30:19.122Z,0
2017-07-23T03:31:20.760Z,0
2017-07-23T03:32:22.395Z,0
2017-07-23T03:33:24.024Z,0
2017-07-23T03:34:25.660Z,0
2017-07-23T03:35:27.294Z,0
2017-07-23T03:36:28.923Z,0
2017-07-23T03:37:30.557Z,0
2017-07-23T03:38:32.190Z,0
2017-07-23T03:39:33.827Z,0
2017-07-23T03:40:35.470Z,0
2017-07-23T03:41:37.116Z,0
2017-07-23T03:42:38.738Z,0
2017-07-23T03:43:40.372Z,0
2017-07-23T03:44:42.008Z,0
2017-07-23T03:45:43.644Z,0
2017-07-23T03:46:45.278Z,0
2017-07-23T03:47:46.919Z,0
2017-07-23T03:48:48.558Z,0
2017-07-23T03:49:50.192Z,0
2017-07-23T03:50:51.826Z,0
2017-07-23T03:51:53.458Z,0
2017-07-23T03:52:55.094Z,0
2017-07-23T03:53:56.723Z,0
2017-07-23T03:54:58.360Z,0
2017-07-23T03:56:00.004Z,0
2017-07-23T03:57:01.641Z,0
2017-07-23T03:58:03.268Z,0
2017-07-23T03:59:04.896Z,0
2017-07-23T04:00:06.534Z,0
2017-07-23T04:01:08.170Z,0
2017-07-23T04:02:09.809Z,0
2017-07-23T04:03:11.438Z,0
2017-07-23T04:04:13.069Z,0
2017-07-23T04:05:14.704Z,0
2017-07-23T04:06:16.336Z,0
2017-07-23T04:07:17.971Z,0
2017-07-23T04:08:19.603Z,0
2017-07-23T04:09:21.237Z,0
2017-07-23T04:10:22.872Z,0
2017-07-23T04:11:24.503Z,0
2017-07-23T04:12:26.134Z,0
2017-07-23T04:13:27.775Z,0
2017-07-23T04:14:29.414Z,0
2017-07-23T04:15:31.053Z,0
2017-07-23T04:16:32.686Z,0
2017-07-23T04:17:34.325Z,0
2017-07-23T04:18:35.953Z,0
2017-07-23T04:19:37.588Z,0
2017-07-23T04:20:39.225Z,0
2017-07-23T04:21:40.857Z,0
2017-07-23T04:22:42.489Z,0
2017-07-23T04:23:44.128Z,0
2017-07-23T04:24:45.775Z,0
2017-07-23T04:25:47.408Z,0
2017-07-23T04:26:49.043Z,0
2017-07-23T04:27:50.672Z,0
2017-07-23T04:28:52.311Z,0
2017-07-23T04:29:53.943Z,0
2017-07-23T04:30:55.627Z,0
2017-07-23T04:31:57.263Z,0
2017-07-23T04:32:58.899Z,0
2017-07-23T04:34:00.531Z,0
2017-07-23T04:35:02.167Z,0
2017-07-23T04:36:03.797Z,0
2017-07-23T04:37:05.450Z,0
2017-07-23T04:38:07.069Z,0
2017-07-23T04:39:08.706Z,0
2017-07-23T04:40:10.341Z,0
2017-07-23T04:41:11.974Z,0
2017-07-23T04:42:13.612Z,0
2017-07-23T04:43:15.237Z,0
2017-07-23T04:44:16.881Z,0
2017-07-23T04:45:18.533Z,0
2017-07-23T04:46:20.172Z,0
2017-07-23T04:47:21.805Z,0
2017-07-23T04:48:23.449Z,0
2017-07-23T04:49:25.076Z,0
2017-07-23T04:50:26.712Z,0
2017-07-23T04:51:28.343Z,0
2017-07-23T04:52:29.979Z,0
2017-07-23T04:53:31.615Z,0
2017-07-23T04:54:33.251Z,0
2017-07-23T04:55:34.884Z,0
2017-07-23T04:56:36.518Z,0
2017-07-23T04:57:38.156Z,0
2017-07-23T04:58:39.792Z,0
2017-07-23T04:59:41.434Z,0
2017-07-23T05:00:43.062Z,0
2017-07-23T05:01:44.694Z,0
2017-07-23T05:02:46.335Z,0
2017-07-23T05:03:47.965Z,0
2017-07-23T05:04:49.600Z,0
2017-07-23T05:05:51.244Z,0
2017-07-23T05:06:52.877Z,0
2017-07-23T05:07:54.514Z,0
2017-07-23T05:08:56.149Z,0
2017-07-23T05:09:57.786Z,0
2017-07-23T05:10:59.417Z,0
2017-07-23T05:12:01.047Z,0
2017-07-23T05:13:02.687Z,0
2017-07-23T05:14:04.324Z,0
2017-07-23T05:15:05.965Z,0
2017-07-23T05:16:07.598Z,0
2017-07-23T05:17:09.232Z,0
2017-07-23T05:18:10.879Z,0
2017-07-23T05:19:12.513Z,0
2017-07-23T05:20:14.153Z,0
2017-07-23T05:21:15.791Z,0
2017-07-23T05:22:17.425Z,0
2017-07-23T05:23:19.058Z,0
2017-07-23T05:24:20.692Z,0
2017-07-23T05:25:22.327Z,0
2017-07-23T05:26:24.060Z,0
2017-07-23T05:27:25.694Z,0
2017-07-23T05:28:27.325Z,0
2017-07-23T05:29:28.965Z,0
2017-07-23T05:30:30.600Z,0
2017-07-23T05:31:32.236Z,0
2017-07-23T05:32:33.878Z,0
2017-07-23T05:33:35.509Z,0
2017-07-23T05:34:37.143Z,0
2017-07-23T05:35:38.781Z,0
2017-07-23T05:36:40.427Z,0
2017-07-23T05:37:42.061Z,0
2017-07-23T05:38:43.698Z,0
2017-07-23T05:39:45.332Z,0
2017-07-23T05:40:46.970Z,0
2017-07-23T05:41:48.604Z,0
2017-07-23T05:42:50.242Z,0
2017-07-23T05:43:51.882Z,0
2017-07-23T05:44:53.523Z,0
2017-07-23T05:45:55.150Z,0
2017-07-23T05:46:56.783Z,0
2017-07-23T05:47:58.421Z,0
2017-07-23T05:49:00.069Z,0
2017-07-23T05:50:01.717Z,0
2017-07-23T05:51:03.357Z,0
2017-07-23T05:52:04.993Z,0
2017-07-23T05:53:06.626Z,0
2017-07-23T05:54:08.258Z,0
2017-07-23T05:55:09.895Z,0
2017-07-23T05:56:11.531Z,0
2017-07-23T05:57:13.167Z,0
2017-07-23T05:58:14.807Z,0
2017-07-23T05:59:16.444Z,0
2017-07-23T06:00:18.074Z,0
2017-07-23T06:01:19.711Z,0
2017-07-23T06:02:21.350Z,0
2017-07-23T06:03:22.995Z,0
2017-07-23T06:04:24.624Z,0
2017-07-23T06:05:26.281Z,0
2017-07-23T06:06:27.916Z,0
2017-07-23T06:07:29.562Z,0
2017-07-23T06:08:31.214Z,0
2017-07-23T06:09:32.843Z,0
2017-07-23T06:10:34.510Z,0
2017-07-23T06:11:36.156Z,0
2017-07-23T06:12:37.801Z,0
2017-07-23T06:13:39.931Z,0
2017-07-23T06:14:41.626Z,0
2017-07-23T06:15:43.264Z,0
2017-07-23T06:16:44.903Z,0
2017-07-23T06:17:46.601Z,0
2017-07-23T06:18:48.237Z,0
2017-07-23T06:19:49.877Z,0
2017-07-23T06:20:51.510Z,0
2017-07-23T06:21:53.154Z,0
2017-07-23T06:22:54.785Z,0
2017-07-23T06:23:56.422Z,0
2017-07-23T06:24:58.061Z,0
2017-07-23T06:25:59.718Z,0
2017-07-23T06:27:01.349Z,0
2017-07-23T06:28:02.986Z,0
2017-07-23T06:29:04.630Z,0
2017-07-23T06:30:06.264Z,0
2017-07-23T06:31:07.902Z,0
2017-07-23T06:32:09.541Z,0
2017-07-23T06:33:11.211Z,5
2017-07-23T06:34:12.857Z,5
2017-07-23T06:35:14.492Z,5
2017-07-23T06:36:16.132Z,5
2017-07-23T06:37:17.766Z,5
2017-07-23T06:38:19.402Z,5
2017-07-23T06:39:21.040Z,5
2017-07-23T06:40:22.706Z,5
2017-07-23T06:41:24.354Z,5
2017-07-23T06:42:25.986Z,5
2017-07-23T06:43:27.623Z,5
2017-07-23T06:44:29.810Z,0
2017-07-23T06:45:31.446Z,5
2017-07-23T06:46:33.084Z,5
2017-07-23T06:47:34.854Z,0
2017-07-23T06:48:36.451Z,0
2017-07-23T06:49:38.088Z,5
2017-07-23T06:50:40.908Z,0
2017-07-23T06:51:42.607Z,0
2017-07-23T06:52:44.330Z,0
2017-07-23T06:53:46.102Z,0
2017-07-23T06:54:47.735Z,0
2017-07-23T06:55:49.546Z,0
2017-07-23T06:56:51.264Z,0
2017-07-23T06:57:52.900Z,0
2017-07-23T06:58:54.539Z,0
2017-07-23T06:59:56.178Z,0
2017-07-23T07:00:57.901Z,0
2017-07-23T07:02:01.544Z,0
2017-07-23T07:03:05.499Z,0
2017-07-23T07:04:07.626Z,0
2017-07-23T07:05:09.297Z,0
2017-07-23T07:06:13.776Z,0
2017-07-23T07:07:15.420Z,0
2017-07-23T07:08:17.055Z,0
2017-07-23T07:09:18.711Z,0
2017-07-23T07:10:20.354Z,0
2017-07-23T07:11:21.991Z,0
2017-07-23T07:12:23.637Z,0
2017-07-23T07:13:25.284Z,0
2017-07-23T07:14:26.919Z,0
2017-07-23T07:15:28.561Z,0
2017-07-23T07:16:30.252Z,0
2017-07-23T07:17:31.959Z,0
2017-07-23T07:18:33.613Z,0
2017-07-23T07:19:35.245Z,0
2017-07-23T07:20:36.885Z,0
2017-07-23T07:21:39.527Z,0
2017-07-23T07:22:41.167Z,0
2017-07-23T07:23:42.808Z,0
2017-07-23T07:24:44.576Z,0
2017-07-23T07:25:46.429Z,0
2017-07-23T07:26:48.068Z,0
2017-07-23T07:27:49.700Z,0
2017-07-23T07:28:54.919Z,0
2017-07-23T07:29:56.519Z,0
2017-07-23T07:30:58.182Z,0
2017-07-23T07:31:59.822Z,0
2017-07-23T07:33:01.512Z,0
2017-07-23T07:34:03.148Z,0
2017-07-23T07:35:10.875Z,0
2017-07-23T07:36:19.146Z,0
2017-07-23T07:37:20.581Z,0
2017-07-23T07:38:22.220Z,0
2017-07-23T07:39:24.141Z,0
2017-07-23T07:40:25.770Z,0
2017-07-23T07:41:27.409Z,0
2017-07-23T07:42:29.045Z,5
2017-07-23T07:43:30.691Z,0
2017-07-23T07:44:32.326Z,5
2017-07-23T07:45:33.965Z,0
2017-07-23T07:46:35.600Z,0
2017-07-23T07:47:37.232Z,0
2017-07-23T07:48:38.868Z,0
2017-07-23T07:49:40.502Z,0
2017-07-23T07:50:42.207Z,0
2017-07-23T07:51:43.845Z,0
2017-07-23T07:52:45.480Z,0
2017-07-23T07:53:47.119Z,0
2017-07-23T07:54:48.752Z,0
2017-07-23T07:55:50.387Z,0
2017-07-23T07:56:52.022Z,0
2017-07-23T07:57:53.657Z,5
2017-07-23T07:58:55.298Z,5
2017-07-23T07:59:56.939Z,5
2017-07-23T08:00:58.575Z,5
2017-07-23T08:02:00.207Z,5
2017-07-23T08:03:01.840Z,5
2017-07-23T08:04:03.474Z,5
2017-07-23T08:05:05.107Z,5
2017-07-23T08:06:06.743Z,5
2017-07-23T08:07:08.381Z,5
2017-07-23T08:08:10.024Z,5
2017-07-23T08:09:11.658Z,5
2017-07-23T08:10:13.290Z,5
2017-07-23T08:11:14.925Z,5
2017-07-23T08:12:16.557Z,5
2017-07-23T08:13:18.201Z,5
2017-07-23T08:14:19.843Z,5
2017-07-23T08:15:21.495Z,5
2017-07-23T08:16:23.129Z,5
2017-07-23T08:17:24.766Z,5
2017-07-23T08:18:26.436Z,5
2017-07-23T08:19:28.081Z,5
2017-07-23T08:20:29.717Z,5
2017-07-23T08:21:31.377Z,5
2017-07-23T08:22:33.016Z,5
2017-07-23T08:23:34.652Z,5
2017-07-23T08:24:36.285Z,5
2017-07-23T08:25:37.948Z,5
2017-07-23T08:26:39.610Z,5
2017-07-23T08:27:41.256Z,5
2017-07-23T08:28:42.894Z,5
2017-07-23T08:29:44.531Z,5
2017-07-23T08:30:46.170Z,5
2017-07-23T08:31:47.806Z,5
2017-07-23T08:32:49.439Z,0
2017-07-23T08:33:51.086Z,5
2017-07-23T08:34:52.721Z,5
2017-07-23T08:35:54.359Z,5
2017-07-23T08:36:55.996Z,5
2017-07-23T08:37:57.645Z,0
2017-07-23T08:38:59.298Z,5
2017-07-23T08:40:00.939Z,5
2017-07-23T08:41:02.571Z,0
2017-07-23T08:42:04.209Z,0
2017-07-23T08:43:05.848Z,5
2017-07-23T08:44:07.479Z,5
2017-07-23T08:45:09.124Z,0
2017-07-23T08:46:10.762Z,0
2017-07-23T08:47:12.397Z,0
2017-07-23T08:48:14.041Z,0
2017-07-23T08:49:15.668Z,0
2017-07-23T08:50:17.316Z,0
2017-07-23T08:51:18.957Z,0
2017-07-23T08:52:20.583Z,5
2017-07-23T08:53:22.217Z,5
2017-07-23T08:54:23.892Z,5
2017-07-23T08:55:25.525Z,5
2017-07-23T08:56:27.162Z,0
2017-07-23T08:57:28.800Z,0
2017-07-23T08:58:30.439Z,0
2017-07-23T08:59:33.322Z,5
2017-07-23T09:00:34.970Z,5
2017-07-23T09:01:36.602Z,0
2017-07-23T09:02:38.236Z,0
2017-07-23T09:03:39.874Z,5
2017-07-23T09:04:41.610Z,5
2017-07-23T09:05:43.271Z,5
2017-07-23T09:06:44.903Z,5
2017-07-23T09:07:46.549Z,5
2017-07-23T09:08:48.190Z,0
2017-07-23T09:09:49.821Z,0
2017-07-23T09:10:51.460Z,0
2017-07-23T09:11:53.098Z,0
2017-07-23T09:12:54.738Z,0
2017-07-23T09:13:56.363Z,0
2017-07-23T09:14:57.999Z,0
2017-07-23T09:15:59.634Z,0
2017-07-23T09:17:01.268Z,5
2017-07-23T09:18:02.905Z,5
2017-07-23T09:19:04.543Z,5
2017-07-23T09:20:06.179Z,5
2017-07-23T09:21:07.808Z,0
2017-07-23T09:22:09.443Z,5
2017-07-23T09:23:11.081Z,0
2017-07-23T09:24:12.712Z,0
2017-07-23T09:25:14.347Z,5
2017-07-23T09:26:15.985Z,5
2017-07-23T09:27:17.650Z,5
2017-07-23T09:28:19.282Z,5
2017-07-23T09:29:20.921Z,5
2017-07-23T09:30:22.558Z,5
2017-07-23T09:31:24.191Z,5
2017-07-23T09:32:25.828Z,5
2017-07-23T09:33:27.463Z,5
2017-07-23T09:34:29.102Z,5
2017-07-23T09:35:30.742Z,5
2017-07-23T09:36:32.376Z,5
2017-07-23T09:37:34.013Z,5
2017-07-23T09:38:35.649Z,5
2017-07-23T09:39:37.283Z,5
2017-07-23T09:40:38.918Z,5
2017-07-23T09:41:40.577Z,5
2017-07-23T09:42:42.207Z,5
2017-07-23T09:43:43.841Z,5
2017-07-23T09:44:45.475Z,0
2017-07-23T09:45:47.108Z,0
2017-07-23T09:46:48.744Z,0
2017-07-23T09:47:50.381Z,0
2017-07-23T09:48:52.022Z,0
2017-07-23T09:49:53.659Z,0
2017-07-23T09:50:55.537Z,0
2017-07-23T09:51:57.171Z,0
2017-07-23T09:52:58.807Z,0
2017-07-23T09:54:00.443Z,0
2017-07-23T09:55:02.090Z,0
2017-07-23T09:56:03.722Z,0
2017-07-23T09:57:05.354Z,0
2017-07-23T09:58:06.990Z,5
2017-07-23T09:59:08.626Z,0
2017-07-23T10:00:10.263Z,0
2017-07-23T10:01:11.899Z,0
2017-07-23T10:02:14.047Z,0
2017-07-23T10:03:15.702Z,0
2017-07-23T10:04:17.434Z,0
2017-07-23T10:05:19.071Z,5
2017-07-23T10:06:20.705Z,5
2017-07-23T10:07:22.343Z,5
2017-07-23T10:08:24.401Z,5
2017-07-23T10:09:26.404Z,5
2017-07-23T10:10:28.047Z,5
2017-07-23T10:11:29.758Z,5
2017-07-23T10:12:31.395Z,5
2017-07-23T10:13:34.110Z,5
2017-07-23T10:14:36.684Z,5
2017-07-23T10:15:39.310Z,5
2017-07-23T10:16:42.247Z,5
2017-07-23T10:17:43.892Z,5
2017-07-23T10:18:45.557Z,5
2017-07-23T10:19:47.190Z,5
2017-07-23T10:20:48.826Z,5
2017-07-23T10:21:50.473Z,5
2017-07-23T10:22:52.178Z,0
2017-07-23T10:23:54.388Z,0
2017-07-23T10:24:56.027Z,0
2017-07-23T10:25:58.067Z,0
2017-07-23T10:27:00.245Z,0
2017-07-23T10:28:02.368Z,0
2017-07-23T10:29:04.060Z,5
2017-07-23T10:30:05.752Z,5
2017-07-23T10:31:09.539Z,5
2017-07-23T10:32:11.703Z,5
2017-07-23T10:33:14.484Z,0
2017-07-23T10:34:19.538Z,0
2017-07-23T10:35:24.542Z,0
2017-07-23T10:36:31.998Z,0
2017-07-23T10:37:34.322Z,5
2017-07-23T10:38:39.521Z,5
2017-07-23T10:39:43.710Z,5
2017-07-23T10:40:52.644Z,5
2017-07-23T10:41:57.056Z,5
2017-07-23T10:42:59.923Z,5
2017-07-23T10:44:03.143Z,5
2017-07-23T10:45:05.117Z,5
2017-07-23T10:46:07.218Z,5
2017-07-23T10:47:13.523Z,5
2017-07-23T10:48:16.522Z,5
2017-07-23T10:49:18.821Z,5
2017-07-23T10:50:28.016Z,5
2017-07-23T10:51:32.503Z,5
2017-07-23T10:52:39.742Z,5
2017-07-23T10:53:41.330Z,5
2017-07-23T10:54:45.457Z,5
2017-07-23T10:55:48.716Z,5
2017-07-23T13:01:37.137Z,1085
2017-07-23T13:02:38.799Z,1160
2017-07-23T13:03:40.432Z,995
2017-07-23T13:04:42.070Z,1070
2017-07-23T13:05:43.809Z,1550
2017-07-23T13:06:45.870Z,1115
2017-07-23T13:07:47.905Z,1235
2017-07-23T13:08:49.716Z,2015
2017-07-23T13:09:51.369Z,970
2017-07-23T13:10:53.005Z,805
2017-07-23T13:11:54.661Z,665
2017-07-23T13:12:56.308Z,1025
2017-07-23T13:13:57.949Z,730
2017-07-23T13:14:59.589Z,680
2017-07-23T13:16:01.332Z,570
2017-07-23T13:17:03.003Z,560
2017-07-23T13:18:04.951Z,535
2017-07-23T13:19:06.990Z,565
2017-07-23T13:20:08.735Z,565
2017-07-23T13:21:11.523Z,550
2017-07-23T13:22:13.192Z,515
2017-07-23T13:23:14.835Z,495
2017-07-23T13:24:16.476Z,535
2017-07-23T13:25:18.120Z,670
2017-07-23T13:26:19.762Z,900
2017-07-23T13:27:21.427Z,715
2017-07-23T13:28:23.072Z,575
2017-07-23T13:29:24.754Z,455
2017-07-23T13:30:26.415Z,375
2017-07-23T13:31:28.056Z,440
2017-07-23T13:32:29.698Z,585
2017-07-23T13:33:31.790Z,680
2017-07-23T13:34:33.457Z,590
2017-07-23T13:35:35.105Z,530
2017-07-23T13:36:39.235Z,485
2017-07-23T13:37:43.106Z,435
2017-07-23T13:38:44.878Z,465
2017-07-23T13:39:46.718Z,480
2017-07-23T13:40:48.442Z,400
2017-07-23T13:41:50.171Z,360
2017-07-23T13:42:52.348Z,300
2017-07-23T13:43:53.996Z,225
2017-07-23T13:44:56.020Z,180
2017-07-23T13:45:57.802Z,190
2017-07-23T13:46:59.460Z,225
2017-07-23T13:48:01.096Z,245
2017-07-23T13:49:03.037Z,265
2017-07-23T13:50:05.441Z,310
2017-07-23T13:51:07.095Z,350
2017-07-23T13:52:08.796Z,300
2017-07-23T13:53:10.432Z,220
2017-07-23T13:54:12.071Z,145
2017-07-23T13:57:11.702Z,20
2017-07-23T13:58:13.334Z,0
2017-07-23T14:00:05.137Z,0
2017-07-23T14:01:06.782Z,0
2017-07-23T14:02:58.583Z,0
2017-07-23T14:04:00.215Z,0
2017-07-23T14:05:52.028Z,0
2017-07-23T14:06:53.655Z,0
2017-07-23T14:08:45.468Z,0
2017-07-23T14:09:47.124Z,0
2017-07-23T14:11:38.946Z,0
2017-07-23T14:12:40.603Z,0
2017-07-23T14:14:32.405Z,0
2017-07-23T14:15:34.038Z,0
2017-07-23T14:17:25.839Z,0
2017-07-23T14:18:27.508Z,0
2017-07-23T14:20:19.315Z,0
2017-07-23T14:21:20.948Z,0
2017-07-23T14:23:12.756Z,0
2017-07-23T14:24:14.389Z,0
2017-07-23T14:26:06.196Z,0
2017-07-23T14:27:07.838Z,0
2017-07-23T14:28:59.642Z,0
2017-07-23T14:30:01.278Z,0
2017-07-23T14:31:53.085Z,0
2017-07-23T15:17:17.476Z,0
2017-07-23T15:18:19.104Z,0
2017-07-23T15:20:10.910Z,0
2017-07-23T15:21:12.539Z,0
2017-07-23T15:23:04.350Z,0
2017-07-23T15:24:05.995Z,0
2017-07-23T15:25:57.803Z,0
2017-07-23T15:26:59.491Z,0
2017-07-23T15:28:51.291Z,0
2017-07-23T15:29:52.922Z,0
2017-07-23T15:31:44.730Z,0
2017-07-23T15:32:46.370Z,0
2017-07-23T15:34:38.171Z,0
2017-07-23T15:35:39.802Z,0
2017-07-23T15:37:31.616Z,0
2017-07-23T15:38:33.248Z,0
2017-07-23T15:40:25.062Z,0
2017-07-23T15:41:26.693Z,0
2017-07-23T15:43:18.537Z,0
2017-07-23T15:44:20.160Z,0
2017-07-23T15:46:11.981Z,0
2017-07-23T15:47:13.620Z,0
2017-07-23T15:48:15.253Z,0
2017-07-23T15:51:45.264Z,20
2017-07-23T15:52:46.901Z,20
2017-07-23T15:54:38.763Z,15
2017-07-23T15:55:40.401Z,25
2017-07-23T15:57:32.348Z,15
2017-07-23T15:58:34.001Z,15
2017-07-23T16:00:25.831Z,15
2017-07-23T16:01:27.573Z,10
2017-07-23T16:03:19.379Z,10
2017-07-23T16:04:21.014Z,10
2017-07-23T16:06:13.242Z,20
2017-07-23T16:07:15.253Z,15
2017-07-23T16:09:07.075Z,15
2017-07-23T16:10:08.710Z,20
2017-07-23T16:12:00.540Z,20
2017-07-23T16:13:02.177Z,20
2017-07-23T16:14:54.464Z,20
2017-07-23T16:15:56.117Z,15
2017-07-23T16:16:57.756Z,20
2017-07-23T16:17:59.398Z,20
2017-07-23T16:19:01.035Z,20
2017-07-23T16:20:02.677Z,20
2017-07-23T16:21:04.323Z,20
2017-07-23T16:22:05.965Z,20
2017-07-23T16:23:08.130Z,20
2017-07-23T16:24:09.776Z,20
2017-07-23T16:25:11.864Z,15
2017-07-23T16:26:13.545Z,15
2017-07-23T16:27:15.192Z,15
2017-07-23T16:28:16.841Z,15
2017-07-23T16:29:18.538Z,15
2017-07-23T16:30:20.219Z,15
2017-07-23T16:31:21.863Z,15
2017-07-23T16:32:23.506Z,15
2017-07-23T16:33:25.149Z,15
2017-07-23T16:34:26.794Z,15
2017-07-23T16:35:28.434Z,15
2017-07-23T16:36:30.077Z,10
2017-07-23T16:37:31.715Z,10
2017-07-23T16:38:33.353Z,10
2017-07-23T16:39:34.993Z,10
2017-07-23T16:40:36.669Z,10
2017-07-23T16:41:38.308Z,10
2017-07-23T16:42:39.949Z,10
2017-07-23T16:43:41.591Z,10
2017-07-23T16:44:43.230Z,10
2017-07-23T16:45:44.911Z,10
2017-07-23T16:46:46.559Z,10
2017-07-23T16:47:48.199Z,10
2017-07-23T16:48:49.841Z,5
2017-07-23T16:49:51.505Z,5
2017-07-23T16:50:53.152Z,5
2017-07-23T16:51:54.782Z,5
2017-07-23T16:52:56.421Z,5
2017-07-23T16:53:58.060Z,5
2017-07-23T16:54:59.704Z,5
2017-07-23T16:56:01.341Z,5
2017-07-23T16:57:02.981Z,5
2017-07-23T16:58:04.624Z,5
2017-07-23T16:59:06.261Z,5
2017-07-23T17:00:07.901Z,5
2017-07-23T17:01:09.542Z,5
2017-07-23T17:02:11.176Z,5
2017-07-23T17:03:12.813Z,5
2017-07-23T17:04:14.456Z,5
2017-07-23T17:05:16.097Z,5
2017-07-23T17:06:17.736Z,5
2017-07-23T17:07:19.372Z,5
2017-07-23T17:08:21.120Z,5
2017-07-23T17:09:22.765Z,5
2017-07-23T17:10:24.394Z,5
2017-07-23T17:11:26.032Z,5
2017-07-23T17:12:27.674Z,5
2017-07-23T17:13:29.313Z,5
2017-07-23T17:14:30.953Z,5
2017-07-23T17:15:32.604Z,5
2017-07-23T17:16:34.242Z,5
2017-07-23T17:17:35.883Z,5
2017-07-23T17:18:37.527Z,5
2017-07-23T17:19:39.167Z,5
2017-07-23T17:20:40.803Z,5
2017-07-23T17:21:42.439Z,5
2017-07-23T17:22:44.073Z,5
2017-07-23T17:23:45.715Z,5
2017-07-23T17:24:47.353Z,5
2017-07-23T17:25:48.995Z,5
2017-07-23T17:26:50.634Z,5
2017-07-23T17:27:52.265Z,5
2017-07-23T17:28:53.902Z,5
2017-07-23T17:29:55.541Z,5
2017-07-23T17:30:57.182Z,5
2017-07-23T17:31:58.820Z,5
2017-07-23T17:33:00.459Z,5
2017-07-23T17:34:02.101Z,5
2017-07-23T17:35:03.736Z,5
2017-07-23T17:36:05.374Z,5
2017-07-23T17:37:07.031Z,5
2017-07-23T17:38:08.667Z,5
2017-07-23T17:39:10.304Z,5
2017-07-23T17:40:11.944Z,5
2017-07-23T17:41:13.583Z,5
2017-07-23T17:42:15.276Z,5
2017-07-23T17:43:16.930Z,10
2017-07-23T17:44:18.568Z,10
2017-07-23T17:45:20.207Z,10
2017-07-23T17:46:21.867Z,10
2017-07-23T17:47:23.510Z,10
2017-07-23T17:48:25.152Z,10
2017-07-23T17:49:26.810Z,10
2017-07-23T17:50:28.448Z,10
2017-07-23T17:51:30.087Z,10
2017-07-23T17:52:31.725Z,10
2017-07-23T17:53:33.384Z,10
2017-07-23T17:54:35.028Z,10
2017-07-23T17:55:36.697Z,10
2017-07-23T17:56:38.331Z,10
2017-07-23T17:57:39.969Z,10
2017-07-23T17:58:41.609Z,10
2017-07-23T17:59:43.267Z,5
2017-07-23T18:00:44.917Z,5
2017-07-23T18:01:46.701Z,5
2017-07-23T18:02:48.358Z,5
2017-07-23T18:03:49.986Z,5
2017-07-23T18:04:51.624Z,5
2017-07-23T18:05:53.261Z,5
2017-07-23T18:06:54.902Z,5
2017-07-23T18:07:56.547Z,5
2017-07-23T18:08:58.181Z,5
2017-07-23T18:09:59.822Z,5
2017-07-23T18:11:01.494Z,5
2017-07-23T18:12:03.136Z,5
2017-07-23T18:13:04.781Z,5
2017-07-23T18:14:06.612Z,5
2017-07-23T18:15:08.310Z,5
2017-07-23T18:16:10.290Z,5
2017-07-23T18:17:12.191Z,5
2017-07-23T18:18:14.238Z,5
2017-07-23T18:19:16.043Z,5
2017-07-23T18:20:17.684Z,5
2017-07-23T18:21:19.343Z,5
2017-07-23T18:22:20.978Z,5
2017-07-23T18:23:23.191Z,5
2017-07-23T18:24:25.639Z,5
2017-07-23T18:25:27.250Z,5