createdAt,value
2023-01-03T00:01:53.127Z,95.53
2023-01-03T00:03:23.373Z,96.68
2023-01-03T00:04:31.697Z,90.88
2023-01-03T00:05:37.061Z,92.15
2023-01-03T00:06:45.165Z,103.50
2023-01-03T00:07:48.214Z,105.28
2023-01-03T00:09:04.098Z,97.88
2023-01-03T00:10:14.339Z,98.22
2023-01-03T00:11:46.046Z,97.90
2023-01-03T00:12:48.524Z,87.07
2023-01-03T00:13:53.251Z,94.00
2023-01-03T00:14:56.646Z,94.45
2023-01-03T00:15:59.195Z,96.15
2023-01-03T00:17:06.216Z,98.13
2023-01-03T00:18:10.237Z,99.07
2023-01-03T00:19:16.952Z,97.70
2023-01-03T00:20:23.526Z,93.10
2023-01-03T00:21:28.320Z,94.03
2023-01-03T00:22:36.385Z,90.28
2023-01-03T00:23:43.582Z,91.15
2023-01-03T00:24:52.662Z,95.20
2023-01-03T00:25:57.051Z,91.53
2023-01-03T00:27:00.757Z,89.70
2023-01-03T00:28:14.435Z,90.63
2023-01-03T00:29:22.523Z,96.20
2023-01-03T00:30:25.307Z,96.70
2023-01-03T00:31:27.920Z,100.63
2023-01-03T00:32:33.644Z,95.90
2023-01-03T00:33:44.399Z,95.57
2023-01-03T00:35:00.173Z,94.75
2023-01-03T00:36:19.461Z,92.93
2023-01-03T00:37:23.765Z,92.95
2023-01-03T00:38:31.484Z,94.93
2023-01-03T00:39:34.406Z,97.82
2023-01-03T00:40:44.077Z,93.82
2023-01-03T00:41:48.875Z,97.05
2023-01-03T00:43:11.915Z,96.40
2023-01-03T00:45:19.915Z,85.43
2023-01-03T00:46:27.861Z,90.00
2023-01-03T00:47:37.776Z,94.30
2023-01-03T00:49:08.015Z,97.35
2023-01-03T00:50:17.768Z,89.65
2023-01-03T00:51:35.922Z,97.82
2023-01-03T00:52:44.268Z,94.63
2023-01-03T00:53:59.359Z,94.47
2023-01-03T00:55:01.833Z,94.05
2023-01-03T00:56:18.306Z,99.07
2023-01-03T00:57:22.206Z,97.40
2023-01-03T00:58:27.321Z,100.38
2023-01-03T00:59:37.262Z,97.38
2023-01-03T01:00:42.597Z,99.15
2023-01-03T01:01:48.376Z,98.60
2023-01-03T01:03:09.497Z,100.70
2023-01-03T01:04:36.028Z,96.70
2023-01-03T01:05:41.052Z,98.13
2023-01-03T01:07:04.468Z,107.53
2023-01-03T01:08:07.149Z,113.55
2023-01-03T01:09:29.862Z,103.57
2023-01-03T01:10:34.815Z,107.18
2023-01-03T01:11:37.204Z,106.13
2023-01-03T01:12:39.620Z,103.90
2023-01-03T01:13:43.816Z,108.15
2023-01-03T01:16:25.080Z,101.60
2023-01-03T01:17:37.586Z,99.85
2023-01-03T01:18:46.020Z,99.35
2023-01-03T01:20:19.168Z,100.47
2023-01-03T01:21:28.713Z,101.53
2023-01-03T01:22:36.239Z,102.95
2023-01-03T01:23:42.119Z,102.32
2023-01-03T01:24:46.294Z,105.35
2023-01-03T01:26:59.830Z,97.47
2023-01-03T01:28:09.888Z,98.57
2023-01-03T01:29:15.153Z,99.88
2023-01-03T01:30:29.943Z,106.20
2023-01-03T01:31:36.445Z,105.53
2023-01-03T01:32:44.490Z,108.90
2023-01-03T01:34:13.471Z,104.97
2023-01-03T01:35:15.984Z,98.70
2023-01-03T01:36:39.732Z,105.15
2023-01-03T01:37:49.874Z,104.35
2023-01-03T01:38:59.171Z,102.85
2023-01-03T01:40:04.777Z,110.68
2023-01-03T01:41:48.747Z,106.50
2023-01-03T01:43:09.977Z,104.50
2023-01-03T01:45:01.570Z,102.05
2023-01-03T01:46:15.931Z,97.30
2023-01-03T01:47:40.938Z,103.00
2023-01-03T01:48:44.473Z,102.95
2023-01-03T01:50:03.832Z,104.82
2023-01-03T01:51:35.589Z,106.43
2023-01-03T01:52:58.128Z,105.43
2023-01-03T01:55:12.925Z,104.30
2023-01-03T01:55:49.180Z,106.30
2023-01-03T01:57:01.221Z,109.97
2023-01-03T01:58:08.985Z,108.38
2023-01-03T01:59:15.884Z,105.55
2023-01-03T02:00:21.234Z,104.60
2023-01-03T02:01:25.202Z,104.97
2023-01-03T02:02:35.077Z,100.97
2023-01-03T02:03:43.365Z,106.05
2023-01-03T02:04:59.595Z,103.68
2023-01-03T02:06:18.229Z,97.75
2023-01-03T02:07:24.954Z,101.82
2023-01-03T02:08:34.894Z,98.07
2023-01-03T02:09:39.819Z,109.63
2023-01-03T02:11:16.942Z,98.13
2023-01-03T02:12:55.386Z,99.28
2023-01-03T02:15:13.929Z,101.97
2023-01-03T02:16:38.095Z,100.68
2023-01-03T02:18:23.079Z,103.05
2023-01-03T02:20:12.541Z,97.90
2023-01-03T02:21:36.494Z,97.90
2023-01-03T02:23:05.556Z,110.68
2023-01-03T02:24:45.406Z,106.10
2023-01-03T02:26:37.041Z,104.60
2023-01-03T02:27:48.514Z,102.25
2023-01-03T02:28:54.824Z,99.40
2023-01-03T02:30:35.514Z,100.50
2023-01-03T02:32:10.471Z,95.70
2023-01-03T02:33:23.162Z,100.55
2023-01-03T02:35:10.534Z,100.55
2023-01-03T02:36:31.141Z,102.97
2023-01-03T02:38:17.133Z,92.60
2023-01-03T02:39:40.948Z,92.93
2023-01-03T02:41:11.753Z,94.85
2023-01-03T02:42:45.312Z,99.63
2023-01-03T02:44:05.170Z,101.97
2023-01-03T02:45:37.269Z,104.13
2023-01-03T02:46:51.382Z,102.45
2023-01-03T02:48:11.920Z,104.03
2023-01-03T02:49:43.117Z,106.95
2023-01-03T02:50:58.301Z,94.22
2023-01-03T02:53:43.773Z,100.93
2023-01-03T02:55:14.405Z,98.18
2023-01-03T02:56:34.163Z,98.28
2023-01-03T02:57:56.750Z,101.25
2023-01-03T02:59:03.082Z,98.53
2023-01-03T03:00:21.283Z,108.07
2023-01-03T03:01:28.405Z,97.35
2023-01-03T03:02:39.869Z,103.65
2023-01-03T03:03:59.159Z,101.55
2023-01-03T03:05:08.911Z,109.43
2023-01-03T03:06:36.023Z,107.32
2023-01-03T03:07:48.791Z,101.72
2023-01-03T03:09:05.962Z,100.18
2023-01-03T03:11:57.096Z,91.38
2023-01-03T03:13:22.222Z,98.88
2023-01-03T03:14:50.689Z,103.07
2023-01-03T03:16:06.761Z,102.18
2023-01-03T03:17:16.266Z,117.70
2023-01-03T03:20:13.906Z,103.18
2023-01-03T03:21:42.015Z,163.90
2023-01-03T03:23:29.134Z,111.97
2023-01-03T03:24:57.746Z,169.65
2023-01-03T03:26:15.847Z,179.40
2023-01-03T03:27:43.275Z,124.35
2023-01-03T03:28:56.219Z,116.10
2023-01-03T03:30:08.270Z,125.45
2023-01-03T03:31:26.527Z,206.52
2023-01-03T03:32:32.028Z,141.10
2023-01-03T03:33:42.616Z,217.52
2023-01-03T03:34:55.957Z,125.70
2023-01-03T03:36:28.787Z,128.88
2023-01-03T03:37:41.891Z,157.05
2023-01-03T03:38:49.574Z,190.40
2023-01-03T03:40:15.702Z,162.70
2023-01-03T03:42:02.541Z,166.93
2023-01-03T03:43:49.659Z,135.18
2023-01-03T03:45:08.092Z,186.80
2023-01-03T03:46:25.109Z,139.25
2023-01-03T03:48:04.458Z,146.27
2023-01-03T03:49:45.278Z,132.93
2023-01-03T03:50:58.149Z,183.65
2023-01-03T03:52:02.442Z,202.10
2023-01-03T03:53:20.547Z,254.35
2023-01-03T03:54:28.535Z,155.13
2023-01-03T03:55:40.433Z,152.93
2023-01-03T03:56:53.056Z,184.32
2023-01-03T03:58:03.956Z,150.05
2023-01-03T03:59:19.426Z,171.63
2023-01-03T04:00:38.714Z,140.30
2023-01-03T04:02:12.496Z,141.00
2023-01-03T04:03:23.615Z,135.88
2023-01-03T04:04:31.335Z,140.82
2023-01-03T04:05:41.410Z,168.13
2023-01-03T04:06:55.659Z,131.70
2023-01-03T04:07:58.349Z,232.82
2023-01-03T04:09:01.609Z,247.68
2023-01-03T04:10:06.838Z,192.00
2023-01-03T04:11:13.728Z,167.52
2023-01-03T04:12:20.304Z,145.98
2023-01-03T04:13:31.241Z,147.05
2023-01-03T04:14:33.855Z,163.52
2023-01-03T04:15:37.336Z,165.10
2023-01-03T04:16:50.469Z,184.43
2023-01-03T04:17:53.209Z,156.52
2023-01-03T04:19:01.132Z,158.32
2023-01-03T04:20:04.460Z,205.60
2023-01-03T04:21:13.248Z,260.00
2023-01-03T04:22:24.001Z,260.08
2023-01-03T04:23:31.273Z,239.68
2023-01-03T04:24:43.802Z,162.48
2023-01-03T04:25:49.338Z,147.25
2023-01-03T04:26:57.737Z,146.07
2023-01-03T04:28:00.219Z,182.38
2023-01-03T04:29:09.689Z,144.15
2023-01-03T04:30:14.307Z,148.07
2023-01-03T04:31:16.865Z,168.15
2023-01-03T04:32:19.440Z,202.48
2023-01-03T04:33:27.698Z,230.00
2023-01-03T04:34:32.579Z,161.43
2023-01-03T04:35:37.910Z,165.82
2023-01-03T04:36:48.247Z,172.13
2023-01-03T04:38:09.008Z,166.57
2023-01-03T04:39:13.284Z,139.75
2023-01-03T04:40:23.303Z,213.77
2023-01-03T04:41:26.990Z,245.15
2023-01-03T04:42:52.587Z,229.20
2023-01-03T04:44:09.257Z,177.93
2023-01-03T04:45:20.324Z,156.55
2023-01-03T04:46:30.236Z,142.00
2023-01-03T04:47:43.496Z,139.02
2023-01-03T04:48:56.255Z,142.48
2023-01-03T04:50:00.121Z,129.18
2023-01-03T04:51:02.625Z,165.32
2023-01-03T04:52:10.722Z,135.50
2023-01-03T04:53:15.189Z,133.65
2023-01-03T04:54:19.454Z,187.95
2023-01-03T04:55:24.903Z,160.32
2023-01-03T04:56:37.698Z,160.55
2023-01-03T04:57:42.973Z,204.07
2023-01-03T04:58:46.814Z,215.60
2023-01-03T04:59:51.550Z,200.05
2023-01-03T05:01:02.198Z,187.50
2023-01-03T05:02:06.208Z,167.48
2023-01-03T05:03:11.958Z,172.52
2023-01-03T05:04:19.337Z,155.75
2023-01-03T05:05:26.920Z,145.15
2023-01-03T05:06:33.328Z,156.68
2023-01-03T05:07:36.570Z,149.00
2023-01-03T05:08:43.732Z,143.80
2023-01-03T05:09:48.581Z,139.15
2023-01-03T05:10:53.750Z,143.82
2023-01-03T05:11:56.418Z,138.65
2023-01-03T05:13:04.242Z,150.40
2023-01-03T05:14:12.447Z,138.32
2023-01-03T05:15:17.652Z,138.05
2023-01-03T05:16:22.645Z,138.38
2023-01-03T05:17:27.231Z,133.93
2023-01-03T05:18:35.532Z,134.88
2023-01-03T05:20:05.779Z,134.95
2023-01-03T05:21:52.939Z,125.40
2023-01-03T05:23:18.311Z,123.07
2023-01-03T05:24:39.172Z,126.05
2023-01-03T05:25:58.385Z,126.22
2023-01-03T05:27:06.077Z,117.35
2023-01-03T05:29:22.957Z,114.10
2023-01-03T05:30:29.720Z,116.57
2023-01-03T05:31:33.947Z,121.82
2023-01-03T05:33:42.101Z,116.35
2023-01-03T05:34:45.675Z,120.93
2023-01-03T05:35:48.517Z,119.82
2023-01-03T05:36:58.475Z,122.22
2023-01-03T05:38:03.161Z,125.10
2023-01-03T05:39:09.192Z,125.28
2023-01-03T05:40:15.379Z,133.77
2023-01-03T05:41:47.273Z,128.85
2023-01-03T05:42:59.713Z,127.43
2023-01-03T05:44:04.962Z,129.50
2023-01-03T05:45:14.871Z,126.00
2023-01-03T05:46:17.623Z,119.03
2023-01-03T05:47:25.880Z,127.15
2023-01-03T05:48:28.588Z,131.00
2023-01-03T05:49:34.520Z,137.40
2023-01-03T05:50:38.513Z,122.60
2023-01-03T05:51:43.228Z,131.45
2023-01-03T05:52:46.885Z,130.35
2023-01-03T05:53:49.462Z,121.25
2023-01-03T05:54:52.514Z,128.68
2023-01-03T05:56:04.924Z,127.25
2023-01-03T05:57:09.068Z,139.32
2023-01-03T05:58:15.971Z,128.57
2023-01-03T05:59:24.731Z,122.90
2023-01-03T06:01:51.353Z,120.47
2023-01-03T06:02:54.184Z,132.48
2023-01-03T06:03:56.677Z,148.63
2023-01-03T06:05:09.965Z,149.23
2023-01-03T06:06:22.336Z,148.15
2023-01-03T06:07:25.679Z,140.55
2023-01-03T06:08:36.410Z,139.10
2023-01-03T06:09:39.281Z,131.63
2023-01-03T06:10:49.246Z,145.63
2023-01-03T06:11:52.343Z,143.00
2023-01-03T06:12:57.665Z,145.18
2023-01-03T06:14:11.791Z,151.38
2023-01-03T06:15:22.895Z,137.68
2023-01-03T06:16:52.501Z,133.18
2023-01-03T06:17:55.377Z,137.43
2023-01-03T06:18:58.085Z,138.40
2023-01-03T06:20:00.983Z,132.73
2023-01-03T06:21:04.763Z,149.45
2023-01-03T06:22:10.876Z,147.60
2023-01-03T06:23:14.768Z,145.55
2023-01-03T06:24:17.311Z,154.65
2023-01-03T06:25:19.861Z,143.57
2023-01-03T06:26:24.149Z,142.35
2023-01-03T06:27:27.428Z,154.98
2023-01-03T06:28:30.521Z,154.55
2023-01-03T06:29:33.734Z,150.38
2023-01-03T06:30:36.673Z,168.38
2023-01-03T06:31:39.520Z,162.75
2023-01-03T06:32:42.443Z,158.65
2023-01-03T06:33:45.357Z,157.75
2023-01-03T06:34:47.934Z,165.35
2023-01-03T06:35:50.440Z,186.32
2023-01-03T06:36:53.887Z,166.82
2023-01-03T06:37:57.302Z,162.45
2023-01-03T06:38:59.759Z,166.07
2023-01-03T06:40:02.491Z,161.15
2023-01-03T06:41:05.665Z,152.27
2023-01-03T06:42:26.740Z,151.15
2023-01-03T06:43:29.776Z,157.65
2023-01-03T06:44:32.181Z,175.93
2023-01-03T06:45:53.167Z,205.57
2023-01-03T06:47:16.990Z,171.82
2023-01-03T06:48:42.858Z,225.00
2023-01-03T06:50:05.633Z,194.25
2023-01-03T06:51:29.971Z,236.32
2023-01-03T06:52:52.366Z,182.55
2023-01-03T06:53:59.412Z,256.45
2023-01-03T06:55:02.671Z,231.70
2023-01-03T06:58:11.411Z,172.25
2023-01-03T06:59:14.415Z,214.77
2023-01-03T07:00:20.821Z,231.85
2023-01-03T07:01:25.179Z,240.30
2023-01-03T07:03:37.395Z,217.48
2023-01-03T07:04:47.043Z,178.50
2023-01-03T07:05:50.515Z,197.50
2023-01-03T07:06:55.824Z,254.50
2023-01-03T07:08:02.179Z,218.38
2023-01-03T07:09:07.568Z,235.10
2023-01-03T07:10:11.361Z,261.17
2023-01-03T07:11:17.355Z,232.18
2023-01-03T07:14:06.121Z,235.07
2023-01-03T07:15:10.508Z,203.75
2023-01-03T07:16:31.439Z,206.65
2023-01-03T07:18:40.320Z,198.23
2023-01-03T07:19:25.572Z,187.95
2023-01-03T07:21:36.401Z,182.55
2023-01-03T07:22:03.645Z,215.88
2023-01-03T07:23:14.365Z,246.98
2023-01-03T07:24:21.051Z,202.95
2023-01-03T07:25:57.780Z,196.88
2023-01-03T07:27:00.361Z,220.80
2023-01-03T07:28:10.937Z,312.98
2023-01-03T07:29:50.558Z,215.18
2023-01-03T07:31:12.374Z,246.98
2023-01-03T07:32:22.893Z,207.25
2023-01-03T07:34:46.318Z,192.32
2023-01-03T07:36:23.475Z,200.95
2023-01-03T07:37:28.164Z,244.27
2023-01-03T07:38:38.309Z,250.02
2023-01-03T07:39:46.088Z,300.05
2023-01-03T07:40:53.879Z,247.43
2023-01-03T07:42:19.205Z,231.00
2023-01-03T07:43:38.149Z,253.93
2023-01-03T07:45:17.584Z,216.77
2023-01-03T07:46:28.358Z,297.00
2023-01-03T07:48:02.899Z,270.52
2023-01-03T07:49:08.014Z,220.98
2023-01-03T07:50:18.554Z,218.00
2023-01-03T07:51:29.598Z,210.75
2023-01-03T07:52:43.496Z,249.38
2023-01-03T07:53:59.594Z,231.65
2023-01-03T07:55:13.991Z,224.45
2023-01-03T07:56:52.015Z,237.88
2023-01-03T07:57:48.383Z,231.80
2023-01-03T07:59:02.446Z,223.07
2023-01-03T08:00:09.732Z,218.00
2023-01-03T08:01:45.331Z,224.45
2023-01-03T08:02:54.660Z,307.67
2023-01-03T08:04:06.983Z,196.90
2023-01-03T08:05:14.394Z,223.10
2023-01-03T08:06:32.602Z,195.32
2023-01-03T08:07:57.413Z,243.50
2023-01-03T08:09:21.444Z,184.98
2023-01-03T08:10:43.741Z,192.25
2023-01-03T08:12:07.305Z,199.30
2023-01-03T08:13:19.353Z,188.02
2023-01-03T08:14:27.944Z,223.73
2023-01-03T08:15:30.812Z,215.85
2023-01-03T08:16:36.723Z,232.13
2023-01-03T08:17:39.599Z,263.58
2023-01-03T08:18:47.826Z,217.57
2023-01-03T08:19:52.625Z,193.38
2023-01-03T08:20:57.566Z,237.35
2023-01-03T08:22:03.506Z,198.52
2023-01-03T08:23:18.283Z,189.40
2023-01-03T08:25:54.137Z,225.23
2023-01-03T08:26:58.412Z,218.93
2023-01-03T08:28:01.828Z,197.52
2023-01-03T08:29:04.556Z,208.55
2023-01-03T08:30:26.318Z,210.55
2023-01-03T08:31:43.475Z,216.57
2023-01-03T08:33:00.774Z,184.73
2023-01-03T08:34:15.478Z,185.80
2023-01-03T08:35:35.851Z,185.45
2023-01-03T08:36:50.007Z,171.02
2023-01-03T08:37:54.177Z,190.00
2023-01-03T08:39:19.679Z,173.32
2023-01-03T08:40:27.706Z,207.13
2023-01-03T08:41:51.480Z,185.95
2023-01-03T08:43:18.828Z,167.55
2023-01-03T08:44:31.400Z,216.00
2023-01-03T08:45:43.384Z,196.13
2023-01-03T08:46:53.100Z,173.90
2023-01-03T08:48:11.097Z,175.98
2023-01-03T08:49:22.057Z,177.32
2023-01-03T08:50:26.620Z,193.52
2023-01-03T08:51:32.145Z,173.15
2023-01-03T08:52:41.824Z,210.38
2023-01-03T08:53:53.520Z,177.07
2023-01-03T08:54:57.573Z,184.18
2023-01-03T08:56:11.194Z,217.57
2023-01-03T08:57:14.284Z,201.60
2023-01-03T08:58:36.419Z,245.25
2023-01-03T08:59:41.773Z,198.43
2023-01-03T09:00:46.687Z,202.43
2023-01-03T09:02:00.640Z,176.90
2023-01-03T09:03:08.889Z,229.80
2023-01-03T09:04:17.160Z,190.52
2023-01-03T09:05:32.160Z,195.32
2023-01-03T09:06:43.410Z,208.10
2023-01-03T09:07:48.585Z,224.77
2023-01-03T09:08:52.327Z,211.50
2023-01-03T09:11:28.750Z,175.13
2023-01-03T09:12:39.475Z,171.50
2023-01-03T09:13:47.279Z,184.35
2023-01-03T09:14:49.832Z,182.23
2023-01-03T09:16:13.410Z,176.38
2023-01-03T09:17:27.436Z,170.60
2023-01-03T09:18:32.786Z,172.50
2023-01-03T09:19:37.883Z,171.93
2023-01-03T09:20:45.701Z,224.48
2023-01-03T09:21:53.574Z,210.77
2023-01-03T09:23:08.910Z,189.65
2023-01-03T09:24:11.429Z,196.93
2023-01-03T09:25:19.774Z,202.68
2023-01-03T09:26:22.506Z,175.30
2023-01-03T09:27:25.174Z,194.45
2023-01-03T09:28:44.545Z,177.52
2023-01-03T09:29:57.542Z,184.00
2023-01-03T09:31:04.721Z,184.15
2023-01-03T09:32:07.311Z,196.48
2023-01-03T09:33:13.815Z,201.85
2023-01-03T09:34:27.422Z,219.55
2023-01-03T09:35:49.641Z,186.30
2023-01-03T09:37:01.706Z,174.30
2023-01-03T09:38:04.329Z,165.00
2023-01-03T09:39:15.471Z,158.43
2023-01-03T09:40:31.381Z,161.43
2023-01-03T09:41:48.611Z,163.85
2023-01-03T09:43:12.924Z,179.95
2023-01-03T09:44:23.497Z,178.50
2023-01-03T09:45:42.967Z,160.60
2023-01-03T09:46:45.959Z,157.50
2023-01-03T09:48:15.203Z,160.70
2023-01-03T09:49:22.294Z,162.02
2023-01-03T09:50:57.088Z,156.18
2023-01-03T09:52:21.198Z,154.85
2023-01-03T09:54:06.696Z,163.32
2023-01-03T09:55:56.223Z,157.38
2023-01-03T09:57:38.346Z,148.68
2023-01-03T09:59:05.014Z,150.10
2023-01-03T10:00:40.724Z,161.45
2023-01-03T10:02:26.767Z,149.90
2023-01-03T10:04:07.112Z,163.88
2023-01-03T10:05:24.313Z,143.70
2023-01-03T10:07:16.473Z,154.38
2023-01-03T10:08:59.632Z,141.13
2023-01-03T10:13:30.210Z,150.40
2023-01-03T10:13:30.543Z,158.68
2023-01-03T10:14:45.366Z,147.63
2023-01-03T10:16:11.702Z,151.35
2023-01-03T10:17:40.513Z,152.30
2023-01-03T10:19:14.222Z,171.27
2023-01-03T10:20:50.259Z,157.45
2023-01-03T10:22:16.311Z,168.35
2023-01-03T10:23:21.343Z,159.60
2023-01-03T10:24:35.875Z,156.55
2023-01-03T10:26:06.020Z,146.70
2023-01-03T10:27:27.564Z,155.95
2023-01-03T10:29:01.826Z,165.88
2023-01-03T10:30:14.880Z,159.25
2023-01-03T10:33:32.500Z,161.48
2023-01-03T10:34:43.587Z,176.38
2023-01-03T10:36:00.922Z,169.32
2023-01-03T10:37:18.104Z,156.82
2023-01-03T10:38:34.240Z,184.68
2023-01-03T10:39:47.707Z,150.88
2023-01-03T10:41:25.598Z,138.45
2023-01-03T10:44:39.517Z,137.73
2023-01-03T10:46:30.144Z,150.57
2023-01-03T10:47:37.513Z,136.95
2023-01-03T10:49:26.475Z,144.20
2023-01-03T10:50:46.450Z,144.18
2023-01-03T10:52:22.056Z,138.57
2023-01-03T10:53:52.482Z,138.40
2023-01-03T10:56:45.193Z,153.30
2023-01-03T10:58:08.001Z,146.48
2023-01-03T10:59:50.562Z,154.48
2023-01-03T11:01:18.767Z,156.30
2023-01-03T11:02:31.723Z,163.98
2023-01-03T11:03:51.639Z,170.88
2023-01-03T11:06:46.964Z,142.02
2023-01-03T11:08:05.190Z,138.80
2023-01-03T11:09:14.119Z,140.85
2023-01-03T11:10:21.687Z,128.43
2023-01-03T11:11:37.504Z,141.52
2023-01-03T11:12:47.608Z,113.72
2023-01-03T11:14:28.086Z,127.00
2023-01-03T11:15:39.375Z,125.38
2023-01-03T11:18:11.130Z,160.93
2023-01-03T11:19:26.639Z,139.05
2023-01-03T11:21:10.372Z,145.10
2023-01-03T11:22:46.014Z,144.80
2023-01-03T11:24:15.542Z,145.95
2023-01-03T11:25:34.276Z,174.10
2023-01-03T11:26:43.076Z,139.82
2023-01-03T11:28:31.428Z,170.88
2023-01-03T11:30:25.293Z,137.93
2023-01-03T11:31:41.445Z,169.80
2023-01-03T11:35:20.713Z,139.15
2023-01-03T11:36:42.532Z,141.27
2023-01-03T11:38:00.067Z,148.10
2023-01-03T11:39:36.488Z,157.05
2023-01-03T11:41:08.303Z,153.60
2023-01-03T11:43:12.298Z,152.02
2023-01-03T11:44:40.128Z,171.82
2023-01-03T11:46:01.622Z,170.05
2023-01-03T11:48:17.111Z,147.75
2023-01-03T11:49:53.703Z,147.13
2023-01-03T11:51:27.653Z,144.50
2023-01-03T11:52:55.505Z,170.35
2023-01-03T11:54:32.963Z,176.13
2023-01-03T11:56:06.317Z,151.55
2023-01-03T11:57:45.659Z,181.00
2023-01-03T11:59:48.833Z,149.25
2023-01-03T12:01:12.740Z,154.02
2023-01-03T12:02:34.763Z,165.10
2023-01-03T12:03:54.768Z,178.48
2023-01-03T12:05:16.671Z,152.32
2023-01-03T12:06:44.233Z,165.32
2023-01-03T12:08:08.906Z,176.02
2023-01-03T12:09:59.684Z,187.60
2023-01-03T12:11:22.642Z,216.32
2023-01-03T12:12:48.070Z,188.13
2023-01-03T12:14:00.600Z,192.85
2023-01-03T12:15:15.239Z,188.07
2023-01-03T12:17:07.111Z,162.82
2023-01-03T12:18:42.576Z,169.75
2023-01-03T12:20:13.466Z,193.75
2023-01-03T12:22:02.693Z,182.50
2023-01-03T12:23:21.651Z,189.20
2023-01-03T12:24:36.754Z,189.13
2023-01-03T12:25:45.380Z,183.00
2023-01-03T12:27:07.318Z,172.60
2023-01-03T12:28:10.396Z,204.07
2023-01-03T12:29:47.603Z,177.63
2023-01-03T12:31:01.528Z,200.95
2023-01-03T12:32:21.245Z,183.13
2023-01-03T12:33:27.935Z,175.02
2023-01-03T12:34:47.617Z,183.25
2023-01-03T12:36:02.235Z,192.65
2023-01-03T12:37:43.504Z,180.70
2023-01-03T12:38:59.054Z,183.45
2023-01-03T12:40:12.791Z,200.55
2023-01-03T12:42:04.244Z,191.05
2023-01-03T12:43:33.590Z,229.18
2023-01-03T12:45:05.270Z,192.27
2023-01-03T12:46:36.553Z,179.70
2023-01-03T12:48:17.604Z,194.63
2023-01-03T12:49:32.483Z,204.00
2023-01-03T12:50:50.236Z,184.95
2023-01-03T12:52:04.159Z,167.38
2023-01-03T12:53:35.495Z,187.48
2023-01-03T12:55:40.715Z,189.63
2023-01-03T12:57:43.433Z,160.68
2023-01-03T12:59:24.719Z,157.77
2023-01-03T13:02:32.383Z,145.85
2023-01-03T13:03:44.525Z,176.45
2023-01-03T13:06:03.243Z,144.77
2023-01-03T13:07:31.122Z,197.10
2023-01-03T13:08:56.724Z,157.30
2023-01-03T13:10:25.903Z,196.52
2023-01-03T13:11:43.718Z,171.02
2023-01-03T13:12:53.848Z,177.80
2023-01-03T13:15:20.474Z,166.95
2023-01-03T13:16:49.552Z,139.30
2023-01-03T13:17:52.311Z,169.32
2023-01-03T13:19:24.681Z,187.25
2023-01-03T13:20:49.475Z,188.05
2023-01-03T13:22:10.151Z,204.00
2023-01-03T13:23:34.898Z,188.57
2023-01-03T13:26:07.717Z,181.02
2023-01-03T13:29:31.787Z,206.90
2023-01-03T13:32:38.062Z,200.75
2023-01-03T13:34:00.412Z,225.18
2023-01-03T13:35:31.241Z,183.57
2023-01-03T13:37:19.914Z,171.95
2023-01-03T13:38:40.621Z,264.98
2023-01-03T13:39:55.367Z,269.48
2023-01-03T13:41:21.526Z,185.40
2023-01-03T13:42:40.213Z,212.75
2023-01-03T13:43:52.413Z,164.82
2023-01-03T13:45:23.454Z,201.07
2023-01-03T13:46:35.150Z,241.90
2023-01-03T13:47:47.580Z,261.95
2023-01-03T13:49:31.273Z,278.45
2023-01-03T13:50:45.986Z,191.75
2023-01-03T13:52:03.410Z,276.15
2023-01-03T13:53:12.451Z,201.07
2023-01-03T13:54:20.227Z,312.55
2023-01-03T13:55:56.815Z,319.17
2023-01-03T13:59:34.233Z,228.48
2023-01-03T14:02:22.031Z,282.17
2023-01-03T14:04:16.874Z,232.23
2023-01-03T14:05:46.944Z,267.60
2023-01-03T14:07:04.401Z,209.30
2023-01-03T14:08:35.338Z,203.35
2023-01-03T14:09:56.755Z,211.60
2023-01-03T14:11:05.799Z,249.73
2023-01-03T14:12:45.765Z,257.00
2023-01-03T14:13:52.262Z,345.35
2023-01-03T14:14:57.517Z,252.45
2023-01-03T14:16:27.322Z,333.38
2023-01-03T14:17:39.445Z,266.20
2023-01-03T14:19:05.117Z,363.48
2023-01-03T14:20:20.346Z,327.35
2023-01-03T14:22:48.614Z,230.50
2023-01-03T14:24:01.456Z,310.63
2023-01-03T14:25:11.620Z,332.77
2023-01-03T14:26:31.480Z,221.52
2023-01-03T14:28:00.131Z,207.55
2023-01-03T14:29:10.785Z,377.58
2023-01-03T14:30:46.183Z,406.27
2023-01-03T14:31:55.921Z,309.80
2023-01-03T14:33:01.135Z,365.55
2023-01-03T14:34:39.826Z,335.65
2023-01-03T14:35:45.088Z,216.10
2023-01-03T14:37:03.029Z,295.08
2023-01-03T14:38:14.489Z,304.60
2023-01-03T14:40:53.596Z,195.68
2023-01-03T14:42:07.992Z,357.52
2023-01-03T14:43:17.697Z,220.30
2023-01-03T14:44:23.942Z,275.92
2023-01-03T14:45:32.401Z,449.33
2023-01-03T14:46:43.206Z,438.58
2023-01-03T14:47:54.479Z,468.73
2023-01-03T14:49:24.795Z,455.05
2023-01-03T14:50:41.558Z,280.90
2023-01-03T14:52:03.652Z,223.07
2023-01-03T14:53:08.599Z,305.63
2023-01-03T14:54:20.689Z,249.05
2023-01-03T14:55:40.626Z,200.48
2023-01-03T14:56:48.804Z,330.60
2023-01-03T14:59:14.202Z,410.73
2023-01-03T15:00:38.180Z,260.15
2023-01-03T15:01:42.114Z,417.50
2023-01-03T15:02:48.363Z,329.88
2023-01-03T15:04:00.402Z,264.63
2023-01-03T15:05:39.697Z,244.27
2023-01-03T15:07:34.910Z,376.42
2023-01-03T15:11:05.611Z,375.13
2023-01-03T15:15:01.874Z,199.43
2023-01-03T15:19:31.415Z,338.85
2023-01-03T15:22:39.898Z,280.08
2023-01-03T15:24:43.164Z,254.10
2023-01-03T15:26:27.862Z,180.63
2023-01-03T15:27:51.962Z,236.10
2023-01-03T15:29:20.835Z,219.85
2023-01-03T15:30:35.083Z,257.30
2023-01-03T15:31:58.347Z,282.50
2023-01-03T15:33:20.230Z,289.55
2023-01-03T15:34:32.281Z,258.42
2023-01-03T15:35:43.443Z,268.48
2023-01-03T15:36:58.916Z,249.30
2023-01-03T15:38:41.028Z,220.63
2023-01-03T15:39:55.843Z,214.98
2023-01-03T15:41:01.159Z,205.82
2023-01-03T15:42:49.065Z,212.45
2023-01-03T15:43:52.807Z,204.05
2023-01-03T15:45:01.943Z,215.98
2023-01-03T15:46:31.337Z,201.80
2023-01-03T15:48:54.848Z,191.73
2023-01-03T15:50:09.941Z,217.98
2023-01-03T15:51:17.616Z,221.30
2023-01-03T15:52:23.554Z,256.85
2023-01-03T15:53:44.173Z,259.52
2023-01-03T15:54:58.652Z,253.50
2023-01-03T15:56:08.906Z,229.50
2023-01-03T15:57:29.449Z,252.18
2023-01-03T15:58:33.217Z,257.17
2023-01-03T15:59:43.622Z,266.40
2023-01-03T16:00:50.022Z,332.63
2023-01-03T16:01:56.046Z,328.27
2023-01-03T16:02:59.370Z,304.00
2023-01-03T16:04:10.654Z,270.63
2023-01-03T16:05:21.675Z,239.10
2023-01-03T16:06:57.804Z,248.60
2023-01-03T16:08:30.330Z,244.82
2023-01-03T16:09:32.721Z,275.08
2023-01-03T16:10:37.489Z,286.98
2023-01-03T16:12:50.881Z,281.80
2023-01-03T16:14:00.343Z,283.17
2023-01-03T16:15:25.811Z,203.05
2023-01-03T16:16:41.371Z,209.70
2023-01-03T16:17:49.233Z,198.43
2023-01-03T16:18:54.303Z,221.70
2023-01-03T16:20:29.502Z,262.05
2023-01-03T16:21:38.552Z,264.27
2023-01-03T16:24:33.276Z,230.73
2023-01-03T16:25:35.824Z,227.85
2023-01-03T16:26:38.434Z,231.88
2023-01-03T16:27:41.002Z,211.38
2023-01-03T16:28:44.527Z,211.95
2023-01-03T16:29:47.319Z,217.77
2023-01-03T16:31:00.936Z,218.73
2023-01-03T16:32:03.913Z,195.70
2023-01-03T16:33:06.631Z,200.50
2023-01-03T16:34:19.677Z,223.75
2023-01-03T16:35:22.483Z,268.73
2023-01-03T16:36:34.575Z,278.98
2023-01-03T16:37:37.137Z,218.15
2023-01-03T16:38:40.019Z,217.40
2023-01-03T16:39:48.058Z,210.57
2023-01-03T16:40:54.676Z,272.10
2023-01-03T16:42:15.516Z,306.45
2023-01-03T16:43:18.114Z,259.75
2023-01-03T16:44:20.737Z,252.13
2023-01-03T16:45:23.539Z,332.98
2023-01-03T16:46:28.628Z,353.88
2023-01-03T16:47:34.215Z,245.77
2023-01-03T16:48:40.745Z,216.05
2023-01-03T16:49:45.639Z,205.13
2023-01-03T16:50:52.023Z,262.60
2023-01-03T16:51:57.706Z,217.02
2023-01-03T16:53:00.758Z,278.05
2023-01-03T16:54:08.189Z,339.00
2023-01-03T16:55:16.509Z,204.50
2023-01-03T16:56:19.545Z,222.05