createdAt,value
2019-04-27T00:00:41.680Z,24
2019-04-27T00:01:53.881Z,23.9
2019-04-27T00:03:06.079Z,24
2019-04-27T00:04:18.036Z,23.9
2019-04-27T00:05:30.458Z,23.9
2019-04-27T00:06:42.654Z,23.9
2019-04-27T00:07:54.856Z,23.9
2019-04-27T00:09:07.480Z,23.9
2019-04-27T00:10:19.023Z,23.9
2019-04-27T00:11:31.429Z,23.9
2019-04-27T00:12:43.617Z,23.9
2019-04-27T00:13:55.811Z,23.9
2019-04-27T00:15:08.014Z,23.9
2019-04-27T00:16:20.020Z,23.9
2019-04-27T00:17:32.399Z,23.9
2019-04-27T00:18:44.597Z,23.9
2019-04-27T00:19:56.779Z,23.9
2019-04-27T00:21:08.977Z,23.9
2019-04-27T00:22:21.186Z,23.9
2019-04-27T00:23:33.366Z,23.9
2019-04-27T00:24:45.556Z,23.9
2019-04-27T00:25:57.759Z,23.9
2019-04-27T00:27:09.937Z,23.9
2019-04-27T00:28:22.142Z,23.9
2019-04-27T00:29:34.336Z,23.9
2019-04-27T00:30:46.529Z,23.9
2019-04-27T00:31:58.723Z,23.9
2019-04-27T00:33:10.915Z,23.8
2019-04-27T00:34:23.290Z,23.9
2019-04-27T00:35:35.310Z,23.9
2019-04-27T00:36:47.491Z,23.8
2019-04-27T00:37:59.725Z,23.9
2019-04-27T00:39:11.877Z,23.8
2019-04-27T00:40:24.077Z,23.8
2019-04-27T00:41:36.272Z,23.8
2019-04-27T00:42:48.456Z,23.8
2019-04-27T00:44:00.655Z,23.8
2019-04-27T00:45:12.846Z,23.8
2019-04-27T00:46:25.040Z,23.8
2019-04-27T00:47:37.228Z,23.8
2019-04-27T00:48:49.428Z,23.8
2019-04-27T00:50:01.627Z,23.8
2019-04-27T00:51:13.810Z,23.8
2019-04-27T00:52:26.006Z,23.8
2019-04-27T00:53:38.199Z,23.8
2019-04-27T00:54:50.395Z,23.8
2019-04-27T00:56:02.606Z,23.8
2019-04-27T00:57:14.847Z,23.8
2019-04-27T00:58:26.973Z,23.8
2019-04-27T00:59:39.017Z,23.8
2019-04-27T01:00:51.360Z,23.8
2019-04-27T01:02:03.558Z,23.8
2019-04-27T01:03:15.754Z,23.8
2019-04-27T01:04:27.945Z,23.8
2019-04-27T01:05:40.013Z,23.8
2019-04-27T01:06:52.332Z,23.8
2019-04-27T01:08:04.546Z,23.8
2019-04-27T01:09:16.000Z,23.8
2019-04-27T01:10:28.915Z,23.7
2019-04-27T01:11:41.113Z,23.7
2019-04-27T01:12:53.306Z,23.7
2019-04-27T01:14:05.513Z,23.7
2019-04-27T01:15:17.699Z,23.7
2019-04-27T01:16:29.895Z,23.7
2019-04-27T01:17:42.008Z,23.7
2019-04-27T01:18:54.280Z,23.7
2019-04-27T01:20:06.478Z,23.7
2019-04-27T01:21:18.665Z,23.7
2019-04-27T01:22:30.991Z,23.7
2019-04-27T01:23:43.060Z,23.7
2019-04-27T01:24:55.258Z,23.7
2019-04-27T01:26:07.464Z,23.7
2019-04-27T01:27:19.642Z,23.7
2019-04-27T01:28:31.839Z,23.7
2019-04-27T01:29:44.003Z,23.7
2019-04-27T01:30:56.242Z,23.7
2019-04-27T01:32:08.419Z,23.7
2019-04-27T01:33:20.619Z,23.7
2019-04-27T01:34:32.824Z,23.7
2019-04-27T01:36:57.212Z,23.7
2019-04-27T01:38:09.040Z,23.7
2019-04-27T01:39:21.060Z,23.7
2019-04-27T01:40:33.789Z,23.7
2019-04-27T01:41:45.988Z,23.7
2019-04-27T01:42:58.173Z,23.7
2019-04-27T01:44:10.378Z,23.7
2019-04-27T01:45:22.567Z,23.7
2019-04-27T01:46:34.765Z,23.7
2019-04-27T01:47:46.962Z,23.6
2019-04-27T01:50:11.351Z,23.6
2019-04-27T01:51:23.054Z,23.6
2019-04-27T01:52:35.755Z,23.6
2019-04-27T01:53:47.937Z,23.6
2019-04-27T01:55:00.132Z,23.6
2019-04-27T01:56:12.324Z,23.6
2019-04-27T01:57:24.515Z,23.6
2019-04-27T01:58:36.712Z,23.6
2019-04-27T01:59:48.909Z,23.6
2019-04-27T02:02:13.303Z,23.6
2019-04-27T02:03:25.049Z,23.6
2019-04-27T02:04:37.739Z,23.6
2019-04-27T02:05:49.919Z,23.6
2019-04-27T02:07:02.077Z,23.6
2019-04-27T02:08:14.269Z,23.6
2019-04-27T02:09:26.472Z,23.6
2019-04-27T02:10:38.664Z,23.6
2019-04-27T02:11:50.854Z,23.6
2019-04-27T02:13:03.068Z,23.6
2019-04-27T02:14:15.263Z,23.6
2019-04-27T02:16:39.000Z,23.6
2019-04-27T02:17:51.833Z,23.6
2019-04-27T02:19:04.033Z,23.6
2019-04-27T02:20:16.229Z,23.6
2019-04-27T02:21:28.420Z,23.6
2019-04-27T02:22:40.614Z,23.6
2019-04-27T02:23:52.809Z,23.5
2019-04-27T02:25:05.000Z,23.6
2019-04-27T02:26:17.202Z,23.6
2019-04-27T02:27:29.392Z,23.5
2019-04-27T02:28:41.594Z,23.5
2019-04-27T02:29:53.795Z,23.5
2019-04-27T02:31:05.975Z,23.5
2019-04-27T02:32:18.017Z,23.5
2019-04-27T02:33:30.370Z,23.5
2019-04-27T02:34:42.056Z,23.5
2019-04-27T02:35:54.762Z,23.5
2019-04-27T02:37:06.950Z,23.5
2019-04-27T02:38:19.146Z,23.5
2019-04-27T02:39:31.349Z,23.5
2019-04-27T02:40:43.542Z,23.5
2019-04-27T02:41:55.736Z,23.5
2019-04-27T02:43:07.927Z,23.5
2019-04-27T02:44:20.013Z,23.5
2019-04-27T02:45:32.319Z,23.5
2019-04-27T02:46:44.518Z,23.5
2019-04-27T02:47:56.704Z,23.5
2019-04-27T02:49:08.919Z,23.5
2019-04-27T02:50:21.093Z,23.5
2019-04-27T02:51:33.288Z,23.5
2019-04-27T02:52:45.487Z,23.5
2019-04-27T02:55:09.887Z,23.5
2019-04-27T02:56:22.086Z,23.5
2019-04-27T02:58:46.474Z,23.5
2019-04-27T02:59:58.660Z,23.5
2019-04-27T03:01:10.858Z,23.4
2019-04-27T03:02:23.050Z,23.5
2019-04-27T03:03:35.024Z,23.4
2019-04-27T03:04:47.043Z,23.4
2019-04-27T03:05:59.634Z,23.4
2019-04-27T03:07:11.826Z,23.4
2019-04-27T03:08:24.025Z,23.4
2019-04-27T03:09:36.218Z,23.4
2019-04-27T03:10:48.431Z,23.4
2019-04-27T03:12:00.079Z,23.4
2019-04-27T03:13:12.800Z,23.4
2019-04-27T03:14:24.999Z,23.4
2019-04-27T03:15:37.198Z,23.4
2019-04-27T03:16:49.388Z,23.4
2019-04-27T03:18:01.621Z,23.4
2019-04-27T03:19:13.777Z,23.4
2019-04-27T03:20:25.098Z,23.4
2019-04-27T03:22:50.368Z,23.4
2019-04-27T03:24:02.582Z,23.4
2019-04-27T03:25:14.759Z,23.4
2019-04-27T03:26:26.947Z,23.4
2019-04-27T03:27:39.145Z,23.4
2019-04-27T03:28:51.348Z,23.4
2019-04-27T03:30:03.531Z,23.4
2019-04-27T03:32:27.926Z,23.4
2019-04-27T03:33:40.120Z,23.4
2019-04-27T03:34:52.316Z,23.4
2019-04-27T03:36:04.514Z,23.4
2019-04-27T03:37:16.707Z,23.4
2019-04-27T03:38:28.901Z,23.4
2019-04-27T03:39:41.096Z,23.4
2019-04-27T03:40:53.289Z,23.4
2019-04-27T03:42:05.486Z,23.4
2019-04-27T03:43:17.679Z,23.4
2019-04-27T03:44:29.877Z,23.4
2019-04-27T03:45:42.076Z,23.4
2019-04-27T03:46:54.314Z,23.4
2019-04-27T03:48:06.045Z,23.4
2019-04-27T03:49:18.722Z,23.4
2019-04-27T03:50:30.851Z,23.4
2019-04-27T03:51:43.049Z,23.3
2019-04-27T03:52:55.243Z,23.4
2019-04-27T03:54:07.439Z,23.3
2019-04-27T03:55:20.009Z,23.3
2019-04-27T03:56:31.855Z,23.3
2019-04-27T03:57:44.016Z,23.3
2019-04-27T03:58:56.242Z,23.3
2019-04-27T04:00:08.463Z,23.3
2019-04-27T04:02:32.799Z,23.3
2019-04-27T04:03:45.014Z,23.3
2019-04-27T04:04:57.197Z,23.3
2019-04-27T04:06:09.384Z,23.3
2019-04-27T04:07:21.583Z,23.3
2019-04-27T04:08:33.771Z,23.3
2019-04-27T04:09:45.965Z,23.3
2019-04-27T04:10:58.188Z,23.3
2019-04-27T04:12:10.355Z,23.3
2019-04-27T04:13:22.555Z,23.3
2019-04-27T04:14:34.747Z,23.3
2019-04-27T04:15:46.946Z,23.3
2019-04-27T04:16:59.143Z,23.3
2019-04-27T04:18:11.334Z,23.3
2019-04-27T04:19:23.543Z,23.3
2019-04-27T04:20:35.728Z,23.3
2019-04-27T04:21:47.918Z,23.3
2019-04-27T04:23:00.112Z,23.3
2019-04-27T04:24:12.309Z,23.3
2019-04-27T04:25:24.505Z,23.3
2019-04-27T04:26:36.695Z,23.3
2019-04-27T04:27:49.066Z,23.3
2019-04-27T04:29:01.084Z,23.3
2019-04-27T04:30:13.286Z,23.3
2019-04-27T04:31:25.560Z,23.3
2019-04-27T04:32:37.755Z,23.3
2019-04-27T04:33:49.873Z,23.3
2019-04-27T04:35:02.064Z,23.3
2019-04-27T04:36:14.254Z,23.3
2019-04-27T04:37:26.460Z,23.3
2019-04-27T04:38:38.644Z,23.3
2019-04-27T04:39:50.844Z,23.3
2019-04-27T04:41:03.080Z,23.3
2019-04-27T04:42:15.234Z,23.3
2019-04-27T04:43:27.427Z,23.3
2019-04-27T04:44:39.623Z,23.3
2019-04-27T04:47:04.014Z,23.3
2019-04-27T04:48:16.207Z,23.3
2019-04-27T04:49:28.439Z,23.3
2019-04-27T04:50:40.603Z,23.3
2019-04-27T04:51:52.790Z,23.3
2019-04-27T04:53:04.985Z,23.3
2019-04-27T04:54:17.198Z,23.3
2019-04-27T04:55:29.379Z,23.3
2019-04-27T04:56:41.581Z,23.3
2019-04-27T04:57:53.775Z,23.3
2019-04-27T04:59:06.096Z,23.3
2019-04-27T05:00:18.158Z,23.3
2019-04-27T05:01:30.358Z,23.3
2019-04-27T05:02:42.568Z,23.3
2019-04-27T05:03:54.737Z,23.3
2019-04-27T05:05:06.938Z,23.3
2019-04-27T05:06:19.139Z,23.3
2019-04-27T05:07:31.330Z,23.3
2019-04-27T05:08:43.527Z,23.3
2019-04-27T05:09:55.720Z,23.3
2019-04-27T05:11:07.916Z,23.3
2019-04-27T05:13:32.301Z,23.3
2019-04-27T05:14:44.049Z,23.3
2019-04-27T05:15:56.696Z,23.3
2019-04-27T05:17:08.886Z,23.3
2019-04-27T05:19:33.273Z,23.3
2019-04-27T05:20:45.470Z,23.3
2019-04-27T05:21:57.672Z,23.3
2019-04-27T05:23:09.867Z,23.3
2019-04-27T05:24:22.059Z,23.3
2019-04-27T05:25:34.463Z,23.3
2019-04-27T05:26:46.448Z,23.3
2019-04-27T05:27:58.662Z,23.3
2019-04-27T05:29:10.831Z,23.3
2019-04-27T05:30:23.030Z,23.3
2019-04-27T05:31:35.224Z,23.3
2019-04-27T05:32:47.429Z,23.3
2019-04-27T05:33:59.611Z,23.3
2019-04-27T05:35:11.810Z,23.3
2019-04-27T05:36:24.121Z,23.3
2019-04-27T05:37:36.019Z,23.3
2019-04-27T05:38:48.403Z,23.3
2019-04-27T05:40:00.593Z,23.3
2019-04-27T05:41:12.794Z,23.3
2019-04-27T05:42:24.982Z,23.3
2019-04-27T05:43:37.180Z,23.3
2019-04-27T05:44:49.373Z,23.3
2019-04-27T05:46:01.059Z,23.3
2019-04-27T05:48:25.961Z,23.3
2019-04-27T05:50:50.346Z,23.3
2019-04-27T05:52:02.054Z,23.3
2019-04-27T05:53:14.744Z,23.3
2019-04-27T05:54:26.934Z,23.3
2019-04-27T05:55:39.135Z,23.3
2019-04-27T05:56:51.332Z,23.3
2019-04-27T05:58:03.522Z,23.3
2019-04-27T05:59:15.725Z,23.3
2019-04-27T06:00:27.091Z,23.3
2019-04-27T06:01:40.119Z,23.3
2019-04-27T06:02:52.304Z,23.3
2019-04-27T06:04:04.499Z,23.3
2019-04-27T06:05:16.693Z,23.3
2019-04-27T06:06:28.888Z,23.3
2019-04-27T06:07:41.010Z,23.3
2019-04-27T06:08:53.028Z,23.3
2019-04-27T06:10:05.476Z,23.3
2019-04-27T06:11:17.674Z,23.3
2019-04-27T06:12:29.878Z,23.3
2019-04-27T06:13:42.065Z,23.3
2019-04-27T06:14:54.263Z,23.3
2019-04-27T06:16:06.454Z,23.3
2019-04-27T06:17:18.656Z,23.3
2019-04-27T06:18:30.863Z,23.3
2019-04-27T06:19:43.037Z,23.3
2019-04-27T06:20:55.239Z,23.3
2019-04-27T06:22:07.433Z,23.4
2019-04-27T06:23:19.622Z,23.3
2019-04-27T06:24:31.822Z,23.4
2019-04-27T06:25:44.024Z,23.3
2019-04-27T06:26:56.216Z,23.4
2019-04-27T06:28:08.426Z,23.4
2019-04-27T06:29:20.606Z,23.4
2019-04-27T06:30:32.819Z,23.4
2019-04-27T06:31:45.011Z,23.4
2019-04-27T06:32:57.190Z,23.4
2019-04-27T06:35:21.578Z,23.4
2019-04-27T06:36:33.776Z,23.4
2019-04-27T06:37:45.096Z,23.4
2019-04-27T06:38:58.173Z,23.4
2019-04-27T06:40:10.367Z,23.4
2019-04-27T06:41:22.554Z,23.4
2019-04-27T06:42:34.751Z,23.4
2019-04-27T06:43:46.942Z,23.4
2019-04-27T06:44:59.145Z,23.4
2019-04-27T06:46:11.342Z,23.4
2019-04-27T06:47:23.660Z,23.4
2019-04-27T06:48:35.721Z,23.4
2019-04-27T06:49:47.923Z,23.4
2019-04-27T06:51:00.116Z,23.4
2019-04-27T06:52:12.315Z,23.4
2019-04-27T06:53:24.050Z,23.4
2019-04-27T06:54:36.069Z,23.4
2019-04-27T06:55:48.905Z,23.4
2019-04-27T06:57:01.100Z,23.4
2019-04-27T06:58:13.287Z,23.4
2019-04-27T06:59:25.625Z,23.4
2019-04-27T07:01:49.887Z,23.4
2019-04-27T07:03:02.074Z,23.4
2019-04-27T07:04:14.268Z,23.4
2019-04-27T07:05:26.462Z,23.4
2019-04-27T07:06:38.655Z,23.4
2019-04-27T07:07:50.865Z,23.4
2019-04-27T07:09:03.112Z,23.4
2019-04-27T07:10:15.246Z,23.4
2019-04-27T07:11:27.704Z,23.4
2019-04-27T07:12:39.632Z,23.4
2019-04-27T07:13:51.862Z,23.4
2019-04-27T07:15:04.002Z,23.4
2019-04-27T07:16:16.228Z,23.4
2019-04-27T07:17:28.423Z,23.4
2019-04-27T07:18:40.735Z,23.4
2019-04-27T07:19:52.804Z,23.4
2019-04-27T07:21:05.003Z,23.4
2019-04-27T07:22:17.196Z,23.4
2019-04-27T07:23:29.402Z,23.4
2019-04-27T07:24:41.588Z,23.4
2019-04-27T07:25:53.787Z,23.4
2019-04-27T07:27:05.978Z,23.4
2019-04-27T07:28:18.223Z,23.4
2019-04-27T07:29:30.366Z,23.4
2019-04-27T07:30:42.664Z,23.4
2019-04-27T07:31:54.075Z,23.4
2019-04-27T07:33:06.949Z,23.4
2019-04-27T07:34:19.148Z,23.4
2019-04-27T07:35:31.342Z,23.4
2019-04-27T07:36:43.542Z,23.4
2019-04-27T07:39:07.930Z,23.4
2019-04-27T07:40:20.118Z,23.4
2019-04-27T07:41:32.325Z,23.4
2019-04-27T07:42:44.051Z,23.4
2019-04-27T07:43:56.071Z,23.4
2019-04-27T07:45:08.904Z,23.4
2019-04-27T07:46:21.097Z,23.4
2019-04-27T07:47:33.293Z,23.4
2019-04-27T07:48:45.492Z,23.4
2019-04-27T07:49:57.684Z,23.4
2019-04-27T07:51:09.888Z,23.4
2019-04-27T07:52:22.074Z,23.4
2019-04-27T07:53:34.298Z,23.4
2019-04-27T07:54:46.471Z,23.4
2019-04-27T07:55:58.663Z,23.4
2019-04-27T07:57:10.860Z,23.4
2019-04-27T07:58:23.055Z,23.4
2019-04-27T07:59:35.244Z,23.5
2019-04-27T08:00:47.451Z,23.4
2019-04-27T08:01:59.640Z,23.4
2019-04-27T08:03:11.083Z,23.4
2019-04-27T08:04:21.000Z,23.5
2019-04-27T08:05:36.226Z,23.5
2019-04-27T08:06:48.422Z,23.5
2019-04-27T08:08:00.618Z,23.5
2019-04-27T08:09:12.874Z,23.5
2019-04-27T08:10:25.009Z,23.5
2019-04-27T08:11:37.195Z,23.5
2019-04-27T08:12:49.401Z,23.5
2019-04-27T08:14:01.592Z,23.5
2019-04-27T08:15:13.790Z,23.5
2019-04-27T08:16:25.098Z,23.5
2019-04-27T08:17:38.176Z,23.5
2019-04-27T08:18:50.967Z,23.5
2019-04-27T08:20:02.567Z,23.5
2019-04-27T08:21:14.760Z,23.5
2019-04-27T08:22:27.275Z,23.5
2019-04-27T08:23:39.166Z,23.5
2019-04-27T08:24:51.349Z,23.5
2019-04-27T08:26:03.580Z,23.5
2019-04-27T08:27:15.759Z,23.5
2019-04-27T08:28:27.954Z,23.5
2019-04-27T08:29:40.137Z,23.5
2019-04-27T08:30:52.327Z,23.6
2019-04-27T08:32:04.005Z,23.6
2019-04-27T08:33:16.719Z,23.6
2019-04-27T08:34:28.091Z,23.6
2019-04-27T08:35:41.109Z,23.6
2019-04-27T08:36:53.304Z,23.6
2019-04-27T08:38:05.501Z,23.6
2019-04-27T08:39:17.693Z,23.6
2019-04-27T08:40:29.890Z,23.6
2019-04-27T08:41:42.094Z,23.6
2019-04-27T08:42:54.027Z,23.6
2019-04-27T08:44:06.473Z,23.6
2019-04-27T08:45:18.671Z,23.6
2019-04-27T08:46:30.867Z,23.7
2019-04-27T08:47:43.062Z,23.6
2019-04-27T08:50:07.457Z,23.7
2019-04-27T08:51:19.651Z,23.7
2019-04-27T08:52:31.084Z,23.7
2019-04-27T08:53:44.004Z,23.7
2019-04-27T08:54:56.235Z,23.7
2019-04-27T08:56:08.475Z,23.7
2019-04-27T08:57:20.620Z,23.7
2019-04-27T08:58:32.828Z,23.7
2019-04-27T08:59:45.021Z,23.7
2019-04-27T09:00:57.211Z,23.7
2019-04-27T09:02:09.414Z,23.7
2019-04-27T09:03:21.606Z,23.7
2019-04-27T09:04:33.793Z,23.7
2019-04-27T09:05:45.993Z,23.7
2019-04-27T09:06:58.183Z,23.7
2019-04-27T09:08:10.380Z,23.7
2019-04-27T09:09:22.580Z,23.7
2019-04-27T09:10:34.778Z,23.7
2019-04-27T09:11:46.970Z,23.7
2019-04-27T09:12:59.174Z,23.7
2019-04-27T09:15:23.553Z,23.7
2019-04-27T09:16:35.748Z,23.8
2019-04-27T09:17:47.947Z,23.7
2019-04-27T09:19:00.144Z,23.8
2019-04-27T09:20:12.034Z,23.7
2019-04-27T09:21:24.536Z,23.7
2019-04-27T09:22:36.729Z,23.8
2019-04-27T09:23:48.921Z,23.8
2019-04-27T09:25:01.116Z,23.8
2019-04-27T09:26:13.316Z,23.8
2019-04-27T09:27:25.507Z,23.8
2019-04-27T09:28:37.698Z,23.8
2019-04-27T09:29:49.899Z,23.8
2019-04-27T09:31:02.211Z,23.8
2019-04-27T09:32:14.028Z,23.8
2019-04-27T09:33:26.485Z,23.8
2019-04-27T09:34:38.678Z,23.8
2019-04-27T09:35:50.873Z,23.8
2019-04-27T09:37:03.063Z,23.8
2019-04-27T09:38:15.264Z,23.8
2019-04-27T09:39:27.459Z,23.8
2019-04-27T09:40:39.658Z,23.9
2019-04-27T09:41:51.851Z,23.9
2019-04-27T09:43:04.046Z,23.9
2019-04-27T09:44:16.240Z,23.9
2019-04-27T09:45:28.435Z,23.9
2019-04-27T09:46:40.626Z,23.9
2019-04-27T09:47:52.827Z,23.9
2019-04-27T09:49:05.023Z,23.9
2019-04-27T09:50:17.224Z,23.9
2019-04-27T09:51:29.408Z,23.9
2019-04-27T09:52:41.609Z,23.9
2019-04-27T09:53:53.799Z,23.9
2019-04-27T09:55:05.992Z,23.9
2019-04-27T09:56:18.211Z,23.9
2019-04-27T09:58:42.589Z,23.9
2019-04-27T09:59:54.779Z,23.9
2019-04-27T10:01:06.977Z,23.9
2019-04-27T10:02:19.164Z,23.9
2019-04-27T10:03:31.359Z,23.9
2019-04-27T10:04:43.551Z,23.9
2019-04-27T10:05:55.754Z,23.9
2019-04-27T10:07:07.950Z,23.9
2019-04-27T10:08:20.146Z,23.9
2019-04-27T10:09:32.332Z,23.9
2019-04-27T10:10:44.534Z,23.9
2019-04-27T10:11:56.723Z,23.9
2019-04-27T10:13:08.094Z,24
2019-04-27T10:14:21.115Z,24
2019-04-27T10:15:33.314Z,24
2019-04-27T10:16:45.508Z,24
2019-04-27T10:17:57.703Z,24
2019-04-27T10:19:09.090Z,24
2019-04-27T10:20:22.089Z,24
2019-04-27T10:21:34.289Z,24
2019-04-27T10:22:46.484Z,24
2019-04-27T10:23:58.762Z,24
2019-04-27T10:25:10.880Z,24
2019-04-27T10:26:23.103Z,24
2019-04-27T10:27:35.269Z,24.1
2019-04-27T10:28:47.465Z,24.1
2019-04-27T10:29:59.654Z,24.1
2019-04-27T10:31:11.852Z,24.1
2019-04-27T10:32:24.045Z,24.1
2019-04-27T10:33:36.263Z,24.1
2019-04-27T10:34:48.043Z,24.1
2019-04-27T10:36:00.067Z,24.1
2019-04-27T10:37:12.821Z,24.1
2019-04-27T10:38:25.019Z,24.1
2019-04-27T10:39:37.204Z,24.1
2019-04-27T10:40:49.405Z,24.1
2019-04-27T10:42:01.589Z,24.1
2019-04-27T10:43:13.790Z,24.2
2019-04-27T10:44:25.984Z,24.2
2019-04-27T10:45:38.176Z,24.2
2019-04-27T10:46:50.371Z,24.2
2019-04-27T10:48:02.568Z,24.2
2019-04-27T10:49:14.749Z,24.2
2019-04-27T10:50:26.948Z,24.2
2019-04-27T10:51:39.179Z,24.2
2019-04-27T10:52:51.337Z,24.2
2019-04-27T10:54:04.002Z,24.2
2019-04-27T10:55:15.007Z,24.2
2019-04-27T10:56:27.916Z,24.2
2019-04-27T10:57:40.107Z,24.2
2019-04-27T10:58:52.307Z,24.2
2019-04-27T11:00:04.499Z,24.2
2019-04-27T11:01:16.695Z,24.2
2019-04-27T11:02:28.886Z,24.2
2019-04-27T11:03:41.081Z,24.2
2019-04-27T11:04:53.268Z,24.2
2019-04-27T11:06:05.467Z,24.3
2019-04-27T11:07:17.658Z,24.3
2019-04-27T11:08:29.855Z,24.3
2019-04-27T11:09:42.004Z,24.3
2019-04-27T11:10:54.240Z,24.3
2019-04-27T11:12:06.432Z,24.3
2019-04-27T11:13:18.686Z,24.3
2019-04-27T11:14:30.817Z,24.3
2019-04-27T11:15:43.009Z,24.3
2019-04-27T11:16:55.203Z,24.3
2019-04-27T11:18:07.427Z,24.3
2019-04-27T11:19:19.599Z,24.3
2019-04-27T11:20:31.785Z,24.3
2019-04-27T11:21:43.979Z,24.3
2019-04-27T11:22:56.183Z,24.3
2019-04-27T11:24:08.370Z,24.3
2019-04-27T11:25:20.000Z,24.3
2019-04-27T11:26:32.752Z,24.3
2019-04-27T11:27:44.959Z,24.3
2019-04-27T11:28:57.171Z,24.3
2019-04-27T11:30:09.337Z,24.3
2019-04-27T11:31:21.533Z,24.3
2019-04-27T11:32:33.729Z,24.3
2019-04-27T11:33:45.915Z,24.3
2019-04-27T11:34:58.011Z,24.3
2019-04-27T11:36:10.310Z,24.3
2019-04-27T11:37:22.502Z,24.3
2019-04-27T11:39:46.883Z,24.3
2019-04-27T11:40:59.081Z,24.3
2019-04-27T11:42:11.270Z,24.3
2019-04-27T11:43:23.465Z,24.3
2019-04-27T11:44:35.656Z,24.3
2019-04-27T11:45:47.963Z,24.3
2019-04-27T11:47:00.069Z,24.3
2019-04-27T11:48:12.024Z,24.3
2019-04-27T11:49:24.043Z,24.3
2019-04-27T11:50:36.622Z,24.3
2019-04-27T11:51:48.825Z,24.3
2019-04-27T11:53:01.022Z,24.3
2019-04-27T11:54:13.024Z,24.3
2019-04-27T11:55:25.407Z,24.3
2019-04-27T11:57:49.789Z,24.3
2019-04-27T11:59:01.978Z,24.3
2019-04-27T12:00:14.188Z,24.3
2019-04-27T12:01:26.368Z,24.3
2019-04-27T12:02:38.565Z,24.3
2019-04-27T12:03:50.758Z,24.3
2019-04-27T12:05:02.944Z,24.3
2019-04-27T12:06:15.153Z,24.3
2019-04-27T12:07:27.338Z,24.3
2019-04-27T12:08:39.529Z,24.3
2019-04-27T12:09:51.072Z,24.3
2019-04-27T12:11:03.920Z,24.3
2019-04-27T12:12:16.115Z,24.3
2019-04-27T12:13:28.305Z,24.3
2019-04-27T12:14:40.505Z,24.3
2019-04-27T12:15:52.069Z,24.3
2019-04-27T12:17:04.088Z,24.3
2019-04-27T12:18:17.008Z,24.3
2019-04-27T12:19:29.277Z,24.4
2019-04-27T12:20:41.467Z,24.4
2019-04-27T12:21:53.663Z,24.4
2019-04-27T12:23:05.862Z,24.4
2019-04-27T12:24:18.050Z,24.4
2019-04-27T12:25:30.266Z,24.4
2019-04-27T12:29:06.821Z,24.4
2019-04-27T12:30:19.018Z,24.3
2019-04-27T12:31:31.000Z,24.4
2019-04-27T12:32:43.402Z,24.4
2019-04-27T12:33:55.591Z,24.3
2019-04-27T12:35:07.792Z,24.3
2019-04-27T12:36:19.982Z,24.3
2019-04-27T12:37:32.245Z,24.3
2019-04-27T12:38:44.369Z,24.3
2019-04-27T12:39:56.563Z,24.3
2019-04-27T12:42:20.095Z,24.3
2019-04-27T12:43:33.144Z,24.3
2019-04-27T12:44:45.337Z,24.3
2019-04-27T12:45:57.533Z,24.3
2019-04-27T12:47:09.720Z,24.3
2019-04-27T12:48:21.920Z,24.3
2019-04-27T12:49:34.109Z,24.2
2019-04-27T12:51:58.050Z,24.2
2019-04-27T12:53:10.696Z,24.2
2019-04-27T12:54:22.089Z,24.2
2019-04-27T12:55:35.084Z,24.2
2019-04-27T12:56:47.276Z,24.2
2019-04-27T12:57:59.470Z,24.2
2019-04-27T12:59:11.664Z,24.2
2019-04-27T13:00:23.860Z,24.2
2019-04-27T13:01:36.049Z,24.2
2019-04-27T13:02:48.243Z,24.3
2019-04-27T13:04:00.446Z,24.3
2019-04-27T13:05:12.633Z,24.3
2019-04-27T13:06:24.823Z,24.3
2019-04-27T13:07:37.023Z,24.3
2019-04-27T13:08:49.209Z,24.3
2019-04-27T13:10:01.040Z,24.3
2019-04-27T13:11:13.604Z,24.3
2019-04-27T13:12:25.793Z,24.3
2019-04-27T13:13:37.989Z,24.3
2019-04-27T13:14:50.185Z,24.3
2019-04-27T13:16:02.374Z,24.3
2019-04-27T13:17:14.591Z,24.3
2019-04-27T13:18:26.762Z,24.3
2019-04-27T13:19:38.954Z,24.3
2019-04-27T13:22:03.033Z,24.4
2019-04-27T13:23:15.540Z,24.3
2019-04-27T13:24:27.728Z,24.4
2019-04-27T13:25:39.092Z,24.4
2019-04-27T13:26:52.118Z,24.4
2019-04-27T13:28:04.306Z,24.4
2019-04-27T13:29:16.498Z,24.4
2019-04-27T13:30:28.694Z,24.4
2019-04-27T13:31:40.889Z,24.4
2019-04-27T13:32:53.087Z,24.4
2019-04-27T13:34:05.276Z,24.4
2019-04-27T13:35:17.474Z,24.5
2019-04-27T13:36:29.066Z,24.5
2019-04-27T13:37:41.085Z,24.5
2019-04-27T13:38:54.004Z,24.5
2019-04-27T13:40:06.246Z,24.5
2019-04-27T13:41:18.431Z,24.6
2019-04-27T13:42:30.632Z,24.6
2019-04-27T13:43:42.826Z,24.5
2019-04-27T13:44:55.020Z,24.6
2019-04-27T13:46:07.318Z,24.6
2019-04-27T13:47:19.410Z,24.6
2019-04-27T13:48:31.604Z,24.6
2019-04-27T13:49:43.796Z,24.6
2019-04-27T13:50:55.098Z,24.6
2019-04-27T13:52:08.181Z,24.6
2019-04-27T13:53:20.370Z,24.5
2019-04-27T13:54:32.571Z,24.5
2019-04-27T13:55:44.810Z,24.5
2019-04-27T13:56:56.965Z,24.5
2019-04-27T13:58:09.158Z,24.5
2019-04-27T13:59:21.349Z,24.5
2019-04-27T14:00:33.553Z,24.5
2019-04-27T14:01:45.741Z,24.5
2019-04-27T14:04:10.119Z,24.5
2019-04-27T14:05:22.306Z,24.5
2019-04-27T14:06:34.050Z,24.5
2019-04-27T14:07:46.703Z,24.5
2019-04-27T14:08:58.890Z,24.4
2019-04-27T14:10:11.010Z,24.4
2019-04-27T14:11:23.276Z,24.4
2019-04-27T14:12:35.471Z,24.4
2019-04-27T14:13:47.673Z,24.4
2019-04-27T14:14:59.866Z,24.4
2019-04-27T14:17:24.252Z,24.4
2019-04-27T14:18:36.447Z,24.4
2019-04-27T14:19:48.806Z,24.4
2019-04-27T14:21:00.829Z,24.5
2019-04-27T14:22:13.025Z,24.4
2019-04-27T14:23:25.220Z,24.4
2019-04-27T14:24:37.407Z,24.4
2019-04-27T14:25:49.604Z,24.5
2019-04-27T14:27:01.797Z,24.5
2019-04-27T14:28:13.985Z,24.5
2019-04-27T14:29:26.018Z,24.5
2019-04-27T14:30:38.381Z,24.5
2019-04-27T14:31:50.575Z,24.6
2019-04-27T14:33:02.765Z,24.6
2019-04-27T14:34:14.957Z,24.7
2019-04-27T14:35:27.179Z,24.7
2019-04-27T14:36:39.349Z,24.7
2019-04-27T14:39:03.892Z,24.7
2019-04-27T14:40:16.072Z,24.7
2019-04-27T14:41:28.028Z,24.7
2019-04-27T14:42:40.465Z,24.6
2019-04-27T14:43:52.653Z,24.6
2019-04-27T14:45:04.847Z,24.6
2019-04-27T14:46:17.035Z,24.5
2019-04-27T14:47:29.234Z,24.5
2019-04-27T14:48:41.424Z,24.5
2019-04-27T14:49:53.638Z,24.5
2019-04-27T14:51:05.812Z,24.5
2019-04-27T14:52:18.007Z,24.5
2019-04-27T14:53:30.202Z,24.5
2019-04-27T14:54:42.040Z,24.5
2019-04-27T14:55:54.591Z,24.5
2019-04-27T14:57:06.792Z,24.5
2019-04-27T14:58:18.978Z,24.5
2019-04-27T14:59:31.165Z,24.5
2019-04-27T15:00:43.369Z,24.5
2019-04-27T15:01:55.581Z,24.5
2019-04-27T15:03:07.765Z,24.5
2019-04-27T15:04:19.094Z,24.5
2019-04-27T15:05:32.132Z,24.5
2019-04-27T15:06:44.339Z,24.6
2019-04-27T15:07:56.521Z,25
2019-04-27T15:10:20.914Z,25.1
2019-04-27T15:11:33.011Z,25.3
2019-04-27T15:12:45.030Z,25.1
2019-04-27T15:13:57.496Z,25
2019-04-27T15:15:09.682Z,24.9
2019-04-27T15:16:21.877Z,24.9
2019-04-27T15:17:34.007Z,24.8
2019-04-27T15:18:46.270Z,24.7
2019-04-27T15:19:58.460Z,24.7
2019-04-27T15:21:10.673Z,24.6
2019-04-27T15:22:22.847Z,24.6
2019-04-27T15:23:35.044Z,24.6
2019-04-27T15:24:47.374Z,24.5
2019-04-27T15:25:59.423Z,24.5
2019-04-27T15:27:11.618Z,24.5
2019-04-27T15:28:23.836Z,24.5
2019-04-27T15:29:36.004Z,24.4
2019-04-27T15:30:48.210Z,24.4
2019-04-27T15:32:00.039Z,24.4
2019-04-27T15:33:12.595Z,24.4
2019-04-27T15:34:24.778Z,24.4
2019-04-27T15:35:36.978Z,24.3
2019-04-27T15:36:49.017Z,24.3
2019-04-27T15:38:01.368Z,24.3
2019-04-27T15:39:13.560Z,24.3
2019-04-27T15:40:25.756Z,24.3
2019-04-27T15:41:37.952Z,24.3
2019-04-27T15:42:50.133Z,24.3
2019-04-27T15:44:02.337Z,24.2
2019-04-27T15:45:14.528Z,24.3
2019-04-27T15:46:26.724Z,24.5
2019-04-27T15:47:38.920Z,24.8
2019-04-27T15:48:51.110Z,25.1
2019-04-27T15:50:03.304Z,25.2
2019-04-27T15:52:27.690Z,25.4
2019-04-27T15:53:39.878Z,25.2
2019-04-27T15:54:52.074Z,25
2019-04-27T15:56:04.279Z,24.9
2019-04-27T15:57:16.472Z,24.8
2019-04-27T15:58:28.662Z,24.7
2019-04-27T15:59:40.849Z,24.7
2019-04-27T16:00:53.069Z,24.6
2019-04-27T16:02:05.257Z,24.6
2019-04-27T16:03:17.426Z,24.6
2019-04-27T16:04:29.695Z,24.5
2019-04-27T16:05:41.830Z,24.5
2019-04-27T16:06:54.020Z,24.5
2019-04-27T16:08:06.208Z,24.5
2019-04-27T16:09:18.422Z,24.4
2019-04-27T16:10:30.059Z,24.4
2019-04-27T16:11:42.789Z,24.4
2019-04-27T16:12:54.977Z,24.4
2019-04-27T16:14:07.172Z,24.3
2019-04-27T16:15:19.364Z,24.3
2019-04-27T16:16:31.561Z,24.3
2019-04-27T16:17:43.075Z,24.3
2019-04-27T16:18:55.949Z,24.3
2019-04-27T16:20:08.147Z,24.3
2019-04-27T16:21:20.032Z,24.2
2019-04-27T16:22:32.533Z,24.2
2019-04-27T16:23:44.751Z,24.2
2019-04-27T16:24:56.913Z,24.2
2019-04-27T16:26:09.135Z,24.2
2019-04-27T16:27:21.311Z,24.2
2019-04-27T16:28:33.500Z,24.1
2019-04-27T16:29:45.692Z,24.1
2019-04-27T16:32:10.080Z,24.1
2019-04-27T16:33:22.274Z,24.1
2019-04-27T16:34:34.465Z,24
2019-04-27T16:35:46.659Z,24
2019-04-27T16:36:58.848Z,24
2019-04-27T16:38:11.052Z,24
2019-04-27T16:39:23.240Z,24
2019-04-27T16:40:35.432Z,24
2019-04-27T16:41:47.621Z,24
2019-04-27T16:42:59.819Z,24