createdAt,value
2023-11-24T00:03:35.139Z,0.00
2023-11-24T00:08:36.130Z,0.00
2023-11-24T00:13:37.107Z,0.00
2023-11-24T00:18:38.200Z,0.00
2023-11-24T00:23:39.192Z,0.00
2023-11-24T00:28:40.089Z,0.00
2023-11-24T00:33:41.202Z,0.00
2023-11-24T00:38:43.205Z,0.00
2023-11-24T00:43:42.207Z,0.00
2023-11-24T00:48:43.146Z,0.00
2023-11-24T00:53:44.061Z,0.00
2023-11-24T00:58:45.997Z,0.00
2023-11-24T01:03:45.992Z,0.00
2023-11-24T01:08:44.963Z,0.00
2023-11-24T01:13:45.929Z,0.00
2023-11-24T01:18:46.862Z,0.00
2023-11-24T01:23:48.142Z,0.00
2023-11-24T01:28:47.721Z,0.00
2023-11-24T01:33:48.819Z,0.00
2023-11-24T01:38:49.802Z,0.00
2023-11-24T01:43:50.748Z,0.00
2023-11-24T01:48:51.826Z,0.00
2023-11-24T01:53:53.745Z,0.00
2023-11-24T01:58:52.778Z,0.00
2023-11-24T02:03:53.865Z,0.00
2023-11-24T02:08:54.854Z,0.00
2023-11-24T02:13:55.790Z,0.00
2023-11-24T02:18:56.860Z,0.00
2023-11-24T02:23:57.752Z,0.00
2023-11-24T02:28:58.745Z,0.00
2023-11-24T02:33:59.754Z,0.00
2023-11-24T02:39:01.046Z,0.00
2023-11-24T02:44:02.022Z,0.00
2023-11-24T02:49:03.171Z,0.00
2023-11-24T02:54:05.077Z,0.00
2023-11-24T02:59:04.013Z,0.00
2023-11-24T03:04:05.065Z,0.00
2023-11-24T03:09:05.972Z,0.00
2023-11-24T03:14:06.940Z,0.00
2023-11-24T03:19:07.931Z,0.00
2023-11-24T03:24:08.836Z,0.00
2023-11-24T03:29:09.873Z,0.00
2023-11-24T03:34:10.866Z,0.00
2023-11-24T03:39:11.800Z,0.00
2023-11-24T03:44:12.823Z,0.00
2023-11-24T03:49:13.772Z,0.00
2023-11-24T03:54:14.787Z,0.00
2023-11-24T03:59:15.858Z,0.00
2023-11-24T04:04:18.677Z,0.00
2023-11-24T04:09:17.707Z,0.00
2023-11-24T04:14:18.592Z,0.00
2023-11-24T04:19:19.514Z,0.00
2023-11-24T04:24:20.483Z,0.00
2023-11-24T04:29:20.341Z,0.00
2023-11-24T04:34:22.345Z,0.00
2023-11-24T04:39:21.335Z,0.00
2023-11-24T04:44:22.264Z,0.00
2023-11-24T04:49:23.145Z,0.00
2023-11-24T04:54:24.034Z,0.00
2023-11-24T04:59:24.960Z,0.00
2023-11-24T05:04:26.033Z,0.00
2023-11-24T05:09:28.899Z,0.00
2023-11-24T05:14:27.844Z,0.00
2023-11-24T05:19:28.744Z,0.00
2023-11-24T05:24:29.719Z,0.00
2023-11-24T05:29:30.671Z,0.00
2023-11-24T05:34:31.623Z,0.00
2023-11-24T05:39:33.551Z,0.00
2023-11-24T05:44:32.683Z,0.00
2023-11-24T05:49:33.635Z,0.00
2023-11-24T05:54:34.649Z,0.00
2023-11-24T05:59:36.574Z,0.00
2023-11-24T06:04:35.774Z,0.00
2023-11-24T06:09:36.821Z,0.00
2023-11-24T06:14:38.723Z,0.00
2023-11-24T06:19:38.616Z,0.00
2023-11-24T06:24:38.543Z,0.00
2023-11-24T06:29:37.593Z,0.00
2023-11-24T06:34:38.603Z,0.00
2023-11-24T06:39:39.638Z,0.00
2023-11-24T06:44:40.568Z,0.00
2023-11-24T06:49:41.461Z,5.62
2023-11-24T06:54:42.388Z,5.62
2023-11-24T06:59:43.357Z,11.25
2023-11-24T07:04:44.365Z,16.88
2023-11-24T07:09:45.360Z,16.88
2023-11-24T07:14:46.309Z,16.88
2023-11-24T07:19:47.327Z,16.88
2023-11-24T07:24:48.218Z,22.50
2023-11-24T07:29:49.196Z,28.12
2023-11-24T07:34:49.191Z,39.38
2023-11-24T07:39:50.143Z,56.25
2023-11-24T07:44:51.110Z,61.88
2023-11-24T07:49:52.016Z,61.88
2023-11-24T07:54:53.024Z,73.12
2023-11-24T07:59:53.945Z,61.88
2023-11-24T08:04:54.923Z,39.38
2023-11-24T08:09:55.905Z,22.50
2023-11-24T08:14:56.871Z,22.50
2023-11-24T08:19:57.766Z,33.75
2023-11-24T08:24:58.841Z,33.75
2023-11-24T08:29:59.768Z,39.38
2023-11-24T08:35:00.798Z,33.75
2023-11-24T08:40:02.783Z,67.50
2023-11-24T08:45:01.780Z,67.50
2023-11-24T08:50:02.695Z,106.88
2023-11-24T08:55:04.708Z,151.88
2023-11-24T09:00:03.688Z,146.25
2023-11-24T09:05:04.686Z,174.38
2023-11-24T09:10:05.759Z,180.00
2023-11-24T09:15:06.856Z,151.88
2023-11-24T09:20:07.934Z,196.88
2023-11-24T09:25:08.909Z,185.62
2023-11-24T09:30:10.102Z,174.38
2023-11-24T09:35:11.292Z,213.75
2023-11-24T09:40:12.290Z,180.00
2023-11-24T09:45:13.269Z,180.00
2023-11-24T09:50:15.236Z,292.50
2023-11-24T09:55:15.210Z,326.25
2023-11-24T10:00:14.086Z,230.62
2023-11-24T10:05:15.038Z,213.75
2023-11-24T10:10:16.021Z,281.25
2023-11-24T10:15:18.953Z,208.12
2023-11-24T10:20:17.865Z,225.00
2023-11-24T10:25:18.867Z,247.50
2023-11-24T10:30:20.039Z,275.62
2023-11-24T10:35:21.133Z,213.75
2023-11-24T10:40:22.542Z,180.00
2023-11-24T10:45:23.460Z,185.62
2023-11-24T10:50:24.373Z,196.88
2023-11-24T10:55:25.415Z,213.75
2023-11-24T11:00:26.353Z,354.38
2023-11-24T11:05:27.244Z,343.12
2023-11-24T11:10:28.277Z,202.50
2023-11-24T11:15:29.171Z,168.75
2023-11-24T11:20:31.094Z,157.50
2023-11-24T11:25:30.051Z,146.25
2023-11-24T11:30:30.987Z,180.00
2023-11-24T11:35:32.019Z,146.25
2023-11-24T11:40:32.970Z,196.88
2023-11-24T11:45:33.947Z,174.38
2023-11-24T11:50:35.040Z,146.25
2023-11-24T11:55:35.994Z,180.00
2023-11-24T12:00:37.890Z,168.75
2023-11-24T12:05:36.879Z,151.88
2023-11-24T12:10:37.816Z,168.75
2023-11-24T12:15:39.977Z,196.88
2023-11-24T12:20:39.027Z,202.50
2023-11-24T12:25:40.947Z,174.38
2023-11-24T12:30:40.251Z,151.88
2023-11-24T12:35:41.191Z,135.00
2023-11-24T12:40:42.136Z,196.88
2023-11-24T12:45:43.291Z,123.75
2023-11-24T12:50:45.388Z,247.50
2023-11-24T12:55:44.292Z,84.38
2023-11-24T13:00:45.228Z,123.75
2023-11-24T13:05:46.574Z,129.38
2023-11-24T13:10:47.513Z,168.75
2023-11-24T13:15:48.620Z,140.62
2023-11-24T13:20:49.620Z,151.88
2023-11-24T13:25:50.575Z,56.25
2023-11-24T13:30:51.574Z,39.38
2023-11-24T13:35:52.611Z,45.00
2023-11-24T13:40:53.625Z,146.25
2023-11-24T13:45:54.730Z,90.00
2023-11-24T13:50:56.622Z,61.88
2023-11-24T13:55:55.654Z,78.75
2023-11-24T14:00:56.758Z,106.88
2023-11-24T14:05:57.724Z,73.12
2023-11-24T14:10:58.752Z,84.38
2023-11-24T14:15:59.804Z,45.00
2023-11-24T14:21:00.785Z,28.12
2023-11-24T14:26:01.703Z,22.50
2023-11-24T14:31:03.709Z,28.12
2023-11-24T14:36:02.661Z,28.12
2023-11-24T14:41:03.685Z,39.38
2023-11-24T14:46:06.779Z,39.38
2023-11-24T14:51:05.754Z,39.38
2023-11-24T14:56:06.719Z,39.38
2023-11-24T15:01:11.581Z,16.88
2023-11-24T15:06:08.564Z,11.25
2023-11-24T15:11:10.437Z,16.88
2023-11-24T15:16:09.377Z,11.25
2023-11-24T15:21:10.405Z,11.25
2023-11-24T15:26:11.593Z,16.88
2023-11-24T15:31:12.622Z,16.88
2023-11-24T15:36:13.624Z,11.25
2023-11-24T15:41:15.938Z,5.62
2023-11-24T15:46:14.944Z,0.00
2023-11-24T15:51:15.898Z,0.00
2023-11-24T15:56:16.906Z,0.00
2023-11-24T16:01:17.869Z,0.00
2023-11-24T16:06:19.843Z,0.00
2023-11-24T16:11:18.868Z,0.00
2023-11-24T16:16:20.034Z,0.00
2023-11-24T16:21:21.050Z,0.00
2023-11-24T16:26:22.001Z,0.00
2023-11-24T16:31:23.020Z,0.00
2023-11-24T16:36:24.054Z,0.00
2023-11-24T16:41:24.980Z,0.00
2023-11-24T16:46:27.072Z,0.00
2023-11-24T16:51:26.015Z,0.00
2023-11-24T16:56:27.039Z,0.00
2023-11-24T17:01:29.974Z,0.00
2023-11-24T17:06:28.895Z,0.00
2023-11-24T17:11:29.806Z,0.00
2023-11-24T17:16:30.818Z,0.00
2023-11-24T17:21:31.741Z,0.00
2023-11-24T17:26:31.661Z,0.00
2023-11-24T17:31:32.598Z,0.00
2023-11-24T17:36:33.580Z,0.00
2023-11-24T17:41:35.492Z,0.00
2023-11-24T17:46:36.193Z,0.00
2023-11-24T17:51:34.140Z,0.00
2023-11-24T17:56:35.215Z,0.00
2023-11-24T18:01:36.560Z,0.00
2023-11-24T18:06:37.813Z,0.00
2023-11-24T18:11:38.711Z,0.00
2023-11-24T18:16:40.293Z,0.00
2023-11-24T18:21:39.694Z,0.00
2023-11-24T18:26:41.189Z,0.00
2023-11-24T18:31:43.592Z,0.00
2023-11-24T18:36:43.015Z,0.00
2023-11-24T18:41:44.379Z,0.00
2023-11-24T18:46:46.498Z,0.00
2023-11-24T18:51:46.780Z,0.00
2023-11-24T18:56:46.124Z,0.00
2023-11-24T19:01:46.647Z,0.00
2023-11-24T19:06:46.100Z,0.00
2023-11-24T19:11:48.527Z,0.00
2023-11-24T19:16:47.896Z,0.00
2023-11-24T19:21:49.465Z,0.00
2023-11-24T19:26:49.905Z,0.00
2023-11-24T19:31:49.363Z,0.00
2023-11-24T19:36:49.629Z,0.00
2023-11-24T19:41:49.093Z,0.00
2023-11-24T19:46:51.501Z,0.00
2023-11-24T19:51:51.918Z,0.00
2023-11-24T19:56:51.444Z,0.00
2023-11-24T20:01:50.972Z,0.00
2023-11-24T20:06:49.356Z,0.00
2023-11-24T20:11:51.000Z,0.00
2023-11-24T20:16:49.399Z,0.00
2023-11-24T20:21:50.948Z,0.00
2023-11-24T20:26:50.326Z,0.00
2023-11-24T20:31:53.775Z,0.00
2023-11-24T20:36:51.372Z,0.00
2023-11-24T20:41:50.847Z,0.00
2023-11-24T20:46:50.377Z,0.00
2023-11-24T20:51:50.714Z,0.00
2023-11-24T20:56:55.290Z,0.00
2023-11-24T21:01:50.549Z,0.00
2023-11-24T21:06:51.528Z,0.00
2023-11-24T21:11:52.516Z,0.00
2023-11-24T21:16:53.464Z,0.00
2023-11-24T21:21:54.463Z,0.00
2023-11-24T21:26:55.425Z,0.00
2023-11-24T21:31:56.392Z,0.00
2023-11-24T21:36:58.459Z,0.00
2023-11-24T21:41:57.344Z,0.00
2023-11-24T21:46:58.527Z,0.00
2023-11-24T21:52:00.476Z,0.00
2023-11-24T21:56:59.482Z,0.00
2023-11-24T22:02:00.571Z,0.00
2023-11-24T22:07:01.658Z,0.00
2023-11-24T22:12:02.646Z,0.00
2023-11-24T22:17:03.801Z,0.00
2023-11-24T22:22:04.917Z,0.00
2023-11-24T22:27:05.906Z,0.00
2023-11-24T22:32:06.952Z,0.00
2023-11-24T22:37:07.870Z,0.00
2023-11-24T22:42:08.901Z,0.00
2023-11-24T22:47:10.817Z,0.00
2023-11-24T22:52:09.752Z,0.00
2023-11-24T22:57:10.818Z,0.00
2023-11-24T23:02:11.954Z,0.00
2023-11-24T23:07:12.969Z,0.00
2023-11-24T23:12:14.015Z,0.00
2023-11-24T23:17:14.961Z,0.00
2023-11-24T23:22:27.196Z,0.00
2023-11-24T23:27:16.114Z,0.00
2023-11-24T23:32:17.136Z,0.00
2023-11-24T23:37:18.031Z,0.00
2023-11-24T23:42:18.960Z,0.00
2023-11-24T23:47:20.210Z,0.00
2023-11-24T23:52:21.275Z,0.00
2023-11-24T23:57:23.146Z,0.00
