createdAt,value
2023-03-25T00:01:13.970Z,11.20
2023-03-25T00:03:50.779Z,11.10
2023-03-25T00:06:17.999Z,11.10
2023-03-25T00:08:44.634Z,11.10
2023-03-25T00:11:11.604Z,11.00
2023-03-25T00:13:38.192Z,11.00
2023-03-25T00:16:07.195Z,11.00
2023-03-25T00:18:33.967Z,10.90
2023-03-25T00:21:02.451Z,11.00
2023-03-25T00:23:30.401Z,11.00
2023-03-25T00:26:00.391Z,11.00
2023-03-25T00:28:30.953Z,10.90
2023-03-25T00:31:21.921Z,10.90
2023-03-25T00:33:50.987Z,10.90
2023-03-25T00:36:20.970Z,10.90
2023-03-25T00:38:48.989Z,10.90
2023-03-25T00:41:25.571Z,10.90
2023-03-25T00:43:54.058Z,10.90
2023-03-25T00:46:22.883Z,10.90
2023-03-25T00:48:51.333Z,10.90
2023-03-25T00:51:24.739Z,10.80
2023-03-25T00:54:00.494Z,10.80
2023-03-25T00:56:31.687Z,10.70
2023-03-25T00:58:58.799Z,10.80
2023-03-25T01:01:27.863Z,10.80
2023-03-25T01:04:02.917Z,10.80
2023-03-25T01:06:37.848Z,10.70
2023-03-25T01:09:10.404Z,10.70
2023-03-25T01:11:42.396Z,10.80
2023-03-25T01:14:20.481Z,10.80
2023-03-25T01:16:47.786Z,10.80
2023-03-25T01:19:22.582Z,10.60
2023-03-25T01:21:51.417Z,10.70
2023-03-25T01:24:18.248Z,10.60
2023-03-25T01:26:51.495Z,10.70
2023-03-25T01:29:22.766Z,10.70
2023-03-25T01:31:58.322Z,10.60
2023-03-25T01:34:28.084Z,10.60
2023-03-25T01:36:55.646Z,10.60
2023-03-25T01:39:23.378Z,10.60
2023-03-25T01:41:51.699Z,10.60
2023-03-25T01:44:22.241Z,10.60
2023-03-25T01:47:02.912Z,10.70
2023-03-25T01:49:33.682Z,10.60
2023-03-25T01:52:08.720Z,10.60
2023-03-25T01:54:37.600Z,10.50
2023-03-25T01:57:06.702Z,10.60
2023-03-25T01:59:47.494Z,10.50
2023-03-25T02:02:37.498Z,10.50
2023-03-25T02:05:10.886Z,10.50
2023-03-25T02:07:43.120Z,10.40
2023-03-25T02:10:14.303Z,10.30
2023-03-25T02:12:41.532Z,10.40
2023-03-25T02:15:11.168Z,10.40
2023-03-25T02:18:04.289Z,10.40
2023-03-25T02:20:35.181Z,10.50
2023-03-25T02:23:42.619Z,10.50
2023-03-25T02:26:31.003Z,10.40
2023-03-25T02:29:34.200Z,10.40
2023-03-25T02:32:44.925Z,10.40
2023-03-25T02:35:30.766Z,10.30
2023-03-25T02:41:08.583Z,10.30
2023-03-25T02:43:49.201Z,10.30
2023-03-25T02:46:18.212Z,10.30
2023-03-25T02:48:56.944Z,10.30
2023-03-25T02:51:27.510Z,10.30
2023-03-25T02:54:01.783Z,10.30
2023-03-25T02:56:34.300Z,10.30
2023-03-25T02:59:08.212Z,10.30
2023-03-25T03:01:36.130Z,10.30
2023-03-25T03:04:08.630Z,10.30
2023-03-25T03:06:41.392Z,10.30
2023-03-25T03:09:53.280Z,10.30
2023-03-25T03:12:31.430Z,10.30
2023-03-25T03:15:10.250Z,10.30
2023-03-25T03:17:58.252Z,10.30
2023-03-25T03:20:25.520Z,10.30
2023-03-25T03:23:21.113Z,10.20
2023-03-25T03:25:56.227Z,10.30
2023-03-25T03:28:28.976Z,10.20
2023-03-25T03:31:08.683Z,10.10
2023-03-25T03:33:50.811Z,10.10
2023-03-25T03:36:21.413Z,10.10
2023-03-25T03:38:58.498Z,10.10
2023-03-25T03:41:27.208Z,10.10
2023-03-25T03:44:17.139Z,10.10
2023-03-25T03:46:59.080Z,10.10
2023-03-25T03:49:32.550Z,10.10
2023-03-25T03:52:08.294Z,10.10
2023-03-25T03:54:42.303Z,10.10
2023-03-25T03:57:16.615Z,10.10
2023-03-25T03:59:50.658Z,10.10
2023-03-25T04:02:27.520Z,10.10
2023-03-25T04:04:54.783Z,10.10
2023-03-25T04:07:39.077Z,10.20
2023-03-25T04:10:06.304Z,10.10
2023-03-25T04:12:38.785Z,10.10
2023-03-25T04:15:06.827Z,10.10
2023-03-25T04:17:33.676Z,10.10
2023-03-25T04:20:01.746Z,10.10
2023-03-25T04:22:28.381Z,10.10
2023-03-25T04:24:56.252Z,10.10
2023-03-25T04:27:29.797Z,10.10
2023-03-25T04:29:57.831Z,10.10
2023-03-25T04:32:27.981Z,10.10
2023-03-25T04:34:58.274Z,10.10
2023-03-25T04:37:28.614Z,10.10
2023-03-25T04:40:00.296Z,10.10
2023-03-25T04:42:32.619Z,10.00
2023-03-25T04:44:59.846Z,10.10
2023-03-25T04:47:27.384Z,10.10
2023-03-25T04:49:54.015Z,10.10
2023-03-25T04:52:20.985Z,10.00
2023-03-25T04:54:47.711Z,10.00
2023-03-25T04:57:15.310Z,10.00
2023-03-25T04:59:42.301Z,10.00
2023-03-25T05:02:13.447Z,9.90
2023-03-25T05:04:47.857Z,10.00
2023-03-25T05:07:16.781Z,10.00
2023-03-25T05:09:43.501Z,9.90
2023-03-25T05:12:11.483Z,9.90
2023-03-25T05:14:38.301Z,9.90
2023-03-25T05:17:04.892Z,9.90
2023-03-25T05:19:35.259Z,9.90
2023-03-25T05:22:04.672Z,9.90
2023-03-25T05:24:31.363Z,9.90
2023-03-25T05:26:57.989Z,9.90
2023-03-25T05:29:24.573Z,9.90
2023-03-25T05:31:51.231Z,9.90
2023-03-25T05:34:18.033Z,9.90
2023-03-25T05:36:45.161Z,9.80
2023-03-25T05:39:13.040Z,9.80
2023-03-25T05:41:39.676Z,9.80
2023-03-25T05:44:08.828Z,9.70
2023-03-25T05:46:35.739Z,9.80
2023-03-25T05:49:02.471Z,9.80
2023-03-25T05:51:37.846Z,9.80
2023-03-25T05:54:11.547Z,9.80
2023-03-25T05:56:39.580Z,9.80
2023-03-25T05:59:06.218Z,9.80
2023-03-25T06:01:37.531Z,9.80
2023-03-25T06:04:04.550Z,9.80
2023-03-25T06:06:34.139Z,9.70
2023-03-25T06:09:02.413Z,9.70
2023-03-25T06:11:29.570Z,9.70
2023-03-25T06:13:56.213Z,9.70
2023-03-25T06:16:29.820Z,9.70
2023-03-25T06:18:59.933Z,9.70
2023-03-25T06:21:35.180Z,9.70
2023-03-25T06:24:02.314Z,9.80
2023-03-25T06:26:29.376Z,9.80
2023-03-25T06:28:56.057Z,9.70
2023-03-25T06:31:28.445Z,9.80
2023-03-25T06:33:56.309Z,9.80
2023-03-25T06:36:25.373Z,9.70
2023-03-25T06:38:52.326Z,9.70
2023-03-25T06:41:20.633Z,9.70
2023-03-25T06:43:48.663Z,9.80
2023-03-25T06:46:15.858Z,9.80
2023-03-25T06:48:42.591Z,9.80
2023-03-25T06:51:09.243Z,9.90
2023-03-25T06:53:35.869Z,9.90
2023-03-25T06:56:02.504Z,9.90
2023-03-25T06:58:34.933Z,9.80
2023-03-25T07:01:06.741Z,9.90
2023-03-25T07:03:34.885Z,9.90
2023-03-25T07:06:01.831Z,9.90
2023-03-25T07:08:28.674Z,9.90
2023-03-25T07:11:01.838Z,9.90
2023-03-25T07:13:28.539Z,9.90
2023-03-25T07:15:56.282Z,9.90
2023-03-25T07:18:23.073Z,9.90
2023-03-25T07:20:49.677Z,10.00
2023-03-25T07:23:16.394Z,10.00
2023-03-25T07:25:43.088Z,10.00
2023-03-25T07:28:09.770Z,10.00
2023-03-25T07:30:36.417Z,10.00
2023-03-25T07:33:03.129Z,9.90
2023-03-25T07:35:29.908Z,9.90
2023-03-25T07:37:56.862Z,10.00
2023-03-25T07:40:23.528Z,10.00
2023-03-25T07:42:50.116Z,10.00
2023-03-25T07:45:16.796Z,10.00
2023-03-25T07:47:43.492Z,10.00
2023-03-25T07:50:10.542Z,10.10
2023-03-25T07:52:37.218Z,10.00
2023-03-25T07:55:03.997Z,10.00
2023-03-25T07:57:30.686Z,10.00
2023-03-25T07:59:57.291Z,10.00
2023-03-25T08:02:23.950Z,10.10
2023-03-25T08:04:50.557Z,10.10
2023-03-25T08:07:17.111Z,10.10
2023-03-25T08:09:43.714Z,10.10
2023-03-25T08:12:10.500Z,10.10
2023-03-25T08:14:37.115Z,10.10
2023-03-25T08:17:06.277Z,10.00
2023-03-25T08:19:33.774Z,10.00
2023-03-25T08:22:00.775Z,10.10
2023-03-25T08:24:30.017Z,10.00
2023-03-25T08:26:56.765Z,10.10
2023-03-25T08:29:24.739Z,10.10
2023-03-25T08:31:52.495Z,10.20
2023-03-25T08:34:21.885Z,10.20
2023-03-25T08:36:49.031Z,10.30
2023-03-25T08:39:17.094Z,10.30
2023-03-25T08:41:44.970Z,10.20
2023-03-25T08:44:11.944Z,10.30
2023-03-25T08:46:38.780Z,10.30
2023-03-25T08:49:06.712Z,10.30
2023-03-25T08:51:33.328Z,10.20
2023-03-25T08:54:01.032Z,10.20
2023-03-25T08:56:27.973Z,10.20
2023-03-25T08:58:54.588Z,10.20
2023-03-25T09:01:22.071Z,10.30
2023-03-25T09:03:48.692Z,10.30
2023-03-25T09:06:15.587Z,10.30
2023-03-25T09:08:42.169Z,10.40
2023-03-25T09:11:08.776Z,10.60
2023-03-25T09:13:35.379Z,10.70
2023-03-25T09:16:02.037Z,10.80
2023-03-25T09:18:28.713Z,10.80
2023-03-25T09:21:01.288Z,10.80
2023-03-25T09:23:28.077Z,10.90
2023-03-25T09:25:55.331Z,10.80
2023-03-25T09:28:22.058Z,10.90
2023-03-25T09:30:48.680Z,10.90
2023-03-25T09:33:15.598Z,10.80
2023-03-25T09:35:42.330Z,10.90
2023-03-25T09:38:08.966Z,10.90
2023-03-25T09:40:35.948Z,10.90
2023-03-25T09:43:45.719Z,11.00
2023-03-25T09:46:12.457Z,11.00
2023-03-25T09:48:41.920Z,11.00
2023-03-25T09:51:33.828Z,11.10
2023-03-25T09:54:18.562Z,11.10
2023-03-25T09:56:46.211Z,11.00
2023-03-25T09:59:19.947Z,11.00
2023-03-25T10:02:05.598Z,11.00
2023-03-25T10:04:55.120Z,11.00
2023-03-25T10:07:50.686Z,11.10
2023-03-25T10:10:28.580Z,11.20
2023-03-25T10:13:13.137Z,11.10
2023-03-25T10:16:18.496Z,11.10
2023-03-25T10:18:45.473Z,11.20
2023-03-25T10:21:18.649Z,11.30
2023-03-25T10:24:13.211Z,11.30
2023-03-25T10:26:49.449Z,11.30
2023-03-25T10:29:30.448Z,11.20
2023-03-25T10:32:02.121Z,11.30
2023-03-25T10:34:56.194Z,11.30
2023-03-25T10:37:30.438Z,11.50
2023-03-25T10:40:16.637Z,11.50
2023-03-25T10:43:01.397Z,11.60
2023-03-25T10:45:29.009Z,11.70
2023-03-25T10:48:02.764Z,11.70
2023-03-25T10:50:29.744Z,11.60
2023-03-25T10:52:57.435Z,11.60
2023-03-25T10:55:28.159Z,11.70
2023-03-25T10:57:56.264Z,11.70
2023-03-25T11:00:26.413Z,11.80
2023-03-25T11:02:55.050Z,11.90
2023-03-25T11:05:26.053Z,11.90
2023-03-25T11:08:08.844Z,11.90
2023-03-25T11:10:48.854Z,11.80
2023-03-25T11:13:20.039Z,12.00
2023-03-25T11:15:47.728Z,12.00
2023-03-25T11:18:22.286Z,12.20
2023-03-25T11:20:56.500Z,12.10
2023-03-25T11:23:32.331Z,12.20
2023-03-25T11:26:08.268Z,12.20
2023-03-25T11:28:42.272Z,12.20
2023-03-25T11:31:15.459Z,12.30
2023-03-25T11:33:43.994Z,12.40
2023-03-25T11:36:11.838Z,12.40
2023-03-25T11:38:39.872Z,12.30
2023-03-25T11:41:09.580Z,12.30
2023-03-25T11:43:38.483Z,12.40
2023-03-25T11:46:14.410Z,12.30
2023-03-25T11:48:43.096Z,12.40
2023-03-25T11:51:16.083Z,12.60
2023-03-25T11:53:48.396Z,12.70
2023-03-25T11:56:16.990Z,12.70
2023-03-25T11:58:43.739Z,12.70
2023-03-25T12:01:28.038Z,12.60
2023-03-25T12:04:20.880Z,12.70
2023-03-25T12:06:59.526Z,12.70
2023-03-25T12:09:30.431Z,12.70
2023-03-25T12:12:19.076Z,12.80
2023-03-25T12:14:56.749Z,12.80
2023-03-25T12:17:48.250Z,12.80
2023-03-25T12:20:36.484Z,12.80
2023-03-25T12:23:32.426Z,12.70
2023-03-25T12:25:58.966Z,12.90
2023-03-25T12:28:31.370Z,13.00
2023-03-25T12:31:07.605Z,12.90
2023-03-25T12:33:59.067Z,13.10
2023-03-25T12:36:54.708Z,13.30
2023-03-25T12:39:35.750Z,13.40
2023-03-25T12:42:15.430Z,13.30
2023-03-25T12:45:14.593Z,13.50
2023-03-25T12:47:59.311Z,13.50
2023-03-25T12:50:35.381Z,13.60
2023-03-25T12:53:17.083Z,13.80
2023-03-25T12:56:01.869Z,13.90
2023-03-25T12:58:35.370Z,14.10
2023-03-25T13:01:21.608Z,14.00
2023-03-25T13:03:51.057Z,14.20
2023-03-25T13:06:39.532Z,14.30
2023-03-25T13:09:18.388Z,14.30
2023-03-25T13:11:54.798Z,14.20
2023-03-25T13:14:44.419Z,14.40
2023-03-25T13:17:41.795Z,14.50
2023-03-25T13:20:11.615Z,14.70
2023-03-25T13:22:46.826Z,14.70
2023-03-25T13:25:31.385Z,14.70
2023-03-25T13:28:04.139Z,14.90
2023-03-25T13:30:50.540Z,14.90
2023-03-25T13:33:21.959Z,14.70
2023-03-25T13:36:05.870Z,14.70
2023-03-25T13:38:45.556Z,14.80
2023-03-25T13:41:22.185Z,14.80
2023-03-25T13:43:48.776Z,15.00
2023-03-25T13:46:27.158Z,14.90
2023-03-25T13:49:03.331Z,15.00
2023-03-25T13:51:30.037Z,14.90
2023-03-25T13:54:18.296Z,15.20
2023-03-25T13:57:22.472Z,15.00
2023-03-25T14:00:12.295Z,14.80
2023-03-25T14:02:59.700Z,15.00
2023-03-25T14:05:44.939Z,15.10
2023-03-25T14:08:14.560Z,14.80
2023-03-25T14:11:05.527Z,14.90
2023-03-25T14:13:34.106Z,14.90
2023-03-25T14:16:08.608Z,15.00
2023-03-25T14:18:44.254Z,14.90
2023-03-25T14:21:32.832Z,15.00
2023-03-25T14:24:36.636Z,15.00
2023-03-25T14:27:36.006Z,15.10
2023-03-25T14:30:18.719Z,15.30
2023-03-25T14:32:45.849Z,15.20
2023-03-25T14:35:34.525Z,15.20
2023-03-25T14:38:10.145Z,15.30
2023-03-25T14:40:50.822Z,15.30
2023-03-25T14:43:36.268Z,15.50
2023-03-25T14:46:11.057Z,15.50
2023-03-25T14:48:45.025Z,15.40
2023-03-25T14:51:22.336Z,15.60
2023-03-25T14:53:54.432Z,15.60
2023-03-25T14:56:31.638Z,15.30
2023-03-25T14:59:04.531Z,15.30
2023-03-25T15:01:36.963Z,15.40
2023-03-25T15:04:29.633Z,15.60
2023-03-25T15:06:57.392Z,15.40
2023-03-25T15:09:26.110Z,15.40
2023-03-25T15:12:02.447Z,15.40
2023-03-25T15:14:34.787Z,15.10
2023-03-25T15:17:07.509Z,15.20
2023-03-25T15:19:58.980Z,15.30
2023-03-25T15:22:25.829Z,15.20
2023-03-25T15:24:57.125Z,15.20
2023-03-25T15:27:26.677Z,15.10
2023-03-25T15:30:16.494Z,15.30
2023-03-25T15:32:52.193Z,15.30
2023-03-25T15:35:45.125Z,15.30
2023-03-25T15:38:44.925Z,15.30
2023-03-25T15:41:27.060Z,15.20
2023-03-25T15:44:07.091Z,15.30
2023-03-25T15:46:54.675Z,15.20
2023-03-25T15:49:39.780Z,15.20
2023-03-25T15:52:22.424Z,15.20
2023-03-25T15:54:54.321Z,15.20
2023-03-25T15:57:25.641Z,15.10
2023-03-25T15:59:58.256Z,15.10
2023-03-25T16:02:39.261Z,15.00
2023-03-25T16:05:07.164Z,15.00
2023-03-25T16:07:36.029Z,15.20
2023-03-25T16:10:39.683Z,15.10
2023-03-25T16:13:23.970Z,15.00
2023-03-25T16:15:57.440Z,15.10
2023-03-25T16:18:25.286Z,15.10
2023-03-25T16:21:01.812Z,15.00
2023-03-25T16:23:30.748Z,14.90
2023-03-25T16:25:57.367Z,14.80
2023-03-25T16:28:38.872Z,14.90
2023-03-25T16:31:06.202Z,14.80
2023-03-25T16:33:38.685Z,14.80
2023-03-25T16:36:09.939Z,14.80
2023-03-25T16:38:36.794Z,14.80
2023-03-25T16:41:14.823Z,14.90
2023-03-25T16:43:42.483Z,14.70
2023-03-25T16:46:11.546Z,14.80
2023-03-25T16:48:43.246Z,14.90
2023-03-25T16:51:21.229Z,14.90
2023-03-25T16:53:55.878Z,14.70
2023-03-25T16:56:28.490Z,14.80
2023-03-25T16:59:08.239Z,14.70
2023-03-25T17:01:42.739Z,14.60
2023-03-25T17:04:17.072Z,14.60
2023-03-25T17:06:47.066Z,14.70
2023-03-25T17:09:17.791Z,14.60
2023-03-25T17:11:46.372Z,14.60
2023-03-25T17:14:18.912Z,14.50
2023-03-25T17:16:47.081Z,14.50
2023-03-25T17:19:14.608Z,14.40
2023-03-25T17:22:01.575Z,14.40
2023-03-25T17:24:28.156Z,14.50
2023-03-25T17:27:07.310Z,14.50
2023-03-25T17:29:34.086Z,14.40
2023-03-25T17:32:00.749Z,14.30
2023-03-25T17:34:27.759Z,14.40
2023-03-25T17:37:00.596Z,14.30
2023-03-25T17:39:30.107Z,14.30
2023-03-25T17:42:01.371Z,14.20
2023-03-25T17:44:40.349Z,14.10
2023-03-25T17:47:12.291Z,14.00
2023-03-25T17:49:38.887Z,14.10
2023-03-25T17:52:05.524Z,14.20
2023-03-25T17:54:32.303Z,14.20
2023-03-25T17:56:58.999Z,14.10
2023-03-25T17:59:25.947Z,14.00
2023-03-25T18:01:53.091Z,14.00
2023-03-25T18:04:23.532Z,14.00
2023-03-25T18:06:52.865Z,14.00
2023-03-25T18:09:23.850Z,13.90
2023-03-25T18:11:53.630Z,13.80
2023-03-25T18:14:21.327Z,13.90
2023-03-25T18:16:48.010Z,13.70
2023-03-25T18:19:25.283Z,13.70
2023-03-25T18:21:53.068Z,13.70
2023-03-25T18:24:20.192Z,13.60
2023-03-25T18:26:47.498Z,13.50
2023-03-25T18:29:20.356Z,13.40
2023-03-25T18:31:47.234Z,13.40
2023-03-25T18:34:14.560Z,13.40
2023-03-25T18:36:43.146Z,13.40
2023-03-25T18:39:15.858Z,13.40
2023-03-25T18:41:42.885Z,13.40
2023-03-25T18:44:09.880Z,13.30
2023-03-25T18:46:36.843Z,13.40
2023-03-25T18:49:05.156Z,13.30
2023-03-25T18:51:31.764Z,13.10
2023-03-25T18:53:58.522Z,13.00
2023-03-25T18:56:25.457Z,13.00
2023-03-25T18:58:52.927Z,13.00
2023-03-25T19:01:21.720Z,13.00
2023-03-25T19:03:50.473Z,13.00
2023-03-25T19:06:18.798Z,13.00
2023-03-25T19:08:46.991Z,13.00
2023-03-25T19:11:20.869Z,13.00
2023-03-25T19:13:49.847Z,13.00
2023-03-25T19:16:16.731Z,12.90
2023-03-25T19:18:43.396Z,13.00
2023-03-25T19:21:14.058Z,12.80
2023-03-25T19:23:41.824Z,12.80
2023-03-25T19:26:08.703Z,12.80
2023-03-25T19:28:35.536Z,12.80
2023-03-25T19:31:02.343Z,12.80
2023-03-25T19:33:31.191Z,12.80
2023-03-25T19:36:01.642Z,12.80
2023-03-25T19:38:29.861Z,12.80
2023-03-25T19:41:22.797Z,12.70
2023-03-25T19:43:49.431Z,12.80
2023-03-25T19:46:16.961Z,12.70
2023-03-25T19:48:43.565Z,12.70
2023-03-25T19:51:10.429Z,12.70
2023-03-25T19:53:37.128Z,12.70
2023-03-25T19:56:05.593Z,12.70
2023-03-25T19:58:34.600Z,12.70
2023-03-25T20:01:01.569Z,12.60
2023-03-25T20:03:31.259Z,12.60
2023-03-25T20:06:00.814Z,12.60
2023-03-25T20:08:29.335Z,12.50
2023-03-25T20:10:56.397Z,12.60
2023-03-25T20:13:22.978Z,12.50
2023-03-25T20:15:52.331Z,12.50
2023-03-25T20:18:19.232Z,12.50
2023-03-25T20:20:45.944Z,12.50
2023-03-25T20:23:12.827Z,12.50
2023-03-25T20:25:39.655Z,12.40
2023-03-25T20:28:06.411Z,12.40
2023-03-25T20:30:35.400Z,12.40
2023-03-25T20:33:02.353Z,12.40
2023-03-25T20:35:30.503Z,12.40
2023-03-25T20:37:57.678Z,12.30
2023-03-25T20:40:33.687Z,12.30
2023-03-25T20:43:11.961Z,12.30
2023-03-25T20:45:38.568Z,12.30
2023-03-25T20:48:06.740Z,12.30
2023-03-25T20:50:34.276Z,12.20
2023-03-25T20:53:00.920Z,12.20
2023-03-25T20:55:27.587Z,12.10
2023-03-25T20:57:54.183Z,12.10
2023-03-25T21:00:20.800Z,12.10
2023-03-25T21:02:48.035Z,12.00
2023-03-25T21:05:14.685Z,12.00
2023-03-25T21:07:41.463Z,12.10
2023-03-25T21:10:08.987Z,12.00
2023-03-25T21:12:43.694Z,12.00
2023-03-25T21:15:13.151Z,12.00
2023-03-25T21:17:40.036Z,12.00
2023-03-25T21:20:07.700Z,12.00
2023-03-25T21:22:35.100Z,12.00
2023-03-25T21:25:01.892Z,12.00
2023-03-25T21:27:39.073Z,11.90
2023-03-25T21:30:09.820Z,11.90
2023-03-25T21:32:39.886Z,11.90
2023-03-25T21:35:07.903Z,11.90
2023-03-25T21:37:38.532Z,11.90
2023-03-25T21:40:08.377Z,11.80
2023-03-25T21:42:38.299Z,11.80
2023-03-25T21:45:07.388Z,11.80
2023-03-25T21:47:35.086Z,11.80
2023-03-25T21:50:02.160Z,11.80
2023-03-25T21:52:28.780Z,11.80
2023-03-25T21:54:59.379Z,11.70
2023-03-25T21:57:26.647Z,11.70
2023-03-25T21:59:56.115Z,11.70
2023-03-25T22:02:22.763Z,11.70
2023-03-25T22:04:49.634Z,11.70
2023-03-25T22:07:16.455Z,11.70
2023-03-25T22:09:43.127Z,11.70
2023-03-25T22:12:09.747Z,11.60
2023-03-25T22:14:36.388Z,11.60
2023-03-25T22:17:02.998Z,11.60
2023-03-25T22:19:31.058Z,11.60
2023-03-25T22:21:57.694Z,11.60
2023-03-25T22:24:24.300Z,11.60
2023-03-25T22:26:50.976Z,11.60
2023-03-25T22:29:17.605Z,11.60
2023-03-25T22:31:44.213Z,11.60
2023-03-25T22:34:15.484Z,11.50
2023-03-25T22:36:49.403Z,11.50
2023-03-25T22:39:20.445Z,11.50
2023-03-25T22:41:47.295Z,11.50
2023-03-25T22:44:17.109Z,11.50
2023-03-25T22:46:44.836Z,11.50
2023-03-25T22:49:11.471Z,11.50
2023-03-25T22:51:38.138Z,11.40
2023-03-25T22:54:05.396Z,11.40
2023-03-25T22:56:35.466Z,11.40
2023-03-25T22:59:06.591Z,11.40
2023-03-25T23:01:36.143Z,11.40
2023-03-25T23:04:03.216Z,11.40
2023-03-25T23:06:31.627Z,11.40
2023-03-25T23:08:58.741Z,11.30
2023-03-25T23:11:28.156Z,11.30
2023-03-25T23:14:06.294Z,11.30
2023-03-25T23:16:36.905Z,11.30
2023-03-25T23:19:05.147Z,11.30
2023-03-25T23:21:32.821Z,11.30
2023-03-25T23:24:01.476Z,11.30
2023-03-25T23:26:35.725Z,11.30
2023-03-25T23:29:05.445Z,11.30
2023-03-25T23:31:34.381Z,11.30
2023-03-25T23:34:07.534Z,11.20
2023-03-25T23:36:36.898Z,11.20
2023-03-25T23:39:07.265Z,11.20
2023-03-25T23:41:34.929Z,11.20
2023-03-25T23:44:01.819Z,11.20
2023-03-25T23:46:29.371Z,11.20
2023-03-25T23:49:01.940Z,11.20
2023-03-25T23:51:32.948Z,11.20
2023-03-25T23:53:59.659Z,11.20
2023-03-25T23:56:26.265Z,11.20
2023-03-25T23:58:53.080Z,11.20
