createdAt,value
2023-03-29T00:01:11.368Z,47.63
2023-03-29T00:04:02.655Z,47.82
2023-03-29T00:06:34.980Z,47.81
2023-03-29T00:09:09.981Z,47.82
2023-03-29T00:11:36.818Z,47.84
2023-03-29T00:14:03.690Z,47.88
2023-03-29T00:16:37.519Z,48.04
2023-03-29T00:19:04.483Z,48.12
2023-03-29T00:21:36.256Z,47.95
2023-03-29T00:24:07.848Z,48.18
2023-03-29T00:26:34.581Z,48.22
2023-03-29T00:29:03.842Z,48.40
2023-03-29T00:31:32.818Z,48.44
2023-03-29T00:34:02.190Z,48.75
2023-03-29T00:36:31.912Z,48.33
2023-03-29T00:39:00.733Z,48.62
2023-03-29T00:41:27.568Z,48.73
2023-03-29T00:44:01.736Z,48.80
2023-03-29T00:46:35.267Z,48.72
2023-03-29T00:49:07.220Z,48.91
2023-03-29T00:51:39.858Z,49.37
2023-03-29T00:54:06.571Z,48.98
2023-03-29T00:56:45.257Z,48.99
2023-03-29T00:59:23.547Z,49.14
2023-03-29T01:01:54.348Z,49.16
2023-03-29T01:04:32.902Z,49.13
2023-03-29T01:07:07.498Z,49.19
2023-03-29T01:09:39.358Z,49.36
2023-03-29T01:12:13.865Z,49.39
2023-03-29T01:14:46.734Z,49.46
2023-03-29T01:17:13.419Z,49.65
2023-03-29T01:19:48.115Z,49.79
2023-03-29T01:22:51.737Z,49.70
2023-03-29T01:25:32.970Z,49.74
2023-03-29T01:28:06.459Z,49.74
2023-03-29T01:30:40.733Z,49.79
2023-03-29T01:33:23.544Z,49.84
2023-03-29T01:36:21.560Z,49.72
2023-03-29T01:38:56.445Z,49.74
2023-03-29T01:41:31.011Z,49.78
2023-03-29T01:44:02.159Z,49.94
2023-03-29T01:46:50.732Z,49.63
2023-03-29T01:49:26.254Z,50.05
2023-03-29T01:51:59.949Z,49.93
2023-03-29T01:54:34.111Z,49.87
2023-03-29T01:57:06.022Z,49.76
2023-03-29T01:59:37.226Z,49.89
2023-03-29T02:02:05.063Z,50.00
2023-03-29T02:04:38.062Z,50.26
2023-03-29T02:07:10.667Z,50.10
2023-03-29T02:09:39.559Z,50.19
2023-03-29T02:12:09.549Z,50.36
2023-03-29T02:14:38.422Z,50.32
2023-03-29T02:17:21.993Z,50.39
2023-03-29T02:20:17.347Z,50.34
2023-03-29T02:22:51.243Z,50.43
2023-03-29T02:25:22.674Z,50.75
2023-03-29T02:27:49.491Z,50.58
2023-03-29T02:30:21.286Z,50.67
2023-03-29T02:32:57.042Z,50.42
2023-03-29T02:35:40.158Z,50.82
2023-03-29T02:38:14.574Z,50.71
2023-03-29T02:40:46.781Z,51.00
2023-03-29T02:43:18.279Z,51.07
2023-03-29T02:45:45.093Z,50.96
2023-03-29T02:48:26.067Z,51.29
2023-03-29T02:51:12.344Z,50.88
2023-03-29T02:53:45.384Z,51.18
2023-03-29T02:56:14.206Z,51.22
2023-03-29T02:58:49.023Z,51.24
2023-03-29T03:01:19.402Z,51.34
2023-03-29T03:03:53.212Z,51.25
2023-03-29T03:06:21.338Z,51.32
2023-03-29T03:08:50.705Z,51.25
2023-03-29T03:11:17.483Z,51.35
2023-03-29T03:13:46.673Z,51.74
2023-03-29T03:16:18.060Z,51.60
2023-03-29T03:18:49.493Z,51.47
2023-03-29T03:21:23.392Z,51.64
2023-03-29T03:23:50.259Z,51.56
2023-03-29T03:26:18.429Z,51.58
2023-03-29T03:28:47.513Z,51.64
2023-03-29T03:31:16.614Z,51.66
2023-03-29T03:33:46.305Z,51.60
2023-03-29T03:36:13.243Z,51.59
2023-03-29T03:38:42.008Z,51.52
2023-03-29T03:41:09.192Z,51.28
2023-03-29T03:43:41.518Z,51.49
2023-03-29T03:46:08.576Z,51.50
2023-03-29T03:48:37.634Z,51.31
2023-03-29T03:51:08.035Z,51.51
2023-03-29T03:53:37.355Z,51.46
2023-03-29T03:56:09.764Z,51.56
2023-03-29T03:58:38.205Z,51.68
2023-03-29T04:01:05.564Z,51.74
2023-03-29T04:03:34.529Z,51.53
2023-03-29T04:06:04.079Z,51.65
2023-03-29T04:08:30.865Z,51.53
2023-03-29T04:13:39.349Z,51.58
2023-03-29T04:16:15.716Z,51.67
2023-03-29T04:18:42.661Z,51.44
2023-03-29T04:21:11.737Z,51.68
2023-03-29T04:23:38.814Z,51.56
2023-03-29T04:26:08.995Z,51.63
2023-03-29T04:28:38.701Z,51.81
2023-03-29T04:31:08.161Z,52.03
2023-03-29T04:33:38.512Z,52.15
2023-03-29T04:36:09.425Z,52.48
2023-03-29T04:38:38.660Z,52.45
2023-03-29T04:41:07.751Z,52.29
2023-03-29T04:46:18.296Z,52.29
2023-03-29T04:48:45.169Z,52.34
2023-03-29T04:51:20.191Z,52.25
2023-03-29T04:53:51.573Z,52.39
2023-03-29T04:56:20.466Z,52.48
2023-03-29T04:58:48.374Z,52.23
2023-03-29T05:01:15.164Z,52.54
2023-03-29T05:03:42.282Z,52.49
2023-03-29T05:06:12.209Z,52.50
2023-03-29T05:11:40.463Z,52.47
2023-03-29T05:14:09.619Z,52.68
2023-03-29T05:16:38.120Z,52.41
2023-03-29T05:19:04.996Z,52.62
2023-03-29T05:21:33.166Z,52.72
2023-03-29T05:24:01.902Z,52.63
2023-03-29T05:29:09.059Z,52.44
2023-03-29T05:34:11.131Z,34.01
2023-03-29T05:36:42.739Z,34.41
2023-03-29T05:39:11.687Z,34.50
2023-03-29T05:41:48.795Z,42.16
2023-03-29T05:44:20.207Z,44.91
2023-03-29T05:46:49.044Z,44.01
2023-03-29T05:49:18.321Z,36.25
2023-03-29T05:51:47.119Z,32.86
2023-03-29T05:54:15.902Z,32.35
2023-03-29T05:56:42.609Z,31.76
2023-03-29T05:59:09.437Z,29.90
2023-03-29T06:01:36.794Z,29.31
2023-03-29T06:04:06.517Z,28.99
2023-03-29T06:06:38.462Z,27.63
2023-03-29T06:09:11.245Z,31.72
2023-03-29T06:11:40.921Z,36.87
2023-03-29T06:14:12.310Z,35.82
2023-03-29T06:16:42.877Z,35.55
2023-03-29T06:24:31.680Z,27.25
2023-03-29T06:26:58.683Z,32.21
2023-03-29T06:32:08.671Z,32.19
2023-03-29T06:34:38.555Z,31.72
2023-03-29T06:37:07.521Z,32.64
2023-03-29T06:39:36.318Z,32.51
2023-03-29T06:42:20.208Z,32.62
2023-03-29T06:44:50.668Z,32.02
2023-03-29T06:47:17.482Z,33.06
2023-03-29T06:49:46.435Z,32.46
2023-03-29T06:52:13.151Z,32.57
2023-03-29T06:54:47.660Z,32.50
2023-03-29T06:57:15.379Z,32.73
2023-03-29T06:59:48.008Z,33.10
2023-03-29T07:04:57.538Z,35.98
2023-03-29T07:07:27.732Z,36.27
2023-03-29T07:09:55.580Z,36.82
2023-03-29T07:12:25.198Z,36.77
2023-03-29T07:14:51.911Z,37.19
2023-03-29T07:17:20.722Z,37.06
2023-03-29T07:19:49.687Z,37.27
2023-03-29T07:22:19.438Z,37.43
2023-03-29T07:24:50.837Z,37.47
2023-03-29T07:27:20.928Z,38.07
2023-03-29T07:29:50.068Z,37.65
2023-03-29T07:32:21.557Z,37.65
2023-03-29T07:34:49.321Z,37.71
2023-03-29T07:37:18.246Z,38.08
2023-03-29T07:39:44.860Z,38.17
2023-03-29T07:42:13.786Z,38.28
2023-03-29T07:44:48.500Z,38.67
2023-03-29T07:47:17.849Z,38.58
2023-03-29T07:49:46.646Z,38.60
2023-03-29T07:52:13.292Z,38.41
2023-03-29T07:54:39.975Z,38.28
2023-03-29T07:57:08.202Z,38.37
2023-03-29T07:59:39.657Z,38.14
2023-03-29T08:02:06.822Z,38.22
2023-03-29T08:04:38.954Z,38.27
2023-03-29T08:07:08.887Z,38.45
2023-03-29T08:09:37.953Z,38.90
2023-03-29T08:12:07.745Z,39.29
2023-03-29T08:14:40.687Z,39.24
2023-03-29T08:17:07.509Z,39.04
2023-03-29T08:19:37.867Z,39.09
2023-03-29T08:22:04.711Z,38.83
2023-03-29T08:24:33.503Z,38.84
2023-03-29T08:27:00.254Z,38.90
2023-03-29T08:29:31.577Z,38.78
2023-03-29T08:31:58.362Z,38.88
2023-03-29T08:34:27.296Z,39.11
2023-03-29T08:36:56.393Z,39.53
2023-03-29T08:39:23.286Z,39.51
2023-03-29T08:42:07.767Z,39.67
2023-03-29T08:44:52.921Z,39.83
2023-03-29T08:47:45.956Z,39.76
2023-03-29T08:50:14.794Z,39.84
2023-03-29T08:52:45.941Z,39.32
2023-03-29T08:55:22.376Z,39.15
2023-03-29T08:57:52.138Z,38.79
2023-03-29T09:00:27.828Z,38.89
2023-03-29T09:02:57.793Z,38.67
2023-03-29T09:05:31.355Z,38.71
2023-03-29T09:07:58.185Z,38.54
2023-03-29T09:10:31.239Z,38.50
2023-03-29T09:13:01.389Z,38.53
2023-03-29T09:15:37.126Z,38.18
2023-03-29T09:18:28.427Z,38.16
2023-03-29T09:21:22.348Z,38.16
2023-03-29T09:24:09.873Z,38.41
2023-03-29T09:26:55.626Z,37.78
2023-03-29T09:30:02.390Z,36.97
2023-03-29T09:32:39.862Z,37.06
2023-03-29T09:35:21.897Z,36.56
2023-03-29T09:37:52.358Z,36.69
2023-03-29T09:40:23.731Z,36.90
2023-03-29T09:42:53.481Z,36.92
2023-03-29T09:45:25.581Z,36.73
2023-03-29T09:48:04.882Z,36.82
2023-03-29T09:50:37.921Z,36.88
2023-03-29T09:53:06.713Z,37.24
2023-03-29T09:55:34.226Z,36.96
2023-03-29T09:58:07.513Z,36.91
2023-03-29T10:00:37.916Z,36.84
2023-03-29T10:03:04.737Z,36.78
2023-03-29T10:05:34.750Z,36.55
2023-03-29T10:08:14.447Z,36.64
2023-03-29T10:10:41.578Z,36.50
2023-03-29T10:13:15.940Z,37.09
2023-03-29T10:15:42.598Z,36.55
2023-03-29T10:18:15.901Z,36.40
2023-03-29T10:20:43.549Z,36.30
2023-03-29T10:23:17.718Z,36.09
2023-03-29T10:25:46.518Z,36.42
2023-03-29T10:28:21.205Z,36.55
2023-03-29T10:30:53.187Z,35.92
2023-03-29T10:33:23.994Z,36.38
2023-03-29T10:35:52.890Z,36.29
2023-03-29T10:38:20.339Z,36.03
2023-03-29T10:40:54.220Z,36.59
2023-03-29T10:43:32.740Z,35.69
2023-03-29T10:46:10.904Z,36.33
2023-03-29T10:48:39.865Z,35.99
2023-03-29T10:51:09.367Z,36.79
2023-03-29T10:53:36.726Z,36.87
2023-03-29T10:56:23.094Z,37.17
2023-03-29T10:58:57.210Z,35.81
2023-03-29T11:01:32.611Z,36.48
2023-03-29T11:04:47.729Z,36.19
2023-03-29T11:07:33.136Z,35.75
2023-03-29T11:10:35.167Z,35.86
2023-03-29T11:13:14.018Z,36.15
2023-03-29T11:16:06.341Z,36.19
2023-03-29T11:19:00.389Z,36.50
2023-03-29T11:21:33.540Z,36.44
2023-03-29T11:24:07.894Z,36.49
2023-03-29T11:26:54.184Z,37.19
2023-03-29T11:29:49.056Z,36.79
2023-03-29T11:32:21.206Z,37.19
2023-03-29T11:35:10.923Z,37.38
2023-03-29T11:37:53.992Z,37.10
2023-03-29T11:40:39.355Z,38.14
2023-03-29T11:43:15.686Z,38.28
2023-03-29T11:46:21.879Z,38.45
2023-03-29T11:48:50.359Z,38.45
2023-03-29T11:51:28.338Z,38.83
2023-03-29T11:54:07.315Z,38.40
2023-03-29T11:57:02.175Z,38.71
2023-03-29T11:59:40.478Z,38.52
2023-03-29T12:02:21.895Z,38.45
2023-03-29T12:04:55.379Z,38.23
2023-03-29T12:07:28.230Z,38.33
2023-03-29T12:10:16.838Z,38.50
2023-03-29T12:12:49.698Z,38.35
2023-03-29T12:15:20.408Z,38.43
2023-03-29T12:17:51.666Z,38.47
2023-03-29T12:20:18.096Z,38.25
2023-03-29T12:22:49.016Z,38.41
2023-03-29T12:25:18.826Z,38.30
2023-03-29T12:27:52.551Z,38.43
2023-03-29T12:30:25.171Z,38.45
2023-03-29T12:33:15.969Z,38.36
2023-03-29T12:35:56.697Z,38.11
2023-03-29T12:38:30.546Z,38.53
2023-03-29T12:41:03.567Z,38.39
2023-03-29T12:43:39.271Z,38.35
2023-03-29T12:46:07.803Z,38.36
2023-03-29T12:48:34.841Z,38.29
2023-03-29T12:51:09.468Z,37.90
2023-03-29T12:53:51.533Z,34.24
2023-03-29T12:56:36.778Z,26.26
2023-03-29T12:59:10.044Z,24.39
2023-03-29T13:01:41.543Z,26.20
2023-03-29T13:04:22.195Z,26.77
2023-03-29T13:06:48.809Z,25.75
2023-03-29T13:09:28.338Z,29.57
2023-03-29T13:11:57.199Z,31.88
2023-03-29T13:14:30.166Z,33.25
2023-03-29T13:17:18.648Z,33.42
2023-03-29T13:19:54.139Z,33.94
2023-03-29T13:22:23.850Z,34.04
2023-03-29T13:24:56.528Z,34.30
2023-03-29T13:27:46.320Z,34.56
2023-03-29T13:30:41.039Z,35.09
2023-03-29T13:33:30.173Z,35.54
2023-03-29T13:36:20.444Z,35.81
2023-03-29T13:38:51.173Z,35.98
2023-03-29T13:41:39.804Z,36.10
2023-03-29T13:44:26.090Z,36.03
2023-03-29T13:47:07.647Z,35.89
2023-03-29T13:49:36.676Z,35.84
2023-03-29T13:52:24.579Z,35.78
2023-03-29T13:54:58.117Z,35.95
2023-03-29T13:57:39.950Z,36.01
2023-03-29T14:00:16.104Z,36.07
2023-03-29T14:02:52.799Z,36.01
2023-03-29T14:05:23.365Z,36.14
2023-03-29T14:07:52.469Z,35.99
2023-03-29T14:10:42.695Z,36.01
2023-03-29T14:13:19.584Z,36.08
2023-03-29T14:16:21.499Z,36.12
2023-03-29T14:18:51.432Z,29.66
2023-03-29T14:21:20.011Z,27.54
2023-03-29T14:23:54.107Z,26.33
2023-03-29T14:26:30.381Z,24.78
2023-03-29T14:29:01.322Z,24.33
2023-03-29T14:31:33.971Z,23.61
2023-03-29T14:34:17.505Z,23.50
2023-03-29T14:36:45.628Z,23.17
2023-03-29T14:39:17.529Z,22.36
2023-03-29T14:42:02.373Z,22.77
2023-03-29T14:44:34.671Z,28.87
2023-03-29T14:47:03.970Z,30.81
2023-03-29T14:49:36.835Z,31.00
2023-03-29T14:52:05.098Z,31.12
2023-03-29T14:54:38.006Z,31.18
2023-03-29T14:57:07.236Z,31.26
2023-03-29T14:59:38.593Z,31.33
2023-03-29T15:02:22.155Z,31.48
2023-03-29T15:05:03.595Z,31.66
2023-03-29T15:07:36.545Z,31.60
2023-03-29T15:10:07.718Z,31.64
2023-03-29T15:12:36.919Z,31.81
2023-03-29T15:15:04.055Z,32.02
2023-03-29T15:17:47.566Z,31.62
2023-03-29T15:20:31.115Z,31.65
2023-03-29T15:23:10.744Z,31.51
2023-03-29T15:25:42.329Z,31.52
2023-03-29T15:28:27.682Z,31.69
2023-03-29T15:31:18.348Z,31.92
2023-03-29T15:33:47.642Z,31.85
2023-03-29T15:36:17.516Z,31.79
2023-03-29T15:38:45.490Z,31.99
2023-03-29T15:41:13.752Z,32.07
2023-03-29T15:43:45.438Z,31.89
2023-03-29T15:46:16.963Z,31.92
2023-03-29T15:48:43.565Z,31.83
2023-03-29T15:51:13.457Z,30.79
2023-03-29T15:53:43.322Z,31.41
2023-03-29T15:56:14.530Z,31.04
2023-03-29T15:58:44.211Z,26.76
2023-03-29T16:01:35.542Z,30.05
2023-03-29T16:04:08.955Z,30.61
2023-03-29T16:06:36.237Z,31.07
2023-03-29T16:09:08.819Z,31.10
2023-03-29T16:11:39.301Z,30.92
2023-03-29T16:14:30.484Z,31.24
2023-03-29T16:17:06.270Z,31.35
2023-03-29T16:19:34.054Z,31.35
2023-03-29T16:22:02.181Z,31.49
2023-03-29T16:24:32.830Z,31.69
2023-03-29T16:27:02.685Z,31.85
2023-03-29T16:29:32.459Z,31.55
2023-03-29T16:32:05.358Z,31.75
2023-03-29T16:34:39.384Z,31.69
2023-03-29T16:37:09.757Z,32.01
2023-03-29T16:39:39.579Z,31.69
2023-03-29T16:42:07.277Z,31.64
2023-03-29T16:44:35.832Z,31.81
2023-03-29T16:47:04.835Z,31.88
2023-03-29T16:49:32.758Z,31.96
2023-03-29T16:52:04.254Z,32.02
2023-03-29T16:54:37.041Z,31.89
2023-03-29T16:57:04.728Z,31.74
2023-03-29T16:59:31.758Z,31.88
2023-03-29T17:02:01.734Z,32.10
2023-03-29T17:04:31.478Z,32.01
2023-03-29T17:07:03.729Z,32.07
2023-03-29T17:12:19.247Z,31.90
2023-03-29T17:14:48.335Z,32.14
2023-03-29T17:17:15.255Z,31.52
2023-03-29T17:19:43.005Z,31.84
2023-03-29T17:22:10.339Z,31.90
2023-03-29T17:24:40.627Z,31.80
2023-03-29T17:27:09.828Z,31.89
2023-03-29T17:29:39.500Z,31.84
2023-03-29T17:32:08.248Z,31.98
2023-03-29T17:34:39.942Z,31.80
2023-03-29T17:37:11.252Z,31.86
2023-03-29T17:39:37.839Z,31.96
2023-03-29T17:42:08.060Z,31.84
2023-03-29T17:44:37.057Z,32.02
2023-03-29T17:47:06.089Z,32.21
2023-03-29T17:49:35.341Z,32.24
2023-03-29T17:52:07.637Z,32.22
2023-03-29T17:54:36.456Z,32.29
2023-03-29T17:57:05.708Z,32.34
2023-03-29T17:59:37.174Z,32.58
2023-03-29T18:02:07.348Z,32.63
2023-03-29T18:04:39.419Z,32.77
2023-03-29T18:07:06.780Z,32.91
2023-03-29T18:09:37.325Z,32.96
2023-03-29T18:12:06.867Z,33.22
2023-03-29T18:14:42.555Z,33.26
2023-03-29T18:17:09.442Z,33.14
2023-03-29T18:19:37.559Z,33.71
2023-03-29T18:24:47.333Z,34.31
2023-03-29T18:27:15.937Z,34.78
2023-03-29T18:29:46.561Z,35.30
2023-03-29T18:32:16.883Z,35.94
2023-03-29T18:34:46.513Z,35.92
2023-03-29T18:37:16.924Z,36.18
2023-03-29T18:39:45.784Z,36.20
2023-03-29T18:42:13.299Z,36.00
2023-03-29T18:44:45.929Z,35.79
2023-03-29T18:47:14.057Z,35.79
2023-03-29T18:49:43.345Z,35.86
2023-03-29T18:52:11.255Z,35.79
2023-03-29T18:54:38.327Z,35.61
2023-03-29T18:57:05.196Z,35.70
2023-03-29T18:59:31.934Z,35.47
2023-03-29T19:02:00.721Z,35.23
2023-03-29T19:04:31.451Z,35.35
2023-03-29T19:09:35.756Z,35.29
2023-03-29T19:12:05.607Z,35.21
2023-03-29T19:14:36.531Z,35.20
2023-03-29T19:17:03.274Z,35.22
2023-03-29T19:19:32.302Z,34.99
2023-03-29T19:22:01.341Z,34.59
2023-03-29T19:24:34.249Z,34.64
2023-03-29T19:27:06.041Z,34.52
2023-03-29T19:29:36.934Z,34.30
2023-03-29T19:32:06.735Z,34.29
2023-03-29T19:34:38.671Z,34.26
2023-03-29T19:37:07.481Z,34.09
2023-03-29T19:39:37.012Z,34.00
2023-03-29T19:42:08.371Z,34.17
2023-03-29T19:44:38.529Z,33.78
2023-03-29T19:47:10.043Z,33.85
2023-03-29T19:49:42.691Z,34.15
2023-03-29T19:52:10.732Z,33.78
2023-03-29T19:54:42.301Z,33.91
2023-03-29T19:57:11.658Z,33.92
2023-03-29T19:59:43.247Z,33.70
2023-03-29T20:02:16.224Z,33.60
2023-03-29T20:04:43.020Z,33.81
2023-03-29T20:07:11.940Z,33.73
2023-03-29T20:09:38.689Z,33.70
2023-03-29T20:12:07.587Z,33.64
2023-03-29T20:14:34.756Z,33.70
2023-03-29T20:17:01.513Z,33.44
2023-03-29T20:19:31.196Z,33.54
2023-03-29T20:22:00.641Z,33.52
2023-03-29T20:24:32.714Z,33.62
2023-03-29T20:27:00.925Z,33.53
2023-03-29T20:30:05.366Z,33.70
2023-03-29T20:32:34.767Z,33.66
2023-03-29T20:35:15.350Z,33.59
2023-03-29T20:37:42.071Z,33.62
2023-03-29T20:40:09.426Z,33.47
2023-03-29T20:42:39.750Z,33.67
2023-03-29T20:45:10.198Z,33.51
2023-03-29T20:47:42.394Z,33.44
2023-03-29T20:50:11.580Z,33.67
2023-03-29T20:52:40.879Z,33.63
2023-03-29T20:55:09.318Z,33.50
2023-03-29T20:57:39.470Z,33.80
2023-03-29T21:00:12.997Z,33.50
2023-03-29T21:02:39.941Z,33.48
2023-03-29T21:05:08.608Z,33.51
2023-03-29T21:07:44.832Z,33.49
2023-03-29T21:10:12.310Z,33.54
2023-03-29T21:12:42.505Z,33.87
2023-03-29T21:15:35.478Z,33.69
2023-03-29T21:18:05.780Z,33.72
2023-03-29T21:20:38.775Z,33.57
2023-03-29T21:23:06.033Z,33.53
2023-03-29T21:25:38.089Z,33.73
2023-03-29T21:28:13.352Z,34.19
2023-03-29T21:30:40.110Z,34.72
2023-03-29T21:33:09.642Z,35.59
2023-03-29T21:35:38.639Z,35.85
2023-03-29T21:38:05.521Z,35.94
2023-03-29T21:40:40.508Z,35.89
2023-03-29T21:43:09.675Z,36.21
2023-03-29T21:45:38.526Z,26.75
2023-03-29T21:48:12.428Z,25.39
2023-03-29T21:50:41.208Z,25.70
2023-03-29T21:53:11.747Z,25.40
2023-03-29T21:55:38.546Z,24.56
2023-03-29T21:58:07.710Z,25.58
2023-03-29T22:00:36.853Z,28.36
2023-03-29T22:03:04.028Z,30.59
2023-03-29T22:05:30.881Z,32.00
2023-03-29T22:07:59.771Z,32.21
2023-03-29T22:10:27.340Z,32.41
2023-03-29T22:12:54.048Z,32.88
2023-03-29T22:15:20.775Z,33.26
2023-03-29T22:17:50.505Z,33.32
2023-03-29T22:20:18.562Z,33.68
2023-03-29T22:22:50.829Z,34.03
2023-03-29T22:25:18.022Z,34.26
2023-03-29T22:27:45.589Z,34.34
2023-03-29T22:30:14.930Z,34.58
2023-03-29T22:32:46.417Z,34.81
2023-03-29T22:35:15.802Z,35.22
2023-03-29T22:37:45.211Z,35.35
2023-03-29T22:40:12.552Z,35.72
2023-03-29T22:48:07.527Z,36.14
2023-03-29T22:50:37.804Z,36.18
2023-03-29T22:53:06.894Z,36.46
2023-03-29T22:55:36.604Z,36.36
2023-03-29T22:58:06.209Z,36.42
2023-03-29T23:00:32.930Z,36.55
2023-03-29T23:03:06.863Z,36.70
2023-03-29T23:05:39.719Z,36.84
2023-03-29T23:08:07.199Z,36.87
2023-03-29T23:10:36.070Z,36.88
2023-03-29T23:13:09.097Z,36.99
2023-03-29T23:18:14.138Z,37.19
2023-03-29T23:20:47.206Z,37.54
2023-03-29T23:23:18.658Z,37.28
2023-03-29T23:25:46.564Z,37.53
2023-03-29T23:28:21.734Z,37.66
2023-03-29T23:31:01.060Z,37.52
2023-03-29T23:33:29.039Z,37.75
2023-03-29T23:35:56.822Z,37.84
2023-03-29T23:38:26.296Z,37.57
2023-03-29T23:41:00.450Z,38.08
2023-03-29T23:43:33.557Z,37.81
2023-03-29T23:46:04.225Z,38.09
2023-03-29T23:48:36.225Z,38.10
2023-03-29T23:51:03.185Z,38.22
2023-03-29T23:53:32.883Z,38.31
2023-03-29T23:56:05.272Z,38.20
2023-03-29T23:58:36.058Z,38.34
