createdAt,value
2019-03-24T00:00:08.221Z,12.67
2019-03-24T00:02:36.840Z,12.68
2019-03-24T00:05:06.366Z,12.61
2019-03-24T00:07:34.902Z,12.65
2019-03-24T00:10:04.523Z,12.63
2019-03-24T00:12:32.987Z,12.62
2019-03-24T00:15:01.552Z,12.56
2019-03-24T00:17:30.251Z,12.63
2019-03-24T00:19:59.060Z,12.63
2019-03-24T00:22:27.759Z,12.64
2019-03-24T00:24:56.574Z,12.64
2019-03-24T00:27:25.425Z,12.59
2019-03-24T00:29:57.516Z,12.60
2019-03-24T00:32:25.972Z,12.57
2019-03-24T00:34:54.470Z,12.57
2019-03-24T00:37:23.282Z,12.55
2019-03-24T00:39:52.116Z,12.46
2019-03-24T00:42:20.934Z,12.40
2019-03-24T00:44:49.784Z,12.39
2019-03-24T00:47:18.573Z,12.41
2019-03-24T00:49:47.453Z,12.42
2019-03-24T00:52:15.978Z,12.42
2019-03-24T00:54:44.592Z,12.34
2019-03-24T00:57:13.300Z,12.40
2019-03-24T00:59:42.151Z,12.39
2019-03-24T01:02:10.977Z,12.29
2019-03-24T01:04:39.404Z,12.19
2019-03-24T01:07:08.001Z,12.13
2019-03-24T01:09:36.829Z,12.12
2019-03-24T01:12:05.786Z,12.18
2019-03-24T01:14:34.482Z,12.18
2019-03-24T01:17:03.322Z,12.12
2019-03-24T01:19:32.155Z,12.14
2019-03-24T01:22:00.964Z,12.14
2019-03-24T01:24:29.918Z,12.22
2019-03-24T01:27:00.265Z,12.19
2019-03-24T01:29:29.132Z,12.17
2019-03-24T01:31:57.945Z,12.08
2019-03-24T01:34:26.767Z,12.06
2019-03-24T01:36:55.853Z,12.04
2019-03-24T01:39:24.292Z,12.05
2019-03-24T01:41:53.098Z,12.06
2019-03-24T01:44:21.905Z,12.10
2019-03-24T01:46:50.740Z,12.03
2019-03-24T01:49:19.151Z,11.93
2019-03-24T01:51:47.760Z,11.90
2019-03-24T01:54:16.464Z,11.87
2019-03-24T01:56:45.235Z,11.85
2019-03-24T01:59:13.711Z,11.86
2019-03-24T02:01:42.136Z,11.86
2019-03-24T02:04:10.563Z,11.92
2019-03-24T02:06:39.208Z,11.98
2019-03-24T02:09:08.345Z,11.96
2019-03-24T02:11:37.012Z,11.93
2019-03-24T02:14:05.816Z,11.92
2019-03-24T02:16:34.521Z,11.86
2019-03-24T02:19:02.985Z,11.86
2019-03-24T02:21:32.181Z,11.88
2019-03-24T02:24:00.641Z,11.88
2019-03-24T02:26:29.164Z,11.85
2019-03-24T02:28:58.055Z,11.83
2019-03-24T02:31:26.770Z,11.73
2019-03-24T02:33:55.600Z,11.77
2019-03-24T02:36:24.416Z,11.79
2019-03-24T02:38:53.240Z,11.73
2019-03-24T02:41:22.094Z,11.63
2019-03-24T02:43:50.917Z,11.62
2019-03-24T02:46:24.700Z,11.70
2019-03-24T02:48:50.119Z,11.66
2019-03-24T02:51:18.762Z,11.64
2019-03-24T02:53:47.591Z,11.58
2019-03-24T02:56:16.049Z,11.56
2019-03-24T02:58:44.442Z,11.55
2019-03-24T03:01:13.333Z,11.44
2019-03-24T03:03:41.796Z,11.61
2019-03-24T03:06:10.575Z,11.49
2019-03-24T03:08:39.316Z,11.49
2019-03-24T03:11:07.920Z,11.45
2019-03-24T03:13:36.739Z,11.53
2019-03-24T03:16:05.681Z,11.44
2019-03-24T03:18:34.419Z,11.46
2019-03-24T03:21:03.262Z,11.47
2019-03-24T03:23:32.198Z,11.41
2019-03-24T03:26:00.955Z,11.39
2019-03-24T03:28:29.783Z,11.41
2019-03-24T03:30:58.691Z,11.43
2019-03-24T03:33:27.527Z,11.44
2019-03-24T03:35:56.248Z,11.54
2019-03-24T03:38:24.706Z,11.50
2019-03-24T03:40:53.157Z,11.47
2019-03-24T03:43:21.973Z,11.49
2019-03-24T03:45:50.792Z,11.38
2019-03-24T03:48:19.669Z,11.33
2019-03-24T03:50:48.483Z,11.31
2019-03-24T03:53:17.349Z,11.32
2019-03-24T03:55:45.792Z,11.38
2019-03-24T03:58:14.284Z,11.38
2019-03-24T04:00:42.749Z,11.39
2019-03-24T04:03:11.398Z,11.32
2019-03-24T04:05:40.053Z,11.36
2019-03-24T04:08:09.269Z,11.32
2019-03-24T04:10:37.839Z,11.31
2019-03-24T04:13:06.286Z,11.31
2019-03-24T04:15:34.706Z,11.35
2019-03-24T04:18:03.225Z,11.27
2019-03-24T04:20:31.649Z,11.24
2019-03-24T04:23:00.149Z,11.24
2019-03-24T04:25:28.824Z,11.24
2019-03-24T04:27:57.452Z,11.18
2019-03-24T04:30:26.111Z,11.19
2019-03-24T04:32:54.817Z,11.19
2019-03-24T04:35:23.331Z,11.14
2019-03-24T04:37:52.145Z,11.09
2019-03-24T04:40:20.731Z,11.12
2019-03-24T04:42:52.638Z,11.05
2019-03-24T04:45:21.117Z,11.07
2019-03-24T04:47:49.531Z,10.99
2019-03-24T04:50:17.929Z,11.06
2019-03-24T04:52:46.620Z,11.07
2019-03-24T04:55:15.349Z,11.05
2019-03-24T04:57:44.123Z,11.04
2019-03-24T05:00:13.342Z,11.07
2019-03-24T05:02:41.800Z,11.02
2019-03-24T05:05:11.403Z,11.02
2019-03-24T05:07:41.037Z,11.01
2019-03-24T05:10:12.641Z,10.92
2019-03-24T05:12:41.249Z,10.97
2019-03-24T05:15:10.346Z,11.01
2019-03-24T05:17:39.032Z,10.99
2019-03-24T05:20:07.694Z,10.85
2019-03-24T05:22:36.204Z,10.84
2019-03-24T05:25:05.351Z,10.90
2019-03-24T05:27:33.763Z,10.90
2019-03-24T05:30:02.551Z,10.84
2019-03-24T05:32:31.001Z,10.83
2019-03-24T05:34:59.619Z,10.80
2019-03-24T05:37:28.275Z,10.79
2019-03-24T05:39:56.993Z,10.82
2019-03-24T05:42:25.595Z,10.84
2019-03-24T05:44:54.127Z,10.82
2019-03-24T05:47:22.932Z,10.82
2019-03-24T05:49:51.683Z,10.82
2019-03-24T05:52:20.515Z,10.82
2019-03-24T05:54:49.091Z,10.82
2019-03-24T05:57:17.923Z,10.75
2019-03-24T05:59:46.380Z,10.74
2019-03-24T06:02:14.843Z,10.76
2019-03-24T06:04:43.671Z,10.73
2019-03-24T06:07:12.420Z,10.78
2019-03-24T06:09:41.232Z,10.76
2019-03-24T06:12:10.082Z,10.70
2019-03-24T06:14:38.915Z,10.73
2019-03-24T06:17:09.393Z,10.70
2019-03-24T06:19:38.208Z,10.76
2019-03-24T06:22:07.031Z,10.79
2019-03-24T06:24:35.846Z,10.80
2019-03-24T06:27:04.749Z,10.77
2019-03-24T06:29:33.462Z,10.78
2019-03-24T06:32:01.874Z,10.84
2019-03-24T06:34:30.348Z,10.85
2019-03-24T06:36:58.755Z,10.85
2019-03-24T06:39:27.222Z,10.87
2019-03-24T06:41:55.681Z,10.85
2019-03-24T06:44:24.292Z,10.84
2019-03-24T06:46:53.022Z,10.86
2019-03-24T06:49:21.912Z,10.84
2019-03-24T06:51:50.575Z,10.84
2019-03-24T06:54:19.008Z,10.77
2019-03-24T06:56:47.634Z,10.82
2019-03-24T06:59:16.315Z,10.92
2019-03-24T07:01:45.156Z,10.87
2019-03-24T07:04:13.568Z,10.90
2019-03-24T07:06:42.097Z,10.97
2019-03-24T07:09:10.804Z,10.99
2019-03-24T07:11:39.247Z,11.02
2019-03-24T07:14:07.809Z,10.99
2019-03-24T07:16:36.539Z,11.02
2019-03-24T07:19:05.024Z,11.06
2019-03-24T07:21:33.573Z,11.10
2019-03-24T07:24:03.103Z,11.15
2019-03-24T07:26:33.265Z,11.13
2019-03-24T07:29:03.236Z,11.12
2019-03-24T07:31:31.884Z,11.19
2019-03-24T07:34:00.793Z,11.19
2019-03-24T07:36:29.373Z,11.25
2019-03-24T07:38:57.779Z,11.26
2019-03-24T07:41:26.223Z,11.28
2019-03-24T07:43:54.665Z,11.34
2019-03-24T07:46:23.759Z,11.39
2019-03-24T07:48:52.427Z,11.44
2019-03-24T07:51:20.876Z,11.48
2019-03-24T07:53:49.337Z,11.56
2019-03-24T07:56:17.837Z,11.60
2019-03-24T07:58:46.608Z,11.62
2019-03-24T08:01:15.454Z,11.69
2019-03-24T08:03:43.863Z,11.70
2019-03-24T08:06:12.762Z,11.72
2019-03-24T08:08:44.373Z,11.80
2019-03-24T08:11:11.396Z,11.86
2019-03-24T08:13:39.812Z,11.86
2019-03-24T08:16:08.644Z,11.90
2019-03-24T08:18:37.090Z,11.97
2019-03-24T08:21:06.029Z,12.03
2019-03-24T08:23:34.849Z,12.11
2019-03-24T08:26:07.145Z,12.19
2019-03-24T08:28:36.091Z,12.19
2019-03-24T08:31:04.948Z,12.23
2019-03-24T08:33:33.381Z,12.31
2019-03-24T08:36:01.834Z,12.40
2019-03-24T08:38:30.557Z,12.49
2019-03-24T08:40:58.964Z,12.55
2019-03-24T08:43:28.098Z,12.62
2019-03-24T08:45:56.862Z,12.70
2019-03-24T08:48:25.364Z,12.83
2019-03-24T08:50:54.295Z,12.94
2019-03-24T08:53:22.708Z,13.04
2019-03-24T08:55:51.392Z,13.23
2019-03-24T08:58:19.859Z,13.37
2019-03-24T09:00:49.824Z,13.55
2019-03-24T09:03:18.659Z,13.79
2019-03-24T09:05:47.137Z,13.98
2019-03-24T09:08:15.775Z,14.17
2019-03-24T09:10:44.364Z,14.40
2019-03-24T09:13:14.303Z,14.63
2019-03-24T09:15:43.316Z,14.76
2019-03-24T09:18:11.746Z,14.92
2019-03-24T09:20:41.815Z,15.15
2019-03-24T09:23:10.853Z,15.24
2019-03-24T09:25:39.693Z,15.42
2019-03-24T09:28:09.300Z,15.46
2019-03-24T09:30:39.146Z,15.58
2019-03-24T09:33:07.966Z,15.77
2019-03-24T09:35:36.389Z,15.51
2019-03-24T09:38:05.455Z,15.58
2019-03-24T09:40:37.100Z,16.03
2019-03-24T09:43:06.312Z,16.45
2019-03-24T09:45:34.736Z,16.53
2019-03-24T09:48:03.375Z,16.61
2019-03-24T09:50:32.390Z,16.65
2019-03-24T09:53:01.002Z,16.84
2019-03-24T09:55:29.966Z,17.01
2019-03-24T09:57:58.681Z,17.21
2019-03-24T10:00:27.128Z,17.28
2019-03-24T10:02:55.887Z,17.63
2019-03-24T10:05:24.772Z,17.76
2019-03-24T10:07:53.688Z,17.62
2019-03-24T10:10:22.940Z,17.67
2019-03-24T10:12:51.602Z,17.80
2019-03-24T10:15:20.062Z,17.80
2019-03-24T10:17:48.566Z,17.37
2019-03-24T10:20:17.093Z,17.00
2019-03-24T10:22:45.908Z,16.85
2019-03-24T10:25:14.358Z,16.73
2019-03-24T10:27:42.795Z,16.81
2019-03-24T10:30:11.497Z,17.52
2019-03-24T10:32:40.345Z,17.66
2019-03-24T10:35:09.311Z,17.78
2019-03-24T10:37:37.740Z,17.65
2019-03-24T10:40:08.397Z,17.52
2019-03-24T10:42:55.595Z,17.62
2019-03-24T10:45:24.123Z,17.62
2019-03-24T10:47:52.817Z,17.70
2019-03-24T10:50:21.274Z,17.92
2019-03-24T10:52:50.062Z,18.01
2019-03-24T10:55:18.513Z,18.03
2019-03-24T10:57:47.304Z,18.10
2019-03-24T11:00:19.341Z,18.33
2019-03-24T11:02:47.810Z,18.53
2019-03-24T11:05:16.385Z,18.42
2019-03-24T11:07:45.280Z,18.46
2019-03-24T11:10:15.331Z,18.74
2019-03-24T11:12:44.235Z,18.74
2019-03-24T11:15:13.139Z,18.99
2019-03-24T11:17:41.563Z,19.17
2019-03-24T11:20:10.478Z,19.07
2019-03-24T11:22:39.358Z,18.94
2019-03-24T11:25:09.845Z,18.99
2019-03-24T11:27:38.888Z,19.11
2019-03-24T11:30:12.880Z,19.11
2019-03-24T11:32:41.839Z,19.17
2019-03-24T11:35:11.417Z,19.37
2019-03-24T11:37:40.336Z,19.50
2019-03-24T11:40:10.275Z,19.54
2019-03-24T11:42:38.855Z,19.55
2019-03-24T11:45:10.267Z,19.54
2019-03-24T11:47:38.861Z,19.43
2019-03-24T11:50:09.243Z,19.24
2019-03-24T11:52:38.368Z,18.81
2019-03-24T11:55:09.032Z,18.49
2019-03-24T11:57:37.816Z,18.26
2019-03-24T12:00:12.749Z,17.94
2019-03-24T12:02:41.505Z,17.93
2019-03-24T12:05:11.241Z,17.83
2019-03-24T12:07:40.086Z,17.75
2019-03-24T12:10:10.531Z,17.59
2019-03-24T12:12:39.017Z,17.30
2019-03-24T12:15:08.788Z,17.34
2019-03-24T12:17:38.068Z,17.30
2019-03-24T12:20:08.367Z,17.32
2019-03-24T12:22:36.883Z,17.37
2019-03-24T12:25:06.541Z,17.28
2019-03-24T12:27:35.478Z,17.17
2019-03-24T12:30:06.683Z,17.12
2019-03-24T12:32:35.085Z,17.05
2019-03-24T12:35:06.549Z,17.09
2019-03-24T12:37:35.023Z,16.99
2019-03-24T12:40:05.623Z,17.07
2019-03-24T12:42:34.554Z,16.73
2019-03-24T12:45:03.174Z,16.66
2019-03-24T12:47:31.575Z,16.95
2019-03-24T12:50:08.717Z,16.95
2019-03-24T12:52:30.428Z,16.90
2019-03-24T12:54:58.891Z,16.81
2019-03-24T12:57:27.343Z,16.78
2019-03-24T12:59:56.029Z,16.72
2019-03-24T13:02:24.487Z,16.69
2019-03-24T13:04:53.236Z,16.70
2019-03-24T13:07:21.654Z,16.63
2019-03-24T13:09:50.558Z,16.56
2019-03-24T13:12:19.562Z,16.48
2019-03-24T13:14:49.500Z,16.46
2019-03-24T13:17:18.299Z,16.43
2019-03-24T13:19:46.751Z,16.46
2019-03-24T13:22:15.537Z,16.52
2019-03-24T13:24:44.312Z,16.54
2019-03-24T13:27:15.896Z,16.54
2019-03-24T13:29:45.042Z,16.46
2019-03-24T13:32:13.843Z,16.45
2019-03-24T13:34:42.247Z,16.49
2019-03-24T13:37:11.111Z,16.58
2019-03-24T13:39:41.334Z,16.63
2019-03-24T13:42:09.707Z,16.64
2019-03-24T13:44:38.598Z,16.68
2019-03-24T13:47:07.068Z,16.67
2019-03-24T13:49:35.504Z,16.66
2019-03-24T13:52:04.046Z,16.60
2019-03-24T13:54:32.702Z,16.62
2019-03-24T13:57:01.500Z,16.63
2019-03-24T13:59:30.031Z,16.61
2019-03-24T14:01:58.837Z,16.60
2019-03-24T14:04:27.708Z,16.56
2019-03-24T14:06:56.185Z,16.50
2019-03-24T14:09:25.008Z,16.43
2019-03-24T14:11:53.978Z,16.39
2019-03-24T14:14:22.393Z,16.36
2019-03-24T14:16:51.148Z,16.37
2019-03-24T14:19:19.643Z,16.34
2019-03-24T14:21:48.249Z,16.29
2019-03-24T14:24:17.198Z,16.30
2019-03-24T14:27:10.548Z,16.31
2019-03-24T14:29:42.348Z,16.36
2019-03-24T14:32:11.243Z,16.35
2019-03-24T14:34:40.114Z,16.31
2019-03-24T14:37:08.524Z,16.25
2019-03-24T14:39:38.584Z,16.25
2019-03-24T14:42:07.118Z,16.26
2019-03-24T14:44:35.809Z,16.24
2019-03-24T14:47:05.131Z,16.21
2019-03-24T14:49:33.829Z,16.17
2019-03-24T14:52:02.335Z,16.16
2019-03-24T14:54:31.083Z,16.11
2019-03-24T14:56:59.799Z,16.16
2019-03-24T14:59:28.320Z,16.24
2019-03-24T15:01:57.057Z,16.26
2019-03-24T15:04:25.481Z,16.27
2019-03-24T15:06:54.227Z,16.26
2019-03-24T15:09:22.669Z,16.26
2019-03-24T15:12:12.628Z,16.25
2019-03-24T15:14:41.096Z,16.22
2019-03-24T15:17:09.781Z,16.16
2019-03-24T15:19:38.246Z,16.18
2019-03-24T15:22:07.084Z,16.15
2019-03-24T15:24:35.524Z,16.11
2019-03-24T15:27:40.857Z,16.10
2019-03-24T15:30:09.945Z,16.07
2019-03-24T15:32:38.662Z,16.04
2019-03-24T15:35:07.957Z,16.03
2019-03-24T15:37:36.775Z,16.04
2019-03-24T15:40:06.608Z,16.01
2019-03-24T15:42:35.558Z,15.97
2019-03-24T15:45:06.215Z,15.92
2019-03-24T15:47:34.901Z,15.86
2019-03-24T15:50:05.062Z,15.84
2019-03-24T15:52:33.811Z,15.81
2019-03-24T15:55:02.233Z,15.79
2019-03-24T15:57:31.029Z,15.80
2019-03-24T15:59:59.433Z,15.76
2019-03-24T16:02:27.849Z,15.73
2019-03-24T16:04:56.884Z,15.64
2019-03-24T16:07:25.863Z,15.62
2019-03-24T16:09:54.742Z,15.68
2019-03-24T16:12:23.204Z,15.70
2019-03-24T16:14:51.914Z,15.71
2019-03-24T16:17:20.722Z,15.68
2019-03-24T16:19:49.164Z,15.64
2019-03-24T16:22:17.628Z,15.62
2019-03-24T16:24:46.038Z,15.60
2019-03-24T16:27:14.499Z,15.57
2019-03-24T16:29:43.811Z,15.57
2019-03-24T16:32:12.223Z,15.44
2019-03-24T16:34:40.843Z,15.43
2019-03-24T16:37:09.802Z,15.40
2019-03-24T16:39:38.560Z,15.37
2019-03-24T16:42:06.996Z,15.29
2019-03-24T16:44:35.731Z,15.26
2019-03-24T16:47:04.170Z,15.22
2019-03-24T16:49:32.972Z,15.18
2019-03-24T16:52:01.763Z,15.18
2019-03-24T16:54:30.233Z,15.15
2019-03-24T16:57:14.419Z,15.10
2019-03-24T16:59:43.160Z,15.06
2019-03-24T17:02:11.565Z,15.01
2019-03-24T17:04:40.221Z,15.02
2019-03-24T17:07:09.145Z,15.00
2019-03-24T17:09:37.620Z,14.99
2019-03-24T17:12:06.407Z,14.97
2019-03-24T17:14:35.312Z,14.95
2019-03-24T17:17:04.299Z,14.94
2019-03-24T17:19:33.083Z,14.87
2019-03-24T17:22:01.512Z,14.88
2019-03-24T17:24:30.357Z,14.88
2019-03-24T17:26:58.753Z,14.88
2019-03-24T17:29:27.162Z,14.86
2019-03-24T17:31:55.621Z,14.82
2019-03-24T17:34:24.397Z,14.81
2019-03-24T17:36:53.156Z,14.79
2019-03-24T17:39:21.702Z,14.60
2019-03-24T17:41:50.133Z,14.13
2019-03-24T17:44:18.937Z,13.77
2019-03-24T17:46:48.085Z,13.58
2019-03-24T17:49:16.976Z,13.54
2019-03-24T17:51:45.870Z,13.57
2019-03-24T17:54:14.672Z,13.38
2019-03-24T17:56:43.534Z,13.34
2019-03-24T17:59:14.380Z,13.33
2019-03-24T18:01:43.125Z,13.31
2019-03-24T18:04:11.602Z,13.28
2019-03-24T18:06:40.369Z,13.23
2019-03-24T18:09:09.334Z,13.16
2019-03-24T18:11:38.287Z,13.17
2019-03-24T18:14:07.127Z,13.11
2019-03-24T18:16:35.596Z,13.14
2019-03-24T18:19:04.082Z,13.02
2019-03-24T18:21:32.597Z,12.92
2019-03-24T18:24:01.475Z,12.86
2019-03-24T18:26:29.901Z,12.74
2019-03-24T18:28:58.755Z,12.77
2019-03-24T18:31:27.450Z,12.71
2019-03-24T18:33:56.201Z,12.69
2019-03-24T18:36:24.657Z,12.65
2019-03-24T18:38:53.398Z,12.55
2019-03-24T18:41:21.847Z,12.56
2019-03-24T18:43:50.511Z,12.50
2019-03-24T18:46:19.510Z,12.46
2019-03-24T18:48:48.158Z,12.33
2019-03-24T18:51:16.573Z,12.18
2019-03-24T18:53:45.085Z,12.20
2019-03-24T18:56:13.569Z,12.17
2019-03-24T18:58:42.242Z,12.09
2019-03-24T19:01:10.923Z,12.04
2019-03-24T19:03:39.404Z,12.06
2019-03-24T19:06:07.904Z,11.98
2019-03-24T19:08:36.317Z,11.92
2019-03-24T19:11:05.240Z,11.86
2019-03-24T19:13:34.175Z,11.87
2019-03-24T19:16:02.627Z,11.83
2019-03-24T19:18:31.266Z,11.77
2019-03-24T19:20:59.724Z,11.66
2019-03-24T19:23:28.229Z,11.67
2019-03-24T19:25:56.792Z,11.63
2019-03-24T19:28:25.246Z,11.63
2019-03-24T19:30:53.874Z,11.59
2019-03-24T19:33:22.757Z,11.66
2019-03-24T19:35:51.227Z,11.68
2019-03-24T19:38:20.773Z,11.58
2019-03-24T19:40:49.201Z,11.56
2019-03-24T19:43:17.684Z,11.57
2019-03-24T19:45:46.171Z,11.62
2019-03-24T19:48:14.969Z,11.52
2019-03-24T19:50:43.825Z,11.57
2019-03-24T19:53:12.526Z,11.49
2019-03-24T19:55:40.976Z,11.54
2019-03-24T19:58:09.728Z,11.41
2019-03-24T20:00:38.682Z,11.42
2019-03-24T20:03:07.171Z,11.40
2019-03-24T20:05:35.875Z,11.28
2019-03-24T20:08:04.742Z,11.28
2019-03-24T20:10:33.162Z,11.30
2019-03-24T20:13:02.165Z,11.33
2019-03-24T20:15:31.202Z,11.28
2019-03-24T20:18:00.148Z,11.22
2019-03-24T20:20:28.603Z,11.24
2019-03-24T20:22:57.481Z,11.15
2019-03-24T20:25:26.337Z,11.18
2019-03-24T20:27:57.932Z,11.19
2019-03-24T20:30:26.626Z,11.06
2019-03-24T20:32:55.308Z,11.07
2019-03-24T20:35:24.269Z,11.09
2019-03-24T20:37:53.282Z,11.05
2019-03-24T20:40:22.071Z,11.02
2019-03-24T20:42:50.711Z,11.04
2019-03-24T20:45:19.526Z,11.04
2019-03-24T20:47:47.959Z,10.94
2019-03-24T20:50:16.787Z,10.86
2019-03-24T20:52:45.573Z,10.85
2019-03-24T20:55:14.487Z,10.88
2019-03-24T20:57:42.994Z,10.85
2019-03-24T21:00:12.670Z,10.67
2019-03-24T21:02:41.082Z,10.61
2019-03-24T21:05:11.084Z,10.54
2019-03-24T21:07:39.862Z,10.52
2019-03-24T21:10:08.704Z,10.48
2019-03-24T21:12:37.658Z,10.46
2019-03-24T21:15:08.236Z,10.50
2019-03-24T21:17:36.713Z,10.52
2019-03-24T21:20:08.163Z,10.40
2019-03-24T21:22:36.572Z,10.45
2019-03-24T21:25:07.148Z,10.49
2019-03-24T21:27:36.016Z,10.44
2019-03-24T21:30:06.470Z,10.44
2019-03-24T21:32:34.926Z,10.40
2019-03-24T21:35:04.450Z,10.42
2019-03-24T21:37:32.873Z,10.41
2019-03-24T21:40:01.683Z,10.32
2019-03-24T21:42:30.101Z,10.22
2019-03-24T21:44:58.934Z,10.10
2019-03-24T21:47:27.404Z,10.09
2019-03-24T21:49:56.116Z,10.03
2019-03-24T21:52:24.515Z,10.03
2019-03-24T21:54:53.331Z,9.98
2019-03-24T21:57:21.742Z,9.91
2019-03-24T21:59:50.392Z,9.86
2019-03-24T22:02:19.262Z,9.85
2019-03-24T22:04:48.204Z,9.86
2019-03-24T22:07:16.894Z,9.90
2019-03-24T22:09:45.838Z,9.87
2019-03-24T22:12:14.373Z,9.87
2019-03-24T22:14:42.950Z,9.91
2019-03-24T22:17:11.383Z,9.87
2019-03-24T22:19:39.920Z,9.80
2019-03-24T22:22:08.538Z,9.76
2019-03-24T22:24:37.050Z,9.78
2019-03-24T22:27:05.764Z,9.76
2019-03-24T22:29:34.312Z,9.71
2019-03-24T22:32:02.845Z,9.65
2019-03-24T22:34:31.470Z,9.66
2019-03-24T22:37:00.102Z,9.68
2019-03-24T22:39:28.788Z,9.61
2019-03-24T22:41:57.340Z,9.50
2019-03-24T22:44:25.933Z,9.56
2019-03-24T22:46:54.538Z,9.51
2019-03-24T22:49:23.122Z,9.52
2019-03-24T22:51:51.658Z,9.50
2019-03-24T22:54:20.249Z,9.48
2019-03-24T22:56:49.166Z,9.49
2019-03-24T22:59:17.668Z,9.43
2019-03-24T23:01:46.463Z,9.39
2019-03-24T23:04:15.210Z,9.44
2019-03-24T23:06:43.815Z,9.41
2019-03-24T23:09:12.394Z,9.40
2019-03-24T23:11:41.116Z,9.37
2019-03-24T23:14:09.604Z,9.31
2019-03-24T23:16:38.140Z,9.32
2019-03-24T23:19:06.705Z,9.24
2019-03-24T23:21:35.372Z,9.28
2019-03-24T23:24:14.617Z,9.26
2019-03-24T23:26:34.286Z,9.21
2019-03-24T23:29:02.719Z,9.21
2019-03-24T23:31:33.947Z,9.18
2019-03-24T23:34:01.484Z,9.11
2019-03-24T23:36:29.966Z,9.10
2019-03-24T23:38:58.798Z,9.06
2019-03-24T23:41:27.233Z,8.98
2019-03-24T23:43:55.755Z,8.94
2019-03-24T23:46:24.354Z,8.82
2019-03-24T23:48:52.899Z,8.76
2019-03-24T23:51:21.575Z,8.77
2019-03-24T23:53:50.147Z,8.75
2019-03-24T23:56:18.776Z,8.72
2019-03-24T23:58:47.422Z,8.72
