createdAt,value
2023-06-15T05:03:37.324Z,0.50
2023-06-15T05:04:38.192Z,0.50
2023-06-15T05:05:38.272Z,0.50
2023-06-15T05:06:37.320Z,0.50
2023-06-15T05:07:38.381Z,0.50
2023-06-15T05:08:38.459Z,0.50
2023-06-15T05:09:38.494Z,0.34
2023-06-15T05:10:46.056Z,0.34
2023-06-15T05:11:38.619Z,0.34
2023-06-15T05:12:38.548Z,0.34
2023-06-15T05:13:38.528Z,0.34
2023-06-15T05:14:37.512Z,0.34
2023-06-15T05:15:37.512Z,0.34
2023-06-15T05:16:38.499Z,0.34
2023-06-15T05:17:37.501Z,0.34
2023-06-15T05:18:38.498Z,0.34
2023-06-15T05:19:38.523Z,0.34
2023-06-15T05:20:38.485Z,0.34
2023-06-15T05:21:38.476Z,0.34
2023-06-15T05:22:38.462Z,0.34
2023-06-15T05:23:37.466Z,0.34
2023-06-15T05:24:38.441Z,0.34
2023-06-15T05:25:37.434Z,0.34
2023-06-15T05:26:38.426Z,0.34
2023-06-15T05:27:38.417Z,0.34
2023-06-15T05:28:38.415Z,0.34
2023-06-15T05:29:38.424Z,0.34
2023-06-15T05:30:38.403Z,0.34
2023-06-15T05:31:38.384Z,0.34
2023-06-15T05:32:37.459Z,0.34
2023-06-15T05:33:38.472Z,0.34
2023-06-15T05:34:38.493Z,0.34
2023-06-15T05:35:37.573Z,0.34
2023-06-15T05:37:37.610Z,0.34
2023-06-15T05:38:38.656Z,0.34
2023-06-15T05:39:38.718Z,0.34
2023-06-15T05:40:38.728Z,0.39
2023-06-15T05:41:39.962Z,0.47
2023-06-15T05:42:38.744Z,0.51
2023-06-15T05:43:37.735Z,0.52
2023-06-15T05:44:38.732Z,0.52
2023-06-15T05:45:40.813Z,0.51
2023-06-15T05:46:38.720Z,0.51
2023-06-15T05:47:38.698Z,0.51
2023-06-15T05:48:38.686Z,0.52
2023-06-15T05:49:37.666Z,0.54
2023-06-15T05:50:37.680Z,0.57
2023-06-15T05:51:38.717Z,0.58
2023-06-15T05:52:38.648Z,0.58
2023-06-15T05:53:38.649Z,0.63
2023-06-15T05:54:38.682Z,0.64
2023-06-15T05:55:38.625Z,0.66
2023-06-15T05:56:37.613Z,0.68
2023-06-15T05:57:38.618Z,0.70
2023-06-15T05:58:38.625Z,0.72
2023-06-15T05:59:37.590Z,0.69
2023-06-15T06:00:38.587Z,0.68
2023-06-15T06:01:38.569Z,0.62
2023-06-15T06:02:38.653Z,0.61
2023-06-15T06:03:37.572Z,0.59
2023-06-15T06:04:38.580Z,0.58
2023-06-15T06:05:38.551Z,0.61
2023-06-15T06:06:38.562Z,0.62
2023-06-15T06:07:38.560Z,0.60
2023-06-15T06:08:38.513Z,0.58
2023-06-15T06:09:38.534Z,0.59
2023-06-15T06:10:38.507Z,0.61
2023-06-15T06:11:38.502Z,0.61
2023-06-15T06:12:38.614Z,0.61
2023-06-15T06:13:37.497Z,0.60
2023-06-15T06:14:38.495Z,0.60
2023-06-15T06:15:37.473Z,0.60
2023-06-15T06:16:38.461Z,0.61
2023-06-15T06:17:53.376Z,0.62
2023-06-15T06:18:38.526Z,0.62
2023-06-15T06:19:38.459Z,0.62
2023-06-15T06:20:38.444Z,0.63
2023-06-15T06:21:38.446Z,0.64
2023-06-15T06:22:37.419Z,0.64
2023-06-15T06:23:38.442Z,0.66
2023-06-15T06:24:37.513Z,0.65
2023-06-15T06:25:37.416Z,0.64
2023-06-15T06:26:38.400Z,0.64
2023-06-15T06:27:38.383Z,0.63
2023-06-15T06:28:38.379Z,0.63
2023-06-15T06:29:38.372Z,0.63
2023-06-15T06:30:38.372Z,0.65
2023-06-15T06:31:38.356Z,0.64
2023-06-15T06:32:38.405Z,0.63
2023-06-15T06:33:38.352Z,0.63
2023-06-15T06:34:38.349Z,0.64
2023-06-15T06:35:38.332Z,0.64
2023-06-15T06:36:38.320Z,0.62
2023-06-15T06:37:38.300Z,0.61
2023-06-15T06:38:46.380Z,0.62
2023-06-15T06:39:39.437Z,0.63
2023-06-15T06:40:37.292Z,0.63
2023-06-15T06:41:38.266Z,0.63
2023-06-15T06:42:37.307Z,0.63
2023-06-15T06:43:38.270Z,0.63
2023-06-15T06:44:38.261Z,0.65
2023-06-15T06:45:37.245Z,0.63
2023-06-15T06:46:37.245Z,0.62
2023-06-15T06:47:38.328Z,0.62
2023-06-15T06:48:38.223Z,0.62
2023-06-15T06:49:38.216Z,0.60
2023-06-15T06:50:38.219Z,0.61
2023-06-15T06:51:38.207Z,0.60
2023-06-15T06:52:38.207Z,0.59
2023-06-15T06:53:38.228Z,0.60
2023-06-15T06:54:37.302Z,0.59
2023-06-15T06:55:38.206Z,0.59
2023-06-15T06:56:38.164Z,0.59
2023-06-15T06:57:38.157Z,0.58
2023-06-15T06:58:38.170Z,0.59
2023-06-15T06:59:43.656Z,0.41
2023-06-15T07:00:38.181Z,0.35
2023-06-15T07:01:37.129Z,0.34
2023-06-15T07:02:37.281Z,0.34
2023-06-15T07:03:38.246Z,0.34
2023-06-15T07:04:37.125Z,0.34
2023-06-15T07:05:37.102Z,0.34
2023-06-15T07:06:37.098Z,0.34
2023-06-15T07:07:38.084Z,0.34
2023-06-15T07:08:38.063Z,0.34
2023-06-15T07:09:38.084Z,0.34
2023-06-15T07:10:38.062Z,0.34
2023-06-15T07:11:38.070Z,0.34
2023-06-15T07:12:37.048Z,0.34
2023-06-15T07:13:37.031Z,0.34
2023-06-15T07:14:38.051Z,0.34
2023-06-15T07:15:38.022Z,0.34
2023-06-15T07:16:37.018Z,0.43
2023-06-15T07:17:37.051Z,0.49
2023-06-15T07:18:38.029Z,0.50
2023-06-15T07:19:36.999Z,0.50
2023-06-15T07:20:36.986Z,0.50
2023-06-15T07:21:37.984Z,0.50
2023-06-15T07:22:37.979Z,0.50
2023-06-15T07:23:52.274Z,0.50
2023-06-15T07:24:38.002Z,0.48
2023-06-15T07:25:37.970Z,0.44
2023-06-15T07:26:37.974Z,0.41
2023-06-15T07:27:36.971Z,0.38
2023-06-15T07:28:37.935Z,0.35
2023-06-15T07:29:37.925Z,0.40
2023-06-15T07:30:37.905Z,0.47
2023-06-15T07:31:38.032Z,0.50
2023-06-15T07:32:36.986Z,0.50
2023-06-15T07:33:37.891Z,0.50
2023-06-15T07:34:36.968Z,0.50
2023-06-15T07:35:37.906Z,0.50
2023-06-15T07:36:36.868Z,0.50
2023-06-15T07:37:37.939Z,0.54
2023-06-15T07:38:37.875Z,0.51
2023-06-15T07:39:36.862Z,0.52
2023-06-15T07:40:36.855Z,0.55
2023-06-15T07:41:37.917Z,0.56
2023-06-15T07:42:37.946Z,0.55
2023-06-15T07:43:37.084Z,0.56
2023-06-15T07:44:38.034Z,0.76
2023-06-15T07:45:37.030Z,1.01
2023-06-15T07:46:38.069Z,1.21
2023-06-15T07:47:38.101Z,1.33
2023-06-15T07:48:38.101Z,1.64
2023-06-15T07:49:46.152Z,1.87
2023-06-15T07:50:38.130Z,1.88
2023-06-15T07:51:42.259Z,1.97
2023-06-15T07:52:38.101Z,1.90
2023-06-15T07:53:38.090Z,2.05
2023-06-15T07:54:38.075Z,2.34
2023-06-15T07:55:38.094Z,2.73
2023-06-15T07:56:38.110Z,4.11
2023-06-15T07:57:38.065Z,4.70
2023-06-15T07:58:39.309Z,4.81
2023-06-15T07:59:37.076Z,5.12
2023-06-15T08:00:38.032Z,4.26
2023-06-15T08:01:38.036Z,4.72
2023-06-15T08:02:37.136Z,4.92
2023-06-15T08:03:37.065Z,4.52
2023-06-15T08:04:38.048Z,4.65
2023-06-15T08:05:38.048Z,4.16
2023-06-15T08:06:38.049Z,3.88
2023-06-15T08:07:38.054Z,3.16
2023-06-15T08:08:38.046Z,3.38
2023-06-15T08:09:38.054Z,3.43
2023-06-15T08:10:39.452Z,3.58
2023-06-15T08:11:37.025Z,3.01
2023-06-15T08:12:38.032Z,3.18
2023-06-15T08:13:38.009Z,2.72
2023-06-15T08:14:38.020Z,2.14
2023-06-15T08:15:38.030Z,1.66
2023-06-15T08:16:37.998Z,1.42
2023-06-15T08:17:38.017Z,1.30
2023-06-15T08:18:36.981Z,1.92
2023-06-15T08:19:37.976Z,2.22
2023-06-15T08:20:37.977Z,2.80
2023-06-15T08:21:37.962Z,3.29
2023-06-15T08:22:36.959Z,3.62
2023-06-15T08:23:37.950Z,4.10
2023-06-15T08:24:37.127Z,4.60
2023-06-15T08:25:37.928Z,5.16
2023-06-15T08:26:37.938Z,5.46
2023-06-15T08:27:37.926Z,6.22
2023-06-15T08:28:51.953Z,6.97
2023-06-15T08:29:37.933Z,7.00
2023-06-15T08:30:36.934Z,7.18
2023-06-15T08:31:39.964Z,7.58
2023-06-15T08:32:36.943Z,7.05
2023-06-15T08:33:37.880Z,7.40
2023-06-15T08:34:37.872Z,8.20
2023-06-15T08:35:37.863Z,9.65
2023-06-15T08:36:37.858Z,12.14
2023-06-15T08:37:37.872Z,12.67
2023-06-15T08:38:37.856Z,13.38
2023-06-15T08:39:37.836Z,14.24
2023-06-15T08:40:37.822Z,14.98
2023-06-15T08:41:37.850Z,16.44
2023-06-15T08:42:37.855Z,17.93
2023-06-15T08:43:37.817Z,10.72
2023-06-15T08:44:37.830Z,6.30
2023-06-15T08:45:37.811Z,3.81
2023-06-15T08:46:37.797Z,2.74
2023-06-15T08:47:37.916Z,2.04
2023-06-15T08:48:37.784Z,1.46
2023-06-15T08:49:37.785Z,1.15
2023-06-15T08:50:37.759Z,0.89
2023-06-15T08:51:37.773Z,0.83
2023-06-15T08:52:36.751Z,0.70
2023-06-15T08:53:37.735Z,0.64
2023-06-15T08:54:37.759Z,0.55
2023-06-15T08:55:37.741Z,0.50
2023-06-15T08:56:37.722Z,0.50
2023-06-15T08:57:36.709Z,0.50
2023-06-15T08:58:37.695Z,0.54
2023-06-15T08:59:37.840Z,0.63
2023-06-15T09:00:37.705Z,0.80
2023-06-15T09:01:36.702Z,1.03
2023-06-15T09:02:36.694Z,1.21
2023-06-15T09:03:37.695Z,1.50
2023-06-15T09:04:37.753Z,1.80
2023-06-15T09:05:37.657Z,2.22
2023-06-15T09:06:36.669Z,2.53
2023-06-15T09:07:37.647Z,2.86
2023-06-15T09:08:37.635Z,3.25
2023-06-15T09:09:37.662Z,3.71
2023-06-15T09:10:37.714Z,4.27
2023-06-15T09:11:37.748Z,4.85
2023-06-15T09:12:37.796Z,5.22
2023-06-15T09:13:36.841Z,6.02
2023-06-15T09:14:37.971Z,6.71
2023-06-15T09:15:37.966Z,7.44
2023-06-15T09:16:37.959Z,8.13
2023-06-15T09:17:38.003Z,8.72
2023-06-15T09:18:38.016Z,9.36
2023-06-15T09:19:37.113Z,10.18
2023-06-15T09:20:38.097Z,11.01
2023-06-15T09:21:38.113Z,12.31
2023-06-15T09:22:37.212Z,13.47
2023-06-15T09:23:38.166Z,14.32
2023-06-15T09:24:38.280Z,14.56
2023-06-15T09:25:38.247Z,16.19
2023-06-15T09:26:38.268Z,17.51
2023-06-15T09:27:38.298Z,18.51
2023-06-15T09:28:38.334Z,20.90
2023-06-15T09:29:38.355Z,22.11
2023-06-15T09:30:38.366Z,23.50
2023-06-15T09:31:38.394Z,24.69
2023-06-15T09:32:38.455Z,26.23
2023-06-15T09:33:38.456Z,26.46
2023-06-15T09:34:38.497Z,27.53
2023-06-15T09:35:37.556Z,28.78
2023-06-15T09:36:38.516Z,29.74
2023-06-15T09:37:38.539Z,31.41
2023-06-15T09:38:38.563Z,32.84
2023-06-15T09:39:39.948Z,33.49
2023-06-15T09:40:38.578Z,35.90
2023-06-15T09:41:38.566Z,37.83
2023-06-15T09:42:37.560Z,38.62
2023-06-15T09:43:38.578Z,39.03
2023-06-15T09:44:38.558Z,41.40
2023-06-15T09:45:38.596Z,43.00
2023-06-15T09:46:38.541Z,46.50
2023-06-15T09:47:38.622Z,47.68
2023-06-15T09:48:37.516Z,46.51
2023-06-15T09:49:38.519Z,35.62
2023-06-15T09:50:38.859Z,32.42
2023-06-15T09:51:38.578Z,32.32
2023-06-15T09:52:38.505Z,30.99
2023-06-15T09:53:38.557Z,32.52
2023-06-15T09:54:38.488Z,35.28
2023-06-15T09:55:38.473Z,35.70
2023-06-15T09:56:38.470Z,34.79
2023-06-15T09:57:37.450Z,37.33
2023-06-15T09:58:38.448Z,35.74
2023-06-15T09:59:37.436Z,35.33
2023-06-15T10:00:38.507Z,36.23
2023-06-15T10:01:38.435Z,38.07
2023-06-15T10:02:38.506Z,40.95
2023-06-15T10:03:38.450Z,43.02
2023-06-15T10:04:38.440Z,43.72
2023-06-15T10:05:38.402Z,43.38
2023-06-15T10:06:38.392Z,41.54
2023-06-15T10:07:38.418Z,40.85
2023-06-15T10:08:38.377Z,40.06
2023-06-15T10:09:38.379Z,39.65
2023-06-15T10:10:38.395Z,39.39
2023-06-15T10:11:38.448Z,40.75
2023-06-15T10:12:38.486Z,38.69
2023-06-15T10:13:38.536Z,40.92
2023-06-15T10:14:38.610Z,38.28
2023-06-15T10:15:38.659Z,34.66
2023-06-15T10:16:38.731Z,33.26
2023-06-15T10:17:38.929Z,36.32
2023-06-15T10:18:38.833Z,35.55
2023-06-15T10:19:38.898Z,36.71
2023-06-15T10:20:38.977Z,37.28
2023-06-15T10:21:39.863Z,37.63
2023-06-15T10:22:39.108Z,37.69
2023-06-15T10:23:42.485Z,37.13
2023-06-15T10:24:39.192Z,37.20
2023-06-15T10:25:39.255Z,37.32
2023-06-15T10:26:39.138Z,37.46
2023-06-15T10:27:39.160Z,38.26
2023-06-15T10:28:39.169Z,37.82
2023-06-15T10:29:39.145Z,38.25
2023-06-15T10:30:39.108Z,38.28
2023-06-15T10:31:39.105Z,37.88
2023-06-15T10:32:39.149Z,37.28
2023-06-15T10:33:39.100Z,38.05
2023-06-15T10:34:38.079Z,38.30
2023-06-15T10:35:39.094Z,38.29
2023-06-15T10:36:39.109Z,39.01
2023-06-15T10:37:39.140Z,38.53
2023-06-15T10:38:39.195Z,38.59
2023-06-15T10:39:39.275Z,38.76
2023-06-15T10:40:39.331Z,38.45
2023-06-15T10:41:39.368Z,39.29
2023-06-15T10:42:39.493Z,38.41
2023-06-15T10:43:39.469Z,37.64
2023-06-15T10:44:39.523Z,38.27
2023-06-15T10:45:38.881Z,38.10
2023-06-15T10:46:39.630Z,38.03
2023-06-15T10:47:39.709Z,36.89
2023-06-15T10:48:39.775Z,36.62
2023-06-15T10:49:39.792Z,35.76
2023-06-15T10:50:39.891Z,34.46
2023-06-15T10:51:39.903Z,34.13
2023-06-15T10:52:38.923Z,34.00
2023-06-15T10:53:39.974Z,34.00
2023-06-15T10:54:40.030Z,32.38
2023-06-15T10:55:40.069Z,32.45
2023-06-15T10:56:40.167Z,31.60
2023-06-15T10:57:40.161Z,31.74
2023-06-15T10:58:40.257Z,31.67
2023-06-15T10:59:40.335Z,30.93
2023-06-15T11:00:40.370Z,30.90
2023-06-15T11:01:40.413Z,31.82
2023-06-15T11:02:40.513Z,30.84
2023-06-15T11:03:40.531Z,30.28
2023-06-15T11:04:40.658Z,30.34
2023-06-15T11:05:39.650Z,29.08
2023-06-15T11:06:40.722Z,29.91
2023-06-15T11:07:40.782Z,29.78
2023-06-15T11:08:40.843Z,29.05
2023-06-15T11:09:40.869Z,28.78
2023-06-15T11:10:40.984Z,29.03
2023-06-15T11:11:40.977Z,29.30
2023-06-15T11:12:40.081Z,28.78
2023-06-15T11:13:41.111Z,29.52
2023-06-15T11:14:41.182Z,29.29
2023-06-15T11:15:41.233Z,29.70
2023-06-15T11:16:41.317Z,29.46
2023-06-15T11:17:41.377Z,29.09
2023-06-15T11:18:41.445Z,29.62
2023-06-15T11:19:41.510Z,29.47
2023-06-15T11:20:41.123Z,29.57
2023-06-15T11:21:40.645Z,29.63
2023-06-15T11:22:40.690Z,29.12
2023-06-15T11:23:40.756Z,28.24
2023-06-15T11:24:41.816Z,28.54
2023-06-15T11:25:41.894Z,27.84
2023-06-15T11:26:41.972Z,27.29
2023-06-15T11:27:42.014Z,27.05
2023-06-15T11:28:42.054Z,26.58
2023-06-15T11:29:41.149Z,26.96
2023-06-15T11:30:41.186Z,26.21
2023-06-15T11:31:42.202Z,26.62
2023-06-15T11:32:41.255Z,26.56
2023-06-15T11:33:42.302Z,25.54
2023-06-15T11:34:42.892Z,24.90
2023-06-15T11:35:42.400Z,24.97
2023-06-15T11:36:42.443Z,24.32
2023-06-15T11:37:41.494Z,24.11
2023-06-15T11:38:42.586Z,23.14
2023-06-15T11:39:42.579Z,24.07
2023-06-15T11:40:41.670Z,23.74
2023-06-15T11:41:42.720Z,22.48
2023-06-15T11:42:41.833Z,22.20
2023-06-15T11:43:42.847Z,22.41
2023-06-15T11:44:43.154Z,21.87
2023-06-15T11:45:42.975Z,21.37
2023-06-15T11:46:43.046Z,21.76
2023-06-15T11:47:43.129Z,21.64
2023-06-15T11:48:43.594Z,21.24
2023-06-15T11:49:43.219Z,21.27
2023-06-15T11:50:43.313Z,21.72
2023-06-15T11:51:43.343Z,21.61
2023-06-15T11:52:43.405Z,21.31
2023-06-15T11:53:43.470Z,20.91
2023-06-15T11:54:52.469Z,20.92
2023-06-15T11:55:43.527Z,20.95
2023-06-15T11:56:43.498Z,20.94
2023-06-15T11:57:42.516Z,20.34
2023-06-15T11:58:43.515Z,19.87
2023-06-15T11:59:43.489Z,19.67
2023-06-15T12:00:43.490Z,19.89
2023-06-15T12:01:42.457Z,20.00
2023-06-15T12:02:42.564Z,19.42
2023-06-15T12:03:50.236Z,19.17
2023-06-15T12:04:43.547Z,19.21
2023-06-15T12:05:45.881Z,19.28
2023-06-15T12:06:42.441Z,19.21
2023-06-15T12:07:43.436Z,19.32
2023-06-15T12:08:43.421Z,19.31
2023-06-15T12:09:43.437Z,19.35
2023-06-15T12:10:42.419Z,19.56
2023-06-15T12:11:43.401Z,19.25
2023-06-15T12:12:43.400Z,19.03
2023-06-15T12:13:43.395Z,18.74
2023-06-15T12:14:42.441Z,18.36
2023-06-15T12:15:43.437Z,19.01
2023-06-15T12:16:43.483Z,17.92
2023-06-15T12:17:43.412Z,16.73
2023-06-15T12:18:43.354Z,16.16
2023-06-15T12:19:43.363Z,15.75
2023-06-15T12:20:43.349Z,16.75
2023-06-15T12:21:43.321Z,16.26
2023-06-15T12:22:43.346Z,16.00
2023-06-15T12:23:42.323Z,15.15
2023-06-15T12:24:43.336Z,14.68
2023-06-15T12:25:42.302Z,14.43
2023-06-15T12:26:43.301Z,13.56
2023-06-15T12:27:43.338Z,13.03
2023-06-15T12:28:43.285Z,12.91
2023-06-15T12:29:43.282Z,12.63
2023-06-15T12:30:42.339Z,12.57
2023-06-15T12:31:42.298Z,12.32
2023-06-15T12:32:43.281Z,12.10
2023-06-15T12:33:43.328Z,12.13
2023-06-15T12:34:44.333Z,12.11
2023-06-15T12:35:43.388Z,11.74
2023-06-15T12:36:43.421Z,11.47
2023-06-15T12:37:50.658Z,11.09
2023-06-15T12:38:43.477Z,11.10
2023-06-15T12:39:43.439Z,10.98
2023-06-15T12:40:43.448Z,10.95
2023-06-15T12:41:43.464Z,10.89
2023-06-15T12:42:42.437Z,10.86
2023-06-15T12:43:42.421Z,10.84
2023-06-15T12:44:43.432Z,10.89
2023-06-15T12:45:43.459Z,10.52
2023-06-15T12:46:43.498Z,10.69
2023-06-15T12:47:43.479Z,10.98
2023-06-15T12:48:43.394Z,10.75
2023-06-15T12:49:43.460Z,10.25
2023-06-15T12:50:43.497Z,9.71
2023-06-15T12:51:42.497Z,9.32
2023-06-15T12:52:43.522Z,9.13
2023-06-15T12:53:43.566Z,9.39
2023-06-15T12:54:43.596Z,8.92
2023-06-15T12:55:42.624Z,9.22
2023-06-15T12:56:43.640Z,9.34
2023-06-15T12:57:43.626Z,8.88
2023-06-15T12:58:43.634Z,9.03
2023-06-15T12:59:43.684Z,4.41
2023-06-15T13:00:43.766Z,1.74
2023-06-15T13:01:42.789Z,0.82
2023-06-15T13:02:43.944Z,0.48
2023-06-15T13:03:44.108Z,0.42
2023-06-15T13:04:44.120Z,0.36
2023-06-15T13:05:42.820Z,0.34
2023-06-15T13:06:42.820Z,0.34
2023-06-15T13:07:43.810Z,0.39
2023-06-15T13:08:43.822Z,0.50
2023-06-15T13:09:43.837Z,0.50
2023-06-15T13:10:43.840Z,0.72
2023-06-15T13:11:43.841Z,0.70
2023-06-15T13:12:43.874Z,0.78
2023-06-15T13:13:43.875Z,0.97
2023-06-15T13:14:43.904Z,0.97
2023-06-15T13:15:43.919Z,0.87
2023-06-15T13:16:43.027Z,1.09
2023-06-15T13:17:43.967Z,1.00
2023-06-15T13:18:43.978Z,1.01
2023-06-15T13:19:43.943Z,1.17
2023-06-15T13:20:42.959Z,1.35
2023-06-15T13:21:43.940Z,1.38
2023-06-15T13:22:43.938Z,1.55
2023-06-15T13:23:44.014Z,1.93
2023-06-15T13:24:42.941Z,2.33
2023-06-15T13:25:42.951Z,2.70
2023-06-15T13:26:43.968Z,3.15
2023-06-15T13:27:43.947Z,3.53
2023-06-15T13:28:43.944Z,3.90
2023-06-15T13:29:43.929Z,4.27
2023-06-15T13:30:43.911Z,4.38
2023-06-15T13:31:43.953Z,4.62
2023-06-15T13:32:44.019Z,4.96
2023-06-15T13:33:43.907Z,5.22
2023-06-15T13:34:43.951Z,5.45
2023-06-15T13:35:43.930Z,5.73
2023-06-15T13:36:43.925Z,6.17
2023-06-15T13:37:43.937Z,6.42
2023-06-15T13:38:43.933Z,6.73
2023-06-15T13:39:43.946Z,7.02
2023-06-15T13:40:43.935Z,6.96
2023-06-15T13:41:43.952Z,7.56
2023-06-15T13:42:43.970Z,8.22
2023-06-15T13:43:43.936Z,8.60
2023-06-15T13:44:42.953Z,8.56
2023-06-15T13:45:43.973Z,9.11
2023-06-15T13:46:43.985Z,9.43
2023-06-15T13:47:43.993Z,9.59
2023-06-15T13:48:43.936Z,9.64
2023-06-15T13:49:43.930Z,9.69
2023-06-15T13:50:42.949Z,10.12
2023-06-15T13:51:42.942Z,10.74
2023-06-15T13:52:42.921Z,10.66
2023-06-15T13:53:43.933Z,10.60
2023-06-15T13:54:43.930Z,10.70
2023-06-15T13:55:43.964Z,11.17
2023-06-15T13:56:42.929Z,11.54
2023-06-15T13:57:43.913Z,11.81
2023-06-15T13:58:43.929Z,12.40
2023-06-15T13:59:42.912Z,12.94
2023-06-15T14:00:43.915Z,12.80
2023-06-15T14:01:43.943Z,13.56
2023-06-15T14:02:43.984Z,13.80
2023-06-15T14:03:43.955Z,14.04
2023-06-15T14:04:43.921Z,13.89
2023-06-15T14:05:43.993Z,14.29
2023-06-15T14:06:43.930Z,14.44
2023-06-15T14:07:43.949Z,14.24
2023-06-15T14:08:42.930Z,14.81
2023-06-15T14:09:43.934Z,15.15
2023-06-15T14:10:43.923Z,15.67
2023-06-15T14:11:43.934Z,16.00
2023-06-15T14:12:43.897Z,16.61
2023-06-15T14:13:43.881Z,17.54
2023-06-15T14:14:43.922Z,17.76
2023-06-15T14:15:42.883Z,17.81
2023-06-15T14:16:43.935Z,18.19
2023-06-15T14:17:42.905Z,18.35
2023-06-15T14:18:43.862Z,18.11
2023-06-15T14:19:42.858Z,17.90
2023-06-15T14:20:43.884Z,18.53
2023-06-15T14:21:43.853Z,18.61
2023-06-15T14:22:43.906Z,18.09
2023-06-15T14:23:43.897Z,18.55
2023-06-15T14:24:43.882Z,18.28
2023-06-15T14:25:43.858Z,18.63
2023-06-15T14:26:43.877Z,18.60
2023-06-15T14:27:43.849Z,19.08
2023-06-15T14:28:43.852Z,19.42
2023-06-15T14:29:43.853Z,18.96
2023-06-15T14:30:43.836Z,19.27
2023-06-15T14:31:43.915Z,19.60
2023-06-15T14:32:43.904Z,19.39
2023-06-15T14:33:43.868Z,19.58
2023-06-15T14:34:42.879Z,19.23
2023-06-15T14:35:43.907Z,19.71
2023-06-15T14:36:43.935Z,20.05
2023-06-15T14:37:43.940Z,20.25
2023-06-15T14:38:43.998Z,20.23
2023-06-15T14:39:42.978Z,20.30
2023-06-15T14:40:44.008Z,20.47
2023-06-15T14:41:44.018Z,19.89
2023-06-15T14:42:44.014Z,20.34
2023-06-15T14:43:43.996Z,20.64
2023-06-15T14:44:43.028Z,21.46
2023-06-15T14:45:44.052Z,21.08
2023-06-15T14:46:44.016Z,21.29
2023-06-15T14:47:43.083Z,21.25
2023-06-15T14:48:44.939Z,21.33
2023-06-15T14:49:44.076Z,21.29
2023-06-15T14:50:44.053Z,20.79
2023-06-15T14:51:44.046Z,21.33
2023-06-15T14:52:44.049Z,21.19
2023-06-15T14:53:44.065Z,21.45
2023-06-15T14:54:44.139Z,21.30
2023-06-15T14:55:43.164Z,21.57
2023-06-15T14:56:44.216Z,21.23
2023-06-15T14:57:44.253Z,21.13
2023-06-15T14:58:43.260Z,21.24
2023-06-15T14:59:44.276Z,21.57
2023-06-15T15:00:44.347Z,20.95
2023-06-15T15:01:44.404Z,21.18
2023-06-15T15:02:44.460Z,21.88
2023-06-15T15:03:43.470Z,21.23
2023-06-15T15:04:43.451Z,21.08
2023-06-15T15:05:44.451Z,21.02
2023-06-15T15:06:44.476Z,21.13
2023-06-15T15:07:43.518Z,20.97
2023-06-15T15:08:43.582Z,21.43
2023-06-15T15:09:43.661Z,21.54
2023-06-15T15:10:44.760Z,20.99
2023-06-15T15:11:44.769Z,21.34
2023-06-15T15:12:44.830Z,20.78
2023-06-15T15:13:44.878Z,20.73
2023-06-15T15:14:44.958Z,21.02
2023-06-15T15:15:45.004Z,20.76
2023-06-15T15:16:45.172Z,20.74
2023-06-15T15:17:45.227Z,20.70
2023-06-15T15:18:44.189Z,20.98
2023-06-15T15:19:45.217Z,21.04
2023-06-15T15:20:45.246Z,20.99
2023-06-15T15:21:44.346Z,20.82
2023-06-15T15:22:45.341Z,20.59
2023-06-15T15:23:44.423Z,20.25
2023-06-15T15:24:45.431Z,20.16
2023-06-15T15:25:45.465Z,20.28
2023-06-15T15:26:45.519Z,20.38
2023-06-15T15:27:45.527Z,20.23
2023-06-15T15:28:45.550Z,20.61
2023-06-15T15:29:44.581Z,20.30
2023-06-15T15:30:45.627Z,20.34
2023-06-15T15:31:45.690Z,20.70
2023-06-15T15:32:45.780Z,20.83
2023-06-15T15:33:44.778Z,21.03
2023-06-15T15:34:45.892Z,20.83
2023-06-15T15:35:45.866Z,21.08
2023-06-15T15:36:44.937Z,21.19
2023-06-15T15:37:45.959Z,21.25
2023-06-15T15:38:46.017Z,20.59
2023-06-15T15:39:45.059Z,20.82
2023-06-15T15:40:46.128Z,20.74
2023-06-15T15:41:46.178Z,20.42
2023-06-15T15:42:46.245Z,21.26
2023-06-15T15:43:46.261Z,20.90
2023-06-15T15:44:46.339Z,20.62
2023-06-15T15:45:46.404Z,20.67
2023-06-15T15:46:46.551Z,20.55
2023-06-15T15:47:45.540Z,20.29
2023-06-15T15:48:45.518Z,19.96
2023-06-15T15:49:46.570Z,19.85
2023-06-15T15:50:46.618Z,20.07
2023-06-15T15:51:46.673Z,19.92
2023-06-15T15:52:46.768Z,20.04
2023-06-15T15:53:46.800Z,19.96
2023-06-15T15:54:45.886Z,19.94
2023-06-15T15:55:46.917Z,19.95
2023-06-15T15:56:47.010Z,20.06
2023-06-15T15:57:47.631Z,20.21
2023-06-15T15:58:46.150Z,20.29
2023-06-15T15:59:47.203Z,20.40
2023-06-15T16:00:47.265Z,19.81
2023-06-15T16:01:47.348Z,19.64
2023-06-15T16:02:46.501Z,19.67
2023-06-15T16:03:46.604Z,19.71
2023-06-15T16:04:47.517Z,19.70
2023-06-15T16:05:47.567Z,19.51
2023-06-15T16:06:46.643Z,19.53
2023-06-15T16:07:47.696Z,19.75
2023-06-15T16:08:47.764Z,19.31
2023-06-15T16:09:47.820Z,19.67
2023-06-15T16:10:46.895Z,19.22
2023-06-15T16:11:47.937Z,19.47
2023-06-15T16:12:46.992Z,19.06
2023-06-15T16:13:48.057Z,19.55
2023-06-15T16:14:48.109Z,19.40
2023-06-15T16:15:55.595Z,18.85
2023-06-15T16:16:48.238Z,18.87
2023-06-15T16:17:48.189Z,18.94
2023-06-15T16:18:47.146Z,18.92
2023-06-15T16:19:48.125Z,19.26
2023-06-15T16:20:48.122Z,19.61
2023-06-15T16:21:48.115Z,19.98
2023-06-15T16:22:47.110Z,19.63
2023-06-15T16:23:48.176Z,19.13
2023-06-15T16:24:48.095Z,18.81
2023-06-15T16:25:47.096Z,18.94
2023-06-15T16:26:48.115Z,18.74
2023-06-15T16:27:47.184Z,18.84
2023-06-15T16:28:48.330Z,18.34
2023-06-15T16:29:48.290Z,18.83
2023-06-15T16:30:48.370Z,19.09
2023-06-15T16:31:48.398Z,18.69
2023-06-15T16:32:48.462Z,18.74
2023-06-15T16:33:48.487Z,18.80
2023-06-15T16:34:48.503Z,19.20
2023-06-15T16:35:47.500Z,18.98
2023-06-15T16:36:48.566Z,18.89
2023-06-15T16:37:48.539Z,18.80
2023-06-15T16:38:48.543Z,18.75
2023-06-15T16:39:48.580Z,18.96
2023-06-15T16:40:48.626Z,19.38
2023-06-15T16:41:47.609Z,19.38
2023-06-15T16:42:47.606Z,19.29
2023-06-15T16:43:47.592Z,18.86
2023-06-15T16:44:48.603Z,18.81
2023-06-15T16:45:48.701Z,18.31
2023-06-15T16:46:48.692Z,18.38
2023-06-15T16:47:47.714Z,18.61
2023-06-15T16:48:47.753Z,17.66
2023-06-15T16:49:47.801Z,16.21
2023-06-15T16:50:48.828Z,14.95
2023-06-15T16:51:48.864Z,13.71
2023-06-15T16:52:48.895Z,13.48
2023-06-15T16:53:48.943Z,13.62
2023-06-15T16:54:48.957Z,13.03
2023-06-15T16:55:48.969Z,13.21
2023-06-15T16:56:48.969Z,13.55
2023-06-15T16:57:48.971Z,13.31
2023-06-15T16:58:48.985Z,13.54
2023-06-15T16:59:48.989Z,12.99
2023-06-15T17:00:49.083Z,13.09
2023-06-15T17:01:48.999Z,13.18
2023-06-15T17:02:49.117Z,13.11
2023-06-15T17:03:49.186Z,13.95
2023-06-15T17:04:48.991Z,13.76
2023-06-15T17:05:48.983Z,13.53
2023-06-15T17:06:47.988Z,14.05
2023-06-15T17:07:48.965Z,13.56
2023-06-15T17:08:48.982Z,13.57
2023-06-15T17:09:48.981Z,13.01
2023-06-15T17:10:48.969Z,13.09
2023-06-15T17:11:48.997Z,12.76
2023-06-15T17:12:48.979Z,12.65
2023-06-15T17:13:48.988Z,12.26
2023-06-15T17:14:47.983Z,12.30
2023-06-15T17:15:49.048Z,11.95
2023-06-15T17:16:48.985Z,11.81
2023-06-15T17:17:49.021Z,12.03
2023-06-15T17:18:49.038Z,11.74
2023-06-15T17:19:47.987Z,11.66
2023-06-15T17:20:49.038Z,12.00
2023-06-15T17:21:49.030Z,11.98
2023-06-15T17:22:49.024Z,11.85
2023-06-15T17:23:49.137Z,12.08
2023-06-15T17:24:49.056Z,11.88
2023-06-15T17:25:49.049Z,11.65
2023-06-15T17:26:49.098Z,11.81
2023-06-15T17:27:49.058Z,12.50
2023-06-15T17:28:49.075Z,12.11
2023-06-15T17:29:49.088Z,11.90
2023-06-15T17:32:07.487Z,0.50
2023-06-15T17:33:07.150Z,0.50
2023-06-15T17:34:08.095Z,0.50
2023-06-15T17:35:08.076Z,0.50
2023-06-15T17:36:08.090Z,0.50
2023-06-15T17:37:08.071Z,0.50
2023-06-15T17:38:08.059Z,0.51
2023-06-15T17:39:08.160Z,0.50
2023-06-15T17:40:08.194Z,0.51
2023-06-15T17:41:08.038Z,0.50
2023-06-15T17:42:07.023Z,0.50
2023-06-15T17:43:08.060Z,0.51
2023-06-15T17:44:07.994Z,0.50
2023-06-15T17:45:08.000Z,0.53
2023-06-15T17:47:26.093Z,0.50
2023-06-15T17:48:27.082Z,0.50
2023-06-15T17:49:27.040Z,0.50
2023-06-15T17:51:45.203Z,0.50
2023-06-15T17:52:46.465Z,0.50
2023-06-15T17:53:44.966Z,0.50
2023-06-15T17:54:45.958Z,0.50
2023-06-15T17:55:44.928Z,0.50
2023-06-15T17:56:45.940Z,0.51
2023-06-15T17:57:45.910Z,0.52
2023-06-15T17:58:45.979Z,0.52
2023-06-15T17:59:45.918Z,0.50
2023-06-15T18:00:44.995Z,0.52
2023-06-15T18:01:45.946Z,0.52
2023-06-15T18:02:46.021Z,0.53
2023-06-15T18:03:45.933Z,0.50
2023-06-15T18:04:45.899Z,0.53
2023-06-15T18:05:45.869Z,0.54
2023-06-15T18:06:44.856Z,0.50
2023-06-15T18:07:45.843Z,0.52
2023-06-15T18:08:45.849Z,0.53
2023-06-15T18:09:45.880Z,0.54
2023-06-15T18:10:45.829Z,0.56
2023-06-15T18:11:45.838Z,0.53