createdAt,value
2022-10-22T00:01:57.832Z,0.30
2022-10-22T00:06:59.496Z,0.20
2022-10-22T00:12:01.070Z,0.40
2022-10-22T00:17:02.709Z,0.30
2022-10-22T00:22:05.831Z,0.17
2022-10-22T00:27:14.506Z,0.20
2022-10-22T00:32:18.658Z,0.25
2022-10-22T00:37:20.204Z,0.40
2022-10-22T00:42:24.822Z,0.20
2022-10-22T00:47:30.317Z,0.28
2022-10-22T00:52:32.455Z,0.20
2022-10-22T00:57:37.881Z,0.35
2022-10-22T01:02:39.883Z,0.30
2022-10-22T01:07:45.854Z,0.35
2022-10-22T01:13:28.079Z,0.30
2022-10-22T01:19:13.578Z,1.10
2022-10-22T01:24:37.000Z,0.20
2022-10-22T01:29:44.602Z,0.30
2022-10-22T01:34:52.143Z,0.30
2022-10-22T01:39:54.271Z,0.50
2022-10-22T01:44:56.215Z,0.40
2022-10-22T01:50:35.231Z,0.50
2022-10-22T01:55:48.955Z,0.40
2022-10-22T02:01:09.159Z,0.40
2022-10-22T02:06:17.585Z,0.40
2022-10-22T02:11:19.236Z,0.40
2022-10-22T02:16:50.774Z,0.50
2022-10-22T02:21:53.812Z,0.47
2022-10-22T02:27:01.532Z,0.50
2022-10-22T02:32:06.559Z,0.50
2022-10-22T02:37:09.269Z,0.40
2022-10-22T02:42:12.637Z,0.50
2022-10-22T02:47:14.176Z,0.47
2022-10-22T02:52:15.747Z,0.55
2022-10-22T02:57:17.411Z,0.60
2022-10-22T03:02:19.091Z,0.90
2022-10-22T03:07:20.623Z,0.47
2022-10-22T03:12:22.159Z,1.13
2022-10-22T03:17:23.720Z,0.65
2022-10-22T03:22:28.466Z,0.80
2022-10-22T03:27:30.575Z,0.70
2022-10-22T03:32:32.230Z,0.70
2022-10-22T03:37:35.024Z,0.60
2022-10-22T03:42:36.576Z,1.20
2022-10-22T03:47:38.318Z,0.68
2022-10-22T03:52:40.399Z,0.80
2022-10-22T03:57:42.214Z,1.00
2022-10-22T04:02:43.897Z,1.08
2022-10-22T04:07:45.430Z,0.95
2022-10-22T04:12:48.522Z,1.40
2022-10-22T04:17:50.077Z,1.85
2022-10-22T04:22:51.723Z,7.40
2022-10-22T04:27:53.297Z,4.72
2022-10-22T04:32:54.845Z,2.22
2022-10-22T04:37:56.493Z,2.25
2022-10-22T04:42:58.053Z,2.30
2022-10-22T04:47:59.648Z,4.82
2022-10-22T04:53:01.172Z,9.10
2022-10-22T04:58:02.709Z,8.50
2022-10-22T05:03:04.286Z,11.07
2022-10-22T05:08:05.858Z,4.30
2022-10-22T05:13:07.411Z,3.00
2022-10-22T05:18:08.941Z,5.70
2022-10-22T05:23:10.509Z,4.65
2022-10-22T05:28:12.024Z,5.45
2022-10-22T05:33:13.554Z,6.10
2022-10-22T05:38:15.559Z,6.90
2022-10-22T05:43:17.115Z,4.28
2022-10-22T05:48:18.671Z,5.78
2022-10-22T05:53:20.243Z,5.05
2022-10-22T05:58:21.800Z,4.18
2022-10-22T06:03:23.419Z,6.43
2022-10-22T06:08:25.040Z,5.38
2022-10-22T06:13:26.590Z,3.80
2022-10-22T06:18:28.119Z,2.83
2022-10-22T06:23:29.656Z,2.70
2022-10-22T06:28:32.159Z,2.60
2022-10-22T06:33:34.285Z,2.13
2022-10-22T06:38:36.196Z,1.95
2022-10-22T06:43:37.801Z,2.10
2022-10-22T06:48:40.155Z,2.00
2022-10-22T06:53:42.052Z,2.42
2022-10-22T06:58:46.595Z,2.45
2022-10-22T07:03:51.226Z,2.70
2022-10-22T07:08:54.475Z,2.88
2022-10-22T07:13:59.206Z,2.55
2022-10-22T07:19:02.106Z,2.72
2022-10-22T07:24:04.085Z,2.42
2022-10-22T07:29:06.048Z,1.80
2022-10-22T07:34:07.930Z,1.88
2022-10-22T07:39:09.518Z,2.28
2022-10-22T07:44:11.036Z,1.55
2022-10-22T07:49:12.535Z,1.40
2022-10-22T07:54:14.075Z,1.02
2022-10-22T07:59:15.616Z,1.02
2022-10-22T08:04:17.235Z,1.20
2022-10-22T08:09:21.143Z,0.82
2022-10-22T08:14:22.850Z,0.65
2022-10-22T08:19:24.588Z,0.73
2022-10-22T08:24:27.050Z,0.70
2022-10-22T08:29:28.583Z,0.85
2022-10-22T08:34:30.252Z,0.68
2022-10-22T08:39:31.762Z,0.77
2022-10-22T08:44:51.289Z,1.05
2022-10-22T08:49:54.780Z,1.05
2022-10-22T08:54:58.875Z,0.73
2022-10-22T09:00:19.207Z,0.75
2022-10-22T09:05:39.394Z,0.75
2022-10-22T09:10:48.219Z,1.02
2022-10-22T09:15:56.037Z,0.98
2022-10-22T09:21:06.620Z,0.73
2022-10-22T09:26:16.339Z,0.73
2022-10-22T09:31:18.263Z,0.77
2022-10-22T09:36:22.562Z,0.75
2022-10-22T09:41:29.785Z,0.65
2022-10-22T09:46:43.901Z,0.60
2022-10-22T09:51:55.059Z,0.80
2022-10-22T09:57:10.735Z,0.60
2022-10-22T10:02:26.603Z,0.65
2022-10-22T10:07:38.297Z,0.68
2022-10-22T10:13:11.192Z,0.50
2022-10-22T10:18:23.820Z,0.60
2022-10-22T10:23:40.591Z,0.70
2022-10-22T10:28:48.145Z,0.47
2022-10-22T10:34:23.810Z,0.50
2022-10-22T10:39:56.865Z,0.57
2022-10-22T10:45:17.316Z,0.90
2022-10-22T10:50:29.211Z,0.60
2022-10-22T10:55:41.976Z,0.65
2022-10-22T11:01:19.763Z,0.57
2022-10-22T11:06:25.353Z,0.60
2022-10-22T11:11:40.729Z,0.70
2022-10-22T11:17:15.947Z,0.47
2022-10-22T11:22:26.656Z,0.60
2022-10-22T11:28:10.418Z,0.50
2022-10-22T11:33:19.552Z,0.90
2022-10-22T11:38:25.722Z,0.50
2022-10-22T11:43:52.925Z,0.60
2022-10-22T11:49:17.442Z,0.70
2022-10-22T11:54:34.024Z,0.88
2022-10-22T11:59:40.849Z,0.55
2022-10-22T12:04:43.088Z,0.40
2022-10-22T12:09:47.471Z,0.73
2022-10-22T12:14:55.453Z,0.73
2022-10-22T12:20:14.141Z,0.50
2022-10-22T12:25:23.355Z,0.52
2022-10-22T12:30:27.576Z,0.60
2022-10-22T12:35:31.796Z,1.02
2022-10-22T12:40:35.372Z,0.52
2022-10-22T12:45:37.839Z,0.50
2022-10-22T12:50:46.904Z,0.40
2022-10-22T12:55:52.117Z,0.60
2022-10-22T13:00:59.082Z,0.50
2022-10-22T13:06:19.087Z,0.60
2022-10-22T13:11:23.974Z,0.50
2022-10-22T13:16:27.714Z,0.70
2022-10-22T13:21:37.571Z,0.70
2022-10-22T13:31:46.457Z,0.50
2022-10-22T13:36:49.017Z,0.63
2022-10-22T13:41:51.668Z,0.45
2022-10-22T13:46:53.250Z,0.40
2022-10-22T13:51:54.882Z,0.40
2022-10-22T13:56:56.395Z,0.70
2022-10-22T14:01:57.925Z,0.60
2022-10-22T14:07:03.696Z,0.80
2022-10-22T14:12:17.169Z,0.60
2022-10-22T14:17:19.160Z,0.50
2022-10-22T14:22:21.390Z,0.45
2022-10-22T14:27:22.955Z,0.75
2022-10-22T14:32:24.495Z,0.50
2022-10-22T14:37:26.068Z,0.60
2022-10-22T14:42:29.351Z,0.50
2022-10-22T14:47:31.739Z,0.70
2022-10-22T14:52:33.533Z,0.60
2022-10-22T14:57:35.099Z,0.60
2022-10-22T15:02:36.697Z,0.90
2022-10-22T15:07:38.873Z,0.63
2022-10-22T15:12:40.686Z,0.60
2022-10-22T15:17:42.536Z,0.70
2022-10-22T15:22:45.324Z,0.60
2022-10-22T15:27:50.340Z,0.70
2022-10-22T15:32:53.333Z,0.60
2022-10-22T15:37:54.859Z,1.13
2022-10-22T15:42:56.359Z,0.93
2022-10-22T15:47:58.415Z,1.17
2022-10-22T15:52:59.928Z,1.23
2022-10-22T15:58:03.354Z,1.25
2022-10-22T16:03:05.804Z,1.80
2022-10-22T16:08:07.320Z,1.83
2022-10-22T16:13:11.215Z,2.05
2022-10-22T16:18:12.815Z,2.40
2022-10-22T16:23:18.484Z,2.03
2022-10-22T16:28:20.156Z,1.70
2022-10-22T16:33:21.755Z,2.70
2022-10-22T16:38:23.297Z,2.40
2022-10-22T16:43:24.852Z,2.03
2022-10-22T16:48:26.427Z,2.30
2022-10-22T16:53:27.973Z,2.38
2022-10-22T16:58:29.831Z,2.60
2022-10-22T17:03:31.365Z,2.53
2022-10-22T17:08:37.108Z,2.63
2022-10-22T17:13:41.455Z,3.22
2022-10-22T17:23:56.929Z,2.08
2022-10-22T17:28:58.658Z,1.80
2022-10-22T17:34:00.316Z,1.90
2022-10-22T17:39:04.772Z,2.58
2022-10-22T17:44:12.252Z,1.50
2022-10-22T17:49:19.278Z,1.58
2022-10-22T17:54:20.821Z,1.80
2022-10-22T17:59:22.361Z,1.80
2022-10-22T18:04:24.101Z,1.80
2022-10-22T18:09:25.739Z,1.70
2022-10-22T18:14:27.320Z,1.80
2022-10-22T18:19:29.950Z,1.52
2022-10-22T18:24:36.812Z,1.95
2022-10-22T18:29:38.547Z,1.70
2022-10-22T18:34:40.152Z,2.08
2022-10-22T18:39:41.704Z,2.10
2022-10-22T18:44:43.235Z,1.90
2022-10-22T18:49:44.823Z,2.38
2022-10-22T18:54:46.356Z,2.35
2022-10-22T18:59:47.873Z,2.50
2022-10-22T19:04:49.376Z,2.50
2022-10-22T19:09:50.948Z,2.30
2022-10-22T19:14:53.006Z,2.60
2022-10-22T19:19:54.597Z,2.95
2022-10-22T19:24:56.201Z,2.20
2022-10-22T19:30:00.141Z,2.28
2022-10-22T19:35:01.936Z,3.20
2022-10-22T19:40:06.537Z,3.97
2022-10-22T19:45:09.081Z,3.60
2022-10-22T19:50:10.611Z,2.75
2022-10-22T19:55:12.378Z,2.22
2022-10-22T20:00:14.303Z,2.17
2022-10-22T20:05:17.020Z,1.95
2022-10-22T20:10:18.603Z,1.60
2022-10-22T20:15:21.518Z,1.40
2022-10-22T20:20:26.335Z,1.55
2022-10-22T20:25:28.120Z,1.70
2022-10-22T20:30:29.664Z,1.42
2022-10-22T20:35:31.193Z,2.17
2022-10-22T20:40:32.940Z,1.92
2022-10-22T20:45:35.718Z,1.50
2022-10-22T20:50:37.276Z,1.77
2022-10-22T20:55:38.837Z,1.63
2022-10-22T21:00:40.489Z,1.27
2022-10-22T21:05:42.099Z,1.35
2022-10-22T21:10:48.981Z,1.75
2022-10-22T21:15:50.666Z,2.97
2022-10-22T21:20:52.181Z,3.47
2022-10-22T21:25:55.614Z,3.47
2022-10-22T21:30:57.163Z,3.92
2022-10-22T21:35:58.716Z,4.10
2022-10-22T21:41:04.886Z,3.75
2022-10-22T21:46:09.413Z,4.50
2022-10-22T21:51:16.675Z,4.30
2022-10-22T21:56:20.883Z,4.25
2022-10-22T22:01:23.051Z,4.63
2022-10-22T22:06:28.377Z,4.53
2022-10-22T22:11:33.911Z,5.60
2022-10-22T22:16:35.576Z,4.82
2022-10-22T22:21:39.330Z,5.13
2022-10-22T22:26:41.110Z,5.30
2022-10-22T22:31:43.525Z,4.30
2022-10-22T22:36:47.140Z,4.30
2022-10-22T22:41:48.911Z,4.80
2022-10-22T22:46:50.558Z,9.32
2022-10-22T22:51:52.118Z,6.18
2022-10-22T22:56:53.675Z,4.00
2022-10-22T23:01:55.474Z,3.35
2022-10-22T23:06:57.087Z,3.35
2022-10-22T23:11:58.631Z,2.90
2022-10-22T23:17:00.152Z,2.90
2022-10-22T23:22:01.715Z,4.05
2022-10-22T23:27:04.306Z,3.97
2022-10-22T23:32:11.787Z,3.50
2022-10-22T23:37:13.397Z,4.93
2022-10-22T23:42:14.924Z,4.40
2022-10-22T23:47:16.830Z,6.45
2022-10-22T23:52:18.364Z,5.18
2022-10-22T23:57:19.930Z,5.75
