createdAt,value
2023-03-29T00:04:55.297Z,40.40
2023-03-29T00:15:08.300Z,37.30
2023-03-29T00:25:21.324Z,34.70
2023-03-29T00:35:35.317Z,38.20
2023-03-29T00:45:55.370Z,44.20
2023-03-29T00:56:22.503Z,42.25
2023-03-29T01:06:37.482Z,45.90
2023-03-29T01:16:50.409Z,51.70
2023-03-29T01:27:36.355Z,43.40
2023-03-29T01:38:00.333Z,47.40
2023-03-29T01:48:23.381Z,45.50
2023-03-29T01:58:41.358Z,159.70
2023-03-29T02:08:55.374Z,127.80
2023-03-29T02:19:08.356Z,97.90
2023-03-29T02:29:22.373Z,100.30
2023-03-29T02:39:36.358Z,94.00
2023-03-29T02:49:49.386Z,90.60
2023-03-29T03:00:03.418Z,85.30
2023-03-29T03:10:18.398Z,83.70
2023-03-29T03:20:31.380Z,84.20
2023-03-29T03:30:44.424Z,81.00
2023-03-29T03:41:02.627Z,79.30
2023-03-29T03:51:15.438Z,79.50
2023-03-29T04:01:28.401Z,84.70
2023-03-29T04:11:41.454Z,75.80
2023-03-29T04:21:57.395Z,81.80
2023-03-29T04:32:10.449Z,89.00
2023-03-29T04:42:23.451Z,87.70
2023-03-29T04:52:40.462Z,83.00
2023-03-29T05:02:54.494Z,86.30
2023-03-29T05:13:07.458Z,68.80
2023-03-29T05:23:20.455Z,77.40
2023-03-29T05:33:33.473Z,50.00
2023-03-29T05:43:53.487Z,36.10
2023-03-29T05:54:06.497Z,36.80
2023-03-29T06:04:26.616Z,34.70
2023-03-29T06:14:46.514Z,40.30
2023-03-29T06:24:59.503Z,28.90
2023-03-29T06:35:12.569Z,32.10
2023-03-29T06:45:33.489Z,32.90
2023-03-29T06:55:46.530Z,34.70
2023-03-29T07:06:00.554Z,37.10
2023-03-29T07:16:14.646Z,36.60
2023-03-29T07:26:30.231Z,40.20
2023-03-29T07:36:44.543Z,36.80
2023-03-29T07:47:04.561Z,29.50
2023-03-29T07:57:17.586Z,22.20
2023-03-29T08:07:29.550Z,21.25
2023-03-29T08:17:43.692Z,22.00
2023-03-29T08:27:56.569Z,19.80
2023-03-29T08:38:09.597Z,22.30
2023-03-29T08:48:44.600Z,28.40
2023-03-29T08:58:57.572Z,22.30
2023-03-29T09:09:11.660Z,18.10
2023-03-29T09:19:30.586Z,19.20
2023-03-29T09:30:02.657Z,15.60
2023-03-29T09:40:24.598Z,12.70
2023-03-29T09:50:51.681Z,17.30
2023-03-29T10:01:10.638Z,14.00
2023-03-29T10:11:31.686Z,14.90
2023-03-29T10:21:45.672Z,13.40
2023-03-29T10:31:58.710Z,14.30
2023-03-29T10:42:19.657Z,11.30
2023-03-29T10:52:33.687Z,16.10
2023-03-29T11:03:20.980Z,11.90
2023-03-29T11:14:24.742Z,9.60
2023-03-29T11:24:43.702Z,13.40
2023-03-29T11:35:13.716Z,15.00
2023-03-29T11:45:34.716Z,12.20
2023-03-29T11:55:47.730Z,13.10
2023-03-29T12:06:23.713Z,11.90
2023-03-29T12:16:42.790Z,13.80
2023-03-29T12:27:33.728Z,14.00
2023-03-29T12:38:08.802Z,12.80
2023-03-29T12:48:35.363Z,13.40
2023-03-29T12:58:47.787Z,13.15
2023-03-29T13:09:09.730Z,12.90
2023-03-29T13:19:31.819Z,11.30
2023-03-29T13:30:13.795Z,12.30
2023-03-29T13:40:39.821Z,12.40
2023-03-29T13:51:04.811Z,12.10
2023-03-29T14:01:37.827Z,13.40
2023-03-29T14:11:53.808Z,15.70
2023-03-29T14:22:10.856Z,9.30
2023-03-29T14:32:25.844Z,13.50
2023-03-29T14:42:38.862Z,11.30
2023-03-29T14:52:59.811Z,12.70
2023-03-29T15:03:21.947Z,15.00
2023-03-29T15:13:35.843Z,15.30
2023-03-29T15:23:55.880Z,15.20
2023-03-29T15:34:18.872Z,14.00
2023-03-29T15:44:36.910Z,18.80
2023-03-29T15:54:49.892Z,19.20
2023-03-29T16:05:02.891Z,12.90
2023-03-29T16:15:26.915Z,14.10
2023-03-29T16:25:39.979Z,21.90
2023-03-29T16:35:53.134Z,20.50
2023-03-29T16:46:13.974Z,23.30
2023-03-29T16:56:26.888Z,22.90
2023-03-29T17:06:40.913Z,22.90
2023-03-29T17:16:53.939Z,27.60
2023-03-29T17:27:06.956Z,28.30
2023-03-29T17:37:19.953Z,36.80
2023-03-29T17:47:40.029Z,28.40
2023-03-29T17:57:52.966Z,33.90
2023-03-29T18:08:05.983Z,25.10
2023-03-29T18:18:18.977Z,27.20
2023-03-29T18:28:32.985Z,30.00
2023-03-29T18:38:47.994Z,28.30
2023-03-29T18:49:08.033Z,31.60
2023-03-29T18:59:21.018Z,33.10
2023-03-29T19:09:35.032Z,39.10
2023-03-29T19:19:47.008Z,45.30
2023-03-29T19:30:00.049Z,37.60
2023-03-29T19:40:15.010Z,93.80
2023-03-29T19:50:28.040Z,43.00
2023-03-29T20:00:41.044Z,38.90
2023-03-29T20:10:54.050Z,44.10
2023-03-29T20:21:08.048Z,45.50
2023-03-29T20:31:21.107Z,43.00
2023-03-29T20:41:34.056Z,37.00
2023-03-29T20:51:48.081Z,45.30
2023-03-29T21:02:01.152Z,43.60
2023-03-29T21:12:14.121Z,40.60
2023-03-29T21:22:27.099Z,40.80
2023-03-29T21:32:40.170Z,37.00
2023-03-29T21:42:53.080Z,34.50
2023-03-29T21:53:06.123Z,38.10
2023-03-29T22:03:19.157Z,40.90
2023-03-29T22:13:34.140Z,40.30
2023-03-29T22:23:51.116Z,35.90
2023-03-29T22:34:04.141Z,31.00
2023-03-29T22:44:17.135Z,33.80
2023-03-29T22:54:30.156Z,31.00
2023-03-29T23:04:44.230Z,25.90
2023-03-29T23:15:01.164Z,21.80
2023-03-29T23:25:15.182Z,20.30
2023-03-29T23:35:28.222Z,21.10
2023-03-29T23:45:48.176Z,18.30
2023-03-29T23:56:04.241Z,21.20
