createdAt,value
2023-06-28T00:01:29.350Z,50.99
2023-06-28T00:03:58.011Z,51.13
2023-06-28T00:06:26.230Z,51.21
2023-06-28T00:08:54.232Z,51.26
2023-06-28T00:11:22.348Z,51.72
2023-06-28T00:13:50.579Z,51.88
2023-06-28T00:16:18.887Z,51.98
2023-06-28T00:18:47.008Z,52.07
2023-06-28T00:21:15.048Z,51.83
2023-06-28T00:23:44.058Z,51.80
2023-06-28T00:26:12.303Z,52.23
2023-06-28T00:28:41.508Z,52.31
2023-06-28T00:31:11.126Z,52.36
2023-06-28T00:33:39.496Z,52.47
2023-06-28T00:36:07.561Z,52.37
2023-06-28T00:38:38.604Z,52.20
2023-06-28T00:41:06.824Z,52.25
2023-06-28T00:43:35.144Z,52.66
2023-06-28T00:46:03.354Z,52.92
2023-06-28T00:48:31.788Z,53.04
2023-06-28T00:51:00.685Z,53.11
2023-06-28T00:53:29.020Z,53.48
2023-06-28T00:55:58.951Z,53.90
2023-06-28T00:58:27.379Z,54.06
2023-06-28T01:00:56.292Z,54.22
2023-06-28T01:03:25.068Z,54.31
2023-06-28T01:05:54.545Z,54.70
2023-06-28T01:08:26.013Z,55.26
2023-06-28T01:10:54.896Z,55.37
2023-06-28T01:13:23.912Z,55.72
2023-06-28T01:15:52.146Z,55.71
2023-06-28T01:18:22.712Z,55.45
2023-06-28T01:20:55.873Z,55.37
2023-06-28T01:23:26.758Z,55.27
2023-06-28T01:25:56.372Z,55.69
2023-06-28T01:28:24.575Z,55.81
2023-06-28T01:30:54.231Z,55.97
2023-06-28T01:33:22.640Z,56.22
2023-06-28T01:35:51.044Z,56.06
2023-06-28T01:38:20.467Z,55.76
2023-06-28T01:40:52.711Z,55.73
2023-06-28T01:43:22.429Z,56.02
2023-06-28T01:45:51.445Z,55.73
2023-06-28T01:48:19.974Z,55.67
2023-06-28T01:50:48.195Z,55.60
2023-06-28T01:53:19.091Z,55.51
2023-06-28T01:55:47.238Z,55.72
2023-06-28T01:58:15.358Z,55.77
2023-06-28T02:00:43.855Z,55.62
2023-06-28T02:03:12.294Z,55.55
2023-06-28T02:05:41.702Z,55.70
2023-06-28T02:08:09.860Z,55.95
2023-06-28T02:10:38.179Z,55.98
2023-06-28T02:13:08.523Z,56.07
2023-06-28T02:15:37.136Z,56.67
2023-06-28T02:18:06.447Z,57.09
2023-06-28T02:20:34.868Z,56.83
2023-06-28T02:23:04.892Z,56.75
2023-06-28T02:25:32.916Z,56.72
2023-06-28T02:28:01.286Z,56.61
2023-06-28T02:30:29.660Z,56.56
2023-06-28T02:32:58.135Z,57.09
2023-06-28T02:35:26.298Z,57.01
2023-06-28T02:37:54.921Z,57.22
2023-06-28T02:40:23.138Z,57.34
2023-06-28T02:42:51.351Z,57.84
2023-06-28T02:45:20.582Z,58.00
2023-06-28T02:47:49.165Z,57.70
2023-06-28T02:50:17.428Z,58.00
2023-06-28T02:53:05.822Z,58.17
2023-06-28T02:55:33.952Z,58.30
2023-06-28T02:58:05.069Z,58.09
2023-06-28T03:00:33.657Z,58.59
2023-06-28T03:03:05.408Z,58.47
2023-06-28T03:05:34.149Z,59.02
2023-06-28T03:08:02.273Z,59.37
2023-06-28T03:10:30.590Z,59.47
2023-06-28T03:12:59.609Z,59.21
2023-06-28T03:15:28.025Z,59.58
2023-06-28T03:17:56.421Z,58.93
2023-06-28T03:20:24.774Z,58.54
2023-06-28T03:22:52.888Z,58.35
2023-06-28T03:25:21.160Z,58.47
2023-06-28T03:27:50.734Z,58.48
2023-06-28T03:30:19.461Z,58.57
2023-06-28T03:32:48.042Z,58.40
2023-06-28T03:35:16.504Z,58.22
2023-06-28T03:37:52.018Z,58.07
2023-06-28T03:40:21.303Z,57.75
2023-06-28T03:42:50.393Z,57.72
2023-06-28T03:45:19.315Z,57.82
2023-06-28T03:47:49.281Z,57.73
2023-06-28T03:50:17.565Z,57.83
2023-06-28T03:52:45.579Z,57.98
2023-06-28T03:55:14.203Z,57.77
2023-06-28T03:57:42.337Z,57.88
2023-06-28T04:00:11.933Z,57.95
2023-06-28T04:02:43.172Z,57.98
2023-06-28T04:05:11.906Z,57.91
2023-06-28T04:07:40.503Z,57.86
2023-06-28T04:10:09.425Z,57.48
2023-06-28T04:12:37.578Z,57.24
2023-06-28T04:15:07.571Z,56.91
2023-06-28T04:17:35.743Z,56.81
2023-06-28T04:20:07.443Z,56.93
2023-06-28T04:22:36.266Z,56.94
2023-06-28T04:25:04.828Z,56.88
2023-06-28T04:27:33.046Z,56.78
2023-06-28T04:30:01.445Z,56.47
2023-06-28T04:32:31.025Z,56.30
2023-06-28T04:35:00.695Z,56.27
2023-06-28T04:37:32.967Z,56.30
2023-06-28T04:40:05.361Z,56.49
2023-06-28T04:42:33.669Z,56.77
2023-06-28T04:45:01.697Z,57.36
2023-06-28T04:47:31.257Z,57.75
2023-06-28T04:50:00.390Z,58.03
2023-06-28T04:52:28.658Z,58.00
2023-06-28T04:54:59.407Z,58.14
2023-06-28T04:57:28.820Z,58.06
2023-06-28T04:59:58.713Z,58.26
2023-06-28T05:02:27.152Z,58.37
2023-06-28T05:04:56.005Z,58.39
2023-06-28T05:07:24.134Z,58.36
2023-06-28T05:09:52.225Z,58.46
2023-06-28T05:12:20.445Z,58.50
2023-06-28T05:14:48.669Z,58.49
2023-06-28T05:17:16.884Z,58.39
2023-06-28T05:19:44.910Z,58.67
2023-06-28T05:22:13.026Z,58.47
2023-06-28T05:24:41.050Z,58.50
2023-06-28T05:27:09.163Z,58.33
2023-06-28T05:29:37.190Z,58.12
2023-06-28T05:32:05.917Z,57.98
2023-06-28T05:34:35.438Z,58.09
2023-06-28T05:37:04.172Z,58.00
2023-06-28T05:39:32.384Z,58.07
2023-06-28T05:42:00.593Z,57.81
2023-06-28T05:44:28.920Z,57.70
2023-06-28T05:46:57.259Z,57.52
2023-06-28T05:49:25.660Z,57.06
2023-06-28T05:51:53.781Z,57.48
2023-06-28T05:54:21.923Z,57.26
2023-06-28T05:56:50.116Z,57.09
2023-06-28T05:59:18.238Z,56.44
2023-06-28T06:01:46.318Z,56.60
2023-06-28T06:04:14.743Z,56.74
2023-06-28T06:06:42.897Z,56.58
2023-06-28T06:09:10.915Z,56.15
2023-06-28T06:11:39.136Z,56.10
2023-06-28T06:14:07.255Z,56.08
2023-06-28T06:16:35.278Z,55.73
2023-06-28T06:19:03.604Z,55.74
2023-06-28T06:21:31.819Z,55.59
2023-06-28T06:24:01.394Z,55.45
2023-06-28T06:26:29.668Z,55.09
2023-06-28T06:28:57.895Z,55.07
2023-06-28T06:31:26.111Z,55.21
2023-06-28T06:33:54.679Z,55.12
2023-06-28T06:36:22.844Z,55.34
2023-06-28T06:38:50.970Z,55.06
2023-06-28T06:41:19.288Z,55.18
2023-06-28T06:43:47.515Z,55.26
2023-06-28T06:46:15.639Z,54.91
2023-06-28T06:48:43.750Z,54.74
2023-06-28T06:51:11.874Z,54.66
2023-06-28T06:53:40.092Z,54.97
2023-06-28T06:56:08.514Z,55.44
2023-06-28T06:58:38.027Z,55.87
2023-06-28T07:01:06.517Z,56.29
2023-06-28T07:03:35.478Z,56.42
2023-06-28T07:06:03.701Z,56.60
2023-06-28T07:08:32.023Z,56.19
2023-06-28T07:11:00.237Z,56.01
2023-06-28T07:13:28.457Z,56.13
2023-06-28T07:15:57.519Z,56.68
2023-06-28T07:18:25.758Z,56.90
2023-06-28T07:20:54.228Z,56.86
2023-06-28T07:23:22.741Z,56.62
2023-06-28T07:25:50.870Z,56.65
2023-06-28T07:28:19.085Z,56.54
2023-06-28T07:31:00.191Z,56.94
2023-06-28T07:33:28.466Z,56.68
2023-06-28T07:35:56.589Z,56.28
2023-06-28T07:38:24.814Z,56.25
2023-06-28T07:40:54.539Z,56.01
2023-06-28T07:43:22.974Z,56.03
2023-06-28T07:45:51.830Z,56.01
2023-06-28T07:48:21.209Z,56.16
2023-06-28T07:50:49.445Z,55.85
2023-06-28T07:53:17.655Z,55.89
2023-06-28T07:55:45.880Z,55.57
2023-06-28T07:58:14.086Z,54.59
2023-06-28T08:00:42.407Z,53.85
2023-06-28T08:03:11.490Z,53.70
2023-06-28T08:05:40.169Z,52.79
2023-06-28T08:08:08.811Z,52.44
2023-06-28T08:10:37.001Z,52.39
2023-06-28T08:13:05.320Z,51.77
2023-06-28T08:15:37.766Z,51.64
2023-06-28T08:18:09.572Z,51.75
2023-06-28T08:20:42.154Z,52.05
2023-06-28T08:23:12.047Z,51.70
2023-06-28T08:25:41.393Z,51.58
2023-06-28T08:28:09.809Z,50.93
2023-06-28T08:30:38.128Z,50.21
2023-06-28T08:33:06.376Z,50.10
2023-06-28T08:35:34.761Z,49.81
2023-06-28T08:38:04.733Z,50.18
2023-06-28T08:40:33.505Z,50.26
2023-06-28T08:43:03.228Z,50.54
2023-06-28T08:45:34.910Z,50.14
2023-06-28T08:48:10.053Z,50.03
2023-06-28T08:50:53.174Z,49.92
2023-06-28T08:53:23.039Z,49.97
2023-06-28T08:55:52.592Z,49.17
2023-06-28T08:58:21.866Z,49.31
2023-06-28T09:00:50.094Z,48.92
2023-06-28T09:03:20.006Z,48.61
2023-06-28T09:05:48.423Z,48.07
2023-06-28T09:08:19.030Z,47.94
2023-06-28T09:10:47.373Z,47.01
2023-06-28T09:13:21.281Z,46.90
2023-06-28T09:15:49.955Z,47.71
2023-06-28T09:18:18.178Z,47.67
2023-06-28T09:20:56.550Z,47.59
2023-06-28T09:23:29.460Z,48.71
2023-06-28T09:25:58.297Z,49.37
2023-06-28T09:28:35.719Z,49.22
2023-06-28T09:31:07.755Z,49.41
2023-06-28T09:33:35.988Z,49.84
2023-06-28T09:36:04.519Z,50.13
2023-06-28T09:38:34.962Z,50.37
2023-06-28T09:41:03.864Z,50.37
2023-06-28T09:43:34.841Z,50.87
2023-06-28T09:46:17.082Z,50.98
2023-06-28T09:48:49.695Z,50.53
2023-06-28T09:51:19.110Z,49.79
2023-06-28T09:53:51.746Z,49.52
2023-06-28T09:56:43.953Z,50.69
2023-06-28T09:59:19.878Z,51.07
2023-06-28T10:02:02.386Z,51.26
2023-06-28T10:04:32.105Z,51.41
2023-06-28T10:07:02.285Z,51.41
2023-06-28T10:09:41.091Z,52.14
2023-06-28T10:12:14.443Z,52.60
2023-06-28T10:14:46.604Z,52.79
2023-06-28T10:17:16.179Z,52.69
2023-06-28T10:19:45.232Z,52.54
2023-06-28T10:22:15.065Z,52.17
2023-06-28T10:24:44.473Z,51.84
2023-06-28T10:27:14.413Z,50.80
2023-06-28T10:29:44.496Z,50.62
2023-06-28T10:32:12.868Z,49.40
2023-06-28T10:34:43.171Z,48.85
2023-06-28T10:37:11.477Z,48.36
2023-06-28T10:39:40.292Z,48.06
2023-06-28T10:42:08.913Z,47.96
2023-06-28T10:44:51.718Z,47.91
2023-06-28T10:47:20.143Z,47.67
2023-06-28T10:50:12.524Z,47.61
2023-06-28T10:52:46.852Z,47.51
2023-06-28T10:55:22.128Z,46.76
2023-06-28T10:58:12.618Z,46.12
2023-06-28T11:00:48.606Z,45.95
2023-06-28T11:03:17.286Z,45.50
2023-06-28T11:05:55.618Z,45.59
2023-06-28T11:08:38.586Z,45.13
2023-06-28T11:11:08.959Z,44.47
2023-06-28T11:13:40.267Z,43.88
2023-06-28T11:16:27.540Z,43.82
2023-06-28T11:18:55.810Z,43.72
2023-06-28T11:21:25.822Z,43.89
2023-06-28T11:23:56.364Z,44.19
2023-06-28T11:26:38.479Z,43.86
2023-06-28T11:29:20.264Z,44.03
2023-06-28T11:31:58.225Z,44.26
2023-06-28T11:34:27.309Z,44.02
2023-06-28T11:36:57.583Z,44.22
2023-06-28T11:39:26.693Z,44.11
2023-06-28T11:41:54.832Z,44.48
2023-06-28T11:44:23.331Z,45.05
2023-06-28T11:46:51.448Z,44.98
2023-06-28T11:49:20.772Z,44.90
2023-06-28T11:51:52.767Z,45.33
2023-06-28T11:54:22.033Z,45.23
2023-06-28T11:56:51.076Z,45.69
2023-06-28T11:59:22.187Z,45.93
2023-06-28T12:02:05.971Z,45.79
2023-06-28T12:04:38.428Z,46.53
2023-06-28T12:07:06.971Z,46.98
2023-06-28T12:09:36.987Z,47.62
2023-06-28T12:12:07.945Z,48.43
2023-06-28T12:14:45.128Z,48.79
2023-06-28T12:17:13.445Z,48.85
2023-06-28T12:19:42.096Z,49.00
2023-06-28T12:22:10.431Z,49.47
2023-06-28T12:24:39.306Z,50.40
2023-06-28T12:27:10.036Z,50.23
2023-06-28T12:29:38.961Z,50.30
2023-06-28T12:32:13.127Z,49.97
2023-06-28T12:34:49.858Z,49.77
2023-06-28T12:37:18.776Z,49.51
2023-06-28T12:39:47.199Z,49.17
2023-06-28T12:42:18.122Z,48.53
2023-06-28T12:44:55.679Z,48.29
2023-06-28T12:47:30.981Z,48.02
2023-06-28T12:50:00.273Z,48.20
2023-06-28T12:52:30.374Z,48.15
2023-06-28T12:54:59.089Z,48.41
2023-06-28T12:57:30.436Z,48.13
2023-06-28T12:59:58.774Z,48.53
2023-06-28T13:02:27.285Z,49.32
2023-06-28T13:04:55.740Z,49.92
2023-06-28T13:07:24.133Z,50.31
2023-06-28T13:09:52.332Z,50.40
2023-06-28T13:12:20.568Z,50.47
2023-06-28T13:14:48.776Z,50.60
2023-06-28T13:17:17.106Z,50.99
2023-06-28T13:19:45.118Z,50.69
2023-06-28T13:22:13.537Z,50.97
2023-06-28T13:24:41.762Z,50.89
2023-06-28T13:27:10.279Z,51.16
2023-06-28T13:29:38.602Z,51.42
2023-06-28T13:32:07.677Z,51.82
2023-06-28T13:34:36.250Z,52.13
2023-06-28T13:37:12.704Z,52.25
2023-06-28T13:39:51.349Z,51.76
2023-06-28T13:42:19.369Z,51.67
2023-06-28T13:44:47.492Z,51.50
2023-06-28T13:47:15.712Z,51.29
2023-06-28T13:49:43.832Z,50.85
2023-06-28T13:52:12.253Z,50.49
2023-06-28T13:54:40.375Z,49.97
2023-06-28T13:57:08.391Z,48.81
2023-06-28T13:59:36.514Z,48.30
2023-06-28T14:02:05.920Z,48.41
2023-06-28T14:04:34.160Z,48.80
2023-06-28T14:07:03.057Z,49.02
2023-06-28T14:09:31.404Z,49.11
2023-06-28T14:12:01.090Z,49.30
2023-06-28T14:14:30.261Z,49.57
2023-06-28T14:16:58.467Z,49.83
2023-06-28T14:19:26.589Z,49.87
2023-06-28T14:21:54.912Z,50.04
2023-06-28T14:24:23.042Z,50.17
2023-06-28T14:26:54.268Z,50.33
2023-06-28T14:29:22.491Z,50.38
2023-06-28T14:31:50.699Z,50.40
2023-06-28T14:34:18.931Z,50.66
2023-06-28T14:36:47.138Z,50.64
2023-06-28T14:39:15.271Z,50.96
2023-06-28T14:41:43.493Z,51.20
2023-06-28T14:44:11.597Z,51.08
2023-06-28T14:46:40.021Z,51.41
2023-06-28T14:49:08.149Z,51.76
2023-06-28T14:51:36.161Z,52.15
2023-06-28T14:54:04.382Z,52.46
2023-06-28T14:56:33.106Z,52.49
2023-06-28T14:59:01.324Z,51.51
2023-06-28T15:01:29.498Z,51.23
2023-06-28T15:03:58.289Z,51.29
2023-06-28T15:06:26.586Z,51.30
2023-06-28T15:08:55.108Z,51.59
2023-06-28T15:11:23.346Z,51.65
2023-06-28T15:13:51.466Z,51.85
2023-06-28T15:16:19.925Z,52.19
2023-06-28T15:18:48.991Z,52.62
2023-06-28T15:21:17.232Z,52.89
2023-06-28T15:23:45.693Z,53.16
2023-06-28T15:26:13.834Z,53.26
2023-06-28T15:28:41.983Z,53.70
2023-06-28T15:31:10.131Z,53.85
2023-06-28T15:33:38.636Z,54.28
2023-06-28T15:36:06.740Z,54.92
2023-06-28T15:38:34.859Z,54.96
2023-06-28T15:41:03.078Z,55.18
2023-06-28T15:43:31.203Z,55.27
2023-06-28T15:46:00.044Z,55.52
2023-06-28T15:48:28.241Z,55.79
2023-06-28T15:50:56.464Z,56.02
2023-06-28T15:53:24.581Z,56.17
2023-06-28T15:55:52.802Z,56.42
2023-06-28T15:58:20.933Z,56.59
2023-06-28T16:00:50.455Z,56.78
2023-06-28T16:03:19.248Z,57.22
2023-06-28T16:05:47.591Z,57.51
2023-06-28T16:08:15.720Z,57.24
2023-06-28T16:10:44.152Z,57.20
2023-06-28T16:13:15.867Z,57.24
2023-06-28T16:15:43.983Z,56.86
2023-06-28T16:18:12.312Z,56.71
2023-06-28T16:20:40.419Z,56.59
2023-06-28T16:23:08.640Z,56.56
2023-06-28T16:25:36.867Z,56.15
2023-06-28T16:28:05.331Z,55.92
2023-06-28T16:30:33.517Z,55.81
2023-06-28T16:33:05.074Z,55.57
2023-06-28T16:35:33.362Z,56.01
2023-06-28T16:38:02.186Z,56.20
2023-06-28T16:40:30.609Z,56.42
2023-06-28T16:42:58.770Z,56.38
2023-06-28T16:45:26.943Z,56.51
2023-06-28T16:47:55.116Z,56.73
2023-06-28T16:50:23.544Z,56.93
2023-06-28T16:52:52.006Z,57.10
2023-06-28T16:55:20.959Z,57.19
2023-06-28T16:57:49.263Z,57.56
2023-06-28T17:00:18.344Z,57.47
2023-06-28T17:02:47.899Z,57.56
2023-06-28T17:05:16.648Z,57.68
2023-06-28T17:07:45.041Z,57.57
2023-06-28T17:10:16.172Z,57.96
2023-06-28T17:12:44.306Z,58.50
2023-06-28T17:15:13.544Z,58.44
2023-06-28T17:17:41.871Z,58.73
2023-06-28T17:20:10.087Z,59.11
2023-06-28T17:22:39.792Z,59.29
2023-06-28T17:25:08.610Z,59.94
2023-06-28T17:27:36.826Z,60.05
2023-06-28T17:30:05.656Z,60.57
2023-06-28T17:32:34.039Z,60.94
2023-06-28T17:35:02.085Z,61.32
2023-06-28T17:37:31.229Z,61.51
2023-06-28T17:39:59.430Z,61.70
2023-06-28T17:42:27.654Z,61.62
2023-06-28T17:44:55.872Z,61.55
2023-06-28T17:47:24.124Z,61.82
2023-06-28T17:49:52.317Z,61.89
2023-06-28T17:52:20.839Z,62.86
2023-06-28T17:54:49.252Z,63.35
2023-06-28T17:57:17.582Z,63.96
2023-06-28T17:59:47.100Z,64.53
2023-06-28T18:02:16.924Z,64.88
2023-06-28T18:04:46.857Z,64.98
2023-06-28T18:07:15.029Z,65.41
2023-06-28T18:09:43.294Z,65.66
2023-06-28T18:12:14.097Z,66.04
2023-06-28T18:14:43.822Z,65.79
2023-06-28T18:17:12.571Z,65.76
2023-06-28T18:19:43.102Z,66.12
2023-06-28T18:22:11.232Z,66.49
2023-06-28T18:24:39.544Z,66.84
2023-06-28T18:27:07.864Z,67.29
2023-06-28T18:29:35.911Z,67.65
2023-06-28T18:32:04.716Z,68.38
2023-06-28T18:34:33.026Z,69.67
2023-06-28T18:37:01.253Z,70.32
2023-06-28T18:39:29.469Z,71.06
2023-06-28T18:41:57.684Z,71.59
2023-06-28T18:44:25.823Z,71.73
2023-06-28T18:46:54.134Z,72.09
2023-06-28T18:49:22.353Z,72.24
2023-06-28T18:51:50.476Z,72.14
2023-06-28T18:54:18.720Z,72.77
2023-06-28T18:56:46.905Z,73.36
2023-06-28T18:59:15.336Z,73.40
2023-06-28T19:01:43.595Z,73.93
2023-06-28T19:04:13.897Z,74.43
2023-06-28T19:06:42.609Z,74.60
2023-06-28T19:09:10.842Z,74.30
2023-06-28T19:11:39.045Z,75.82
2023-06-28T19:14:07.161Z,76.90
2023-06-28T19:16:35.489Z,77.18
2023-06-28T19:19:04.210Z,77.93
2023-06-28T19:21:32.327Z,78.31
2023-06-28T19:24:00.546Z,77.07
2023-06-28T19:26:28.779Z,77.86
2023-06-28T19:28:57.003Z,77.31
2023-06-28T19:31:26.550Z,77.35
2023-06-28T19:33:54.833Z,77.65
2023-06-28T19:36:24.436Z,77.41
2023-06-28T19:38:52.575Z,77.53
2023-06-28T19:41:21.802Z,77.86
2023-06-28T19:43:50.041Z,78.24
2023-06-28T19:46:18.442Z,78.31
2023-06-28T19:48:46.668Z,77.73
2023-06-28T19:51:15.587Z,77.92
2023-06-28T19:53:43.709Z,77.77
2023-06-28T19:56:12.530Z,77.91
2023-06-28T19:58:40.944Z,78.17
2023-06-28T20:01:09.540Z,78.12
2023-06-28T20:03:38.302Z,77.99
2023-06-28T20:06:06.722Z,77.92
2023-06-28T20:08:34.923Z,77.64
2023-06-28T20:11:03.690Z,76.67
2023-06-28T20:13:32.567Z,76.98
2023-06-28T20:16:00.994Z,76.64
2023-06-28T20:18:29.328Z,76.71
2023-06-28T20:20:58.053Z,77.27
2023-06-28T20:23:26.883Z,77.61
2023-06-28T20:25:55.085Z,77.43
2023-06-28T20:28:23.228Z,76.97
2023-06-28T20:30:51.723Z,77.00
2023-06-28T20:33:19.945Z,77.65
2023-06-28T20:35:48.451Z,78.36
2023-06-28T20:38:17.488Z,78.26
2023-06-28T20:40:46.717Z,78.71
2023-06-28T20:43:19.157Z,78.96
2023-06-28T20:45:48.170Z,78.69
2023-06-28T20:48:18.123Z,78.61
2023-06-28T20:50:47.533Z,78.60
2023-06-28T20:53:15.749Z,78.39
2023-06-28T20:55:44.095Z,78.58
2023-06-28T20:58:12.302Z,78.72
2023-06-28T21:00:40.412Z,78.91
2023-06-28T21:03:08.567Z,78.90
2023-06-28T21:05:38.560Z,78.69
2023-06-28T21:08:06.779Z,78.72
2023-06-28T21:10:38.523Z,78.63
2023-06-28T21:13:08.262Z,78.43
2023-06-28T21:15:36.474Z,78.00
2023-06-28T21:18:08.474Z,77.94
2023-06-28T21:20:36.809Z,77.95
2023-06-28T21:23:04.985Z,77.97
2023-06-28T21:25:34.564Z,77.63
2023-06-28T21:28:02.675Z,77.64
2023-06-28T21:30:30.800Z,77.58
2023-06-28T21:32:59.059Z,77.38
2023-06-28T21:35:29.963Z,77.48
2023-06-28T21:37:58.159Z,77.83
2023-06-28T21:40:26.378Z,77.87
2023-06-28T21:42:54.608Z,77.63
2023-06-28T21:45:22.726Z,77.97
2023-06-28T21:47:51.000Z,77.98
2023-06-28T21:50:19.290Z,78.17
2023-06-28T21:52:47.490Z,78.12
2023-06-28T21:55:15.804Z,78.35
2023-06-28T21:57:43.825Z,78.43
2023-06-28T22:00:25.309Z,78.50
2023-06-28T22:02:53.944Z,78.48
2023-06-28T22:05:24.347Z,78.68
2023-06-28T22:07:53.851Z,78.59
2023-06-28T22:10:22.088Z,78.72
2023-06-28T22:12:50.813Z,78.86
2023-06-28T22:15:19.031Z,79.10
2023-06-28T22:17:47.286Z,78.91
2023-06-28T22:20:16.774Z,79.09
2023-06-28T22:22:45.031Z,79.52
2023-06-28T22:25:13.123Z,79.99
2023-06-28T22:27:41.241Z,79.89
2023-06-28T22:30:10.900Z,80.12
2023-06-28T22:32:44.056Z,80.51
2023-06-28T22:35:12.335Z,80.60
2023-06-28T22:37:40.445Z,81.01
2023-06-28T22:40:09.668Z,81.20
2023-06-28T22:42:38.188Z,81.30
2023-06-28T22:45:06.967Z,81.27
2023-06-28T22:47:38.325Z,81.31
2023-06-28T22:50:10.078Z,81.46
2023-06-28T22:52:42.829Z,81.50
2023-06-28T22:55:11.640Z,81.74
2023-06-28T22:57:39.952Z,81.84
2023-06-28T23:00:11.489Z,82.17
2023-06-28T23:02:39.835Z,82.12
2023-06-28T23:05:08.743Z,82.37
2023-06-28T23:07:37.161Z,82.40
2023-06-28T23:10:06.270Z,82.60
2023-06-28T23:12:38.582Z,82.80
2023-06-28T23:15:11.129Z,82.95
2023-06-28T23:17:39.389Z,82.97
2023-06-28T23:20:09.388Z,83.04
2023-06-28T23:22:38.208Z,83.07
2023-06-28T23:25:06.935Z,83.05
2023-06-28T23:27:36.553Z,82.94
2023-06-28T23:30:05.181Z,82.65
2023-06-28T23:32:33.455Z,82.60
2023-06-28T23:35:01.554Z,82.36
2023-06-28T23:37:29.748Z,82.33
2023-06-28T23:39:57.985Z,82.05
2023-06-28T23:42:26.183Z,82.41
2023-06-28T23:44:54.303Z,82.47
2023-06-28T23:47:22.478Z,82.14
2023-06-28T23:49:51.845Z,81.97
2023-06-28T23:52:20.170Z,82.07
2023-06-28T23:54:50.291Z,82.07
2023-06-28T23:57:18.525Z,82.06
2023-06-28T23:59:46.750Z,82.12
