createdAt,value
2023-04-21T00:00:16.083Z,1.00
2023-04-21T00:02:43.905Z,1.00
2023-04-21T00:05:12.889Z,1.00
2023-04-21T00:07:40.987Z,1.60
2023-04-21T00:10:10.132Z,1.00
2023-04-21T00:12:38.571Z,1.20
2023-04-21T00:15:06.983Z,1.00
2023-04-21T00:17:34.372Z,1.00
2023-04-21T00:20:01.899Z,1.00
2023-04-21T00:22:29.378Z,1.60
2023-04-21T00:24:57.033Z,1.00
2023-04-21T00:27:24.452Z,0.80
2023-04-21T00:29:52.225Z,0.00
2023-04-21T00:32:19.769Z,0.00
2023-04-21T00:34:47.480Z,1.00
2023-04-21T00:37:15.100Z,1.00
2023-04-21T00:39:42.676Z,1.00
2023-04-21T00:42:10.257Z,1.00
2023-04-21T00:44:37.835Z,0.00
2023-04-21T00:47:05.712Z,0.40
2023-04-21T00:49:33.482Z,1.00
2023-04-21T00:52:01.123Z,0.80
2023-04-21T00:54:29.096Z,1.60
2023-04-21T00:56:58.626Z,0.80
2023-04-21T00:59:28.801Z,1.00
2023-04-21T01:01:57.620Z,1.00
2023-04-21T01:04:25.811Z,0.00
2023-04-21T01:06:53.526Z,1.00
2023-04-21T01:09:22.324Z,1.00
2023-04-21T01:12:06.026Z,1.00
2023-04-21T01:14:36.197Z,1.00
2023-04-21T01:17:06.376Z,0.20
2023-04-21T01:19:41.873Z,0.00
2023-04-21T01:22:13.505Z,0.40
2023-04-21T01:24:45.652Z,1.00
2023-04-21T01:27:15.280Z,0.80
2023-04-21T01:29:44.045Z,0.80
2023-04-21T01:32:15.276Z,0.60
2023-04-21T01:34:44.137Z,1.00
2023-04-21T01:37:13.601Z,0.60
2023-04-21T01:39:47.538Z,0.40
2023-04-21T01:42:15.236Z,1.00
2023-04-21T01:44:42.945Z,1.20
2023-04-21T01:47:11.554Z,1.00
2023-04-21T01:49:40.215Z,1.00
2023-04-21T01:52:08.133Z,0.80
2023-04-21T01:54:36.092Z,1.00
2023-04-21T01:57:04.422Z,0.60
2023-04-21T01:59:32.003Z,0.20
2023-04-21T02:01:59.831Z,0.80
2023-04-21T02:04:27.609Z,0.00
2023-04-21T02:06:55.366Z,0.00
2023-04-21T02:09:22.868Z,0.00
2023-04-21T02:11:53.569Z,1.00
2023-04-21T02:14:21.226Z,0.40
2023-04-21T02:16:48.701Z,1.00
2023-04-21T02:19:16.871Z,0.40
2023-04-21T02:21:44.659Z,1.40
2023-04-21T02:24:12.123Z,1.00
2023-04-21T02:26:39.799Z,1.00
2023-04-21T02:29:07.543Z,1.00
2023-04-21T02:31:43.135Z,1.00
2023-04-21T02:34:18.472Z,1.00
2023-04-21T02:36:46.086Z,2.40
2023-04-21T02:39:13.956Z,1.00
2023-04-21T02:41:41.597Z,2.40
2023-04-21T02:44:09.116Z,2.80
2023-04-21T02:46:39.932Z,1.40
2023-04-21T02:49:07.419Z,3.20
2023-04-21T02:51:36.452Z,4.00
2023-04-21T02:54:04.122Z,4.00
2023-04-21T02:56:32.305Z,4.00
2023-04-21T02:58:59.813Z,3.60
2023-04-21T03:01:27.376Z,2.00
2023-04-21T03:03:55.359Z,1.40
2023-04-21T03:06:23.006Z,4.00
2023-04-21T03:08:50.419Z,4.00
2023-04-21T03:11:17.838Z,2.40
2023-04-21T03:13:46.407Z,4.00
2023-04-21T03:16:14.137Z,4.00
2023-04-21T03:18:47.921Z,2.00
2023-04-21T03:21:16.147Z,3.60
2023-04-21T03:23:43.378Z,2.80
2023-04-21T03:26:11.682Z,1.60
2023-04-21T03:28:39.518Z,2.00
2023-04-21T03:31:07.057Z,2.40
2023-04-21T03:33:34.621Z,2.00
2023-04-21T03:36:02.079Z,3.20
2023-04-21T03:38:31.249Z,1.20
2023-04-21T03:40:59.051Z,2.00
2023-04-21T03:43:27.337Z,2.00
2023-04-21T03:45:55.006Z,1.00
2023-04-21T03:48:22.386Z,0.80
2023-04-21T03:50:50.970Z,2.00
2023-04-21T03:53:18.231Z,0.20
2023-04-21T03:55:48.991Z,2.00
2023-04-21T03:58:17.314Z,1.00
2023-04-21T04:00:44.680Z,1.60
2023-04-21T04:03:12.352Z,2.00
2023-04-21T04:05:39.838Z,2.00
2023-04-21T04:08:07.526Z,1.00
2023-04-21T04:10:34.941Z,0.80
2023-04-21T04:13:02.287Z,1.20
2023-04-21T04:15:29.719Z,1.00
2023-04-21T04:17:57.088Z,1.00
2023-04-21T04:20:24.527Z,2.00
2023-04-21T04:22:51.951Z,2.00
2023-04-21T04:25:19.524Z,1.00
2023-04-21T04:27:46.918Z,1.60
2023-04-21T04:30:14.311Z,1.00
2023-04-21T04:32:41.971Z,1.00
2023-04-21T04:35:10.395Z,1.20
2023-04-21T04:37:37.809Z,1.00
2023-04-21T04:40:06.881Z,0.20
2023-04-21T04:42:34.930Z,1.00
2023-04-21T04:45:02.952Z,1.00
2023-04-21T04:47:30.208Z,1.00
2023-04-21T04:49:57.520Z,1.00
2023-04-21T04:52:24.737Z,0.80
2023-04-21T04:54:52.321Z,1.00
2023-04-21T04:57:19.521Z,2.00
2023-04-21T04:59:46.737Z,1.60
2023-04-21T05:02:14.134Z,1.00
2023-04-21T05:04:41.732Z,1.00
2023-04-21T05:07:09.346Z,2.00
2023-04-21T05:09:36.764Z,1.00
2023-04-21T05:12:04.600Z,1.75
2023-04-21T05:14:32.286Z,2.00
2023-04-21T05:16:59.841Z,0.50
2023-04-21T05:19:27.630Z,0.75
2023-04-21T05:22:01.312Z,1.50
2023-04-21T05:24:29.085Z,1.50
2023-04-21T05:26:56.693Z,1.25
2023-04-21T05:29:24.120Z,1.50
2023-04-21T05:31:51.716Z,2.40
2023-04-21T05:34:19.632Z,1.40
2023-04-21T05:36:49.988Z,1.00
2023-04-21T05:39:19.663Z,1.40
2023-04-21T05:41:47.286Z,1.80
2023-04-21T05:44:18.370Z,0.80
2023-04-21T05:46:46.829Z,2.00
2023-04-21T05:49:14.372Z,1.00
2023-04-21T05:51:42.314Z,2.00
2023-04-21T05:54:09.977Z,1.80
2023-04-21T05:56:37.523Z,1.40
2023-04-21T05:59:07.241Z,2.00
2023-04-21T06:01:35.039Z,1.00
2023-04-21T06:04:02.802Z,1.60
2023-04-21T06:06:30.846Z,1.00
2023-04-21T06:08:58.452Z,2.00
2023-04-21T06:11:26.184Z,2.00
2023-04-21T06:13:58.594Z,0.60
2023-04-21T06:16:27.376Z,1.20
2023-04-21T06:18:55.094Z,1.00
2023-04-21T06:21:22.937Z,1.00
2023-04-21T06:23:50.396Z,1.00
2023-04-21T06:26:18.041Z,1.00
2023-04-21T06:28:45.669Z,2.20
2023-04-21T06:31:15.934Z,1.20
2023-04-21T06:33:43.689Z,2.00
2023-04-21T06:36:11.317Z,2.00
2023-04-21T06:38:40.465Z,2.00
2023-04-21T06:41:08.084Z,1.80
2023-04-21T06:43:36.079Z,1.00
2023-04-21T06:46:03.641Z,2.00
2023-04-21T06:48:31.648Z,2.00
2023-04-21T06:50:59.243Z,2.00
2023-04-21T06:53:26.806Z,1.00
2023-04-21T06:55:54.327Z,2.00
2023-04-21T06:58:22.042Z,2.00
2023-04-21T07:00:49.657Z,2.40
2023-04-21T07:03:17.439Z,1.80
2023-04-21T07:05:45.122Z,2.00
2023-04-21T07:08:12.640Z,2.20
2023-04-21T07:10:40.565Z,2.00
2023-04-21T07:13:09.559Z,2.80
2023-04-21T07:15:37.850Z,3.60
2023-04-21T07:18:05.437Z,4.60
2023-04-21T07:20:33.300Z,3.60
2023-04-21T07:23:00.888Z,3.80
2023-04-21T07:25:28.560Z,3.00
2023-04-21T07:27:56.007Z,4.20
2023-04-21T07:30:23.710Z,4.00
2023-04-21T07:32:51.274Z,4.80
2023-04-21T07:35:18.966Z,5.00
2023-04-21T07:37:46.766Z,5.00
2023-04-21T07:40:14.987Z,4.00
2023-04-21T07:42:42.776Z,4.80
2023-04-21T07:45:10.922Z,6.20
2023-04-21T07:47:38.814Z,5.80
2023-04-21T07:50:07.380Z,4.00
2023-04-21T07:52:34.841Z,3.00
2023-04-21T07:55:02.410Z,6.00
2023-04-21T07:57:32.320Z,2.20
2023-04-21T07:59:59.997Z,2.40
2023-04-21T08:02:27.812Z,5.00
2023-04-21T08:04:55.939Z,4.00
2023-04-21T08:07:23.607Z,4.00
2023-04-21T08:09:51.216Z,3.60
2023-04-21T08:12:18.798Z,3.00
2023-04-21T08:14:46.406Z,2.40
2023-04-21T08:17:13.997Z,7.00
2023-04-21T08:19:41.451Z,4.40
2023-04-21T08:22:10.420Z,4.20
2023-04-21T08:24:38.337Z,4.60
2023-04-21T08:27:06.050Z,4.00
2023-04-21T08:29:33.636Z,4.40
2023-04-21T08:32:01.456Z,5.20
2023-04-21T08:34:29.337Z,4.40
2023-04-21T08:36:56.890Z,4.60
2023-04-21T08:39:24.581Z,4.60
2023-04-21T08:41:53.006Z,4.20
2023-04-21T08:44:22.097Z,4.00
2023-04-21T08:46:52.998Z,3.00
2023-04-21T08:49:22.033Z,4.00
2023-04-21T08:51:49.840Z,5.80
2023-04-21T08:54:17.882Z,7.80
2023-04-21T08:56:45.238Z,7.20
2023-04-21T08:59:12.921Z,6.80
2023-04-21T09:02:16.623Z,7.00
2023-04-21T09:04:49.269Z,7.00
2023-04-21T09:07:41.985Z,6.80
2023-04-21T09:10:09.719Z,6.00
2023-04-21T09:12:41.211Z,6.20
2023-04-21T09:15:12.964Z,5.60
2023-04-21T09:17:40.652Z,4.00
2023-04-21T09:20:17.007Z,5.60
2023-04-21T09:22:45.658Z,6.00
2023-04-21T09:25:18.213Z,5.20
2023-04-21T09:27:47.404Z,5.40
2023-04-21T09:30:18.589Z,7.20
2023-04-21T09:32:46.165Z,2.60
2023-04-21T09:35:14.045Z,4.00
2023-04-21T09:37:44.626Z,4.20
2023-04-21T09:40:18.584Z,4.80
2023-04-21T09:42:46.890Z,6.00
2023-04-21T09:45:36.528Z,5.20
2023-04-21T09:48:07.097Z,3.60
2023-04-21T09:51:17.622Z,4.00
2023-04-21T09:53:25.424Z,3.00
2023-04-21T09:55:57.229Z,2.80
2023-04-21T09:58:34.456Z,2.60
2023-04-21T10:01:04.911Z,1.00
2023-04-21T10:03:33.362Z,2.00
2023-04-21T10:06:01.366Z,2.20
2023-04-21T10:08:29.527Z,0.80
2023-04-21T10:10:57.724Z,2.00
2023-04-21T10:13:26.240Z,2.60
2023-04-21T10:16:08.314Z,3.00
2023-04-21T10:18:43.658Z,0.00
2023-04-21T10:21:13.300Z,0.00
2023-04-21T10:23:45.741Z,2.00
2023-04-21T10:26:15.550Z,2.00
2023-04-21T10:28:52.497Z,2.00
2023-04-21T10:31:22.606Z,1.00
2023-04-21T10:34:14.295Z,0.60
2023-04-21T10:36:49.248Z,1.00
2023-04-21T10:39:37.131Z,2.00
2023-04-21T10:42:13.741Z,2.00
2023-04-21T10:44:45.183Z,1.00
2023-04-21T10:47:12.814Z,2.20
2023-04-21T10:49:41.200Z,2.00
2023-04-21T10:52:12.476Z,1.00
2023-04-21T10:54:55.358Z,1.00
2023-04-21T10:57:25.085Z,1.00
2023-04-21T10:59:52.826Z,1.00
2023-04-21T11:02:22.013Z,3.40
2023-04-21T11:04:54.497Z,1.00
2023-04-21T11:07:42.193Z,1.40
2023-04-21T11:10:13.222Z,1.00
2023-04-21T11:12:41.768Z,1.00
2023-04-21T11:15:12.073Z,1.00
2023-04-21T11:17:40.191Z,2.00
2023-04-21T11:20:08.951Z,1.00
2023-04-21T11:22:38.012Z,1.00
2023-04-21T11:25:06.206Z,2.60
2023-04-21T11:27:33.799Z,2.75
2023-04-21T11:30:04.724Z,1.25
2023-04-21T11:32:32.443Z,1.75
2023-04-21T11:35:00.412Z,2.40
2023-04-21T11:37:28.307Z,0.00
2023-04-21T11:40:00.044Z,0.60
2023-04-21T11:42:28.231Z,0.00
2023-04-21T11:44:56.890Z,1.50
2023-04-21T11:47:29.330Z,1.00
2023-04-21T11:49:59.155Z,0.00
2023-04-21T11:52:34.880Z,0.00
2023-04-21T11:55:11.471Z,0.75
2023-04-21T11:57:41.124Z,1.00
2023-04-21T12:00:12.262Z,0.00
2023-04-21T12:02:40.170Z,1.00
2023-04-21T12:05:12.974Z,1.00
2023-04-21T12:07:44.050Z,1.00
2023-04-21T12:10:20.974Z,1.00
2023-04-21T12:12:49.102Z,0.25
2023-04-21T12:15:23.285Z,0.00
2023-04-21T12:17:55.555Z,0.00
2023-04-21T12:20:24.816Z,0.00
2023-04-21T12:22:52.820Z,0.00
2023-04-21T12:25:20.442Z,0.25
2023-04-21T12:27:58.553Z,0.50
2023-04-21T12:30:25.985Z,0.25
2023-04-21T12:32:54.633Z,0.00
2023-04-21T12:35:23.297Z,0.00
2023-04-21T12:37:50.491Z,0.00
2023-04-21T12:40:18.132Z,0.50
2023-04-21T12:42:45.771Z,0.00
2023-04-21T12:45:13.978Z,0.75
2023-04-21T12:47:44.182Z,0.00
2023-04-21T12:50:14.527Z,0.00
2023-04-21T12:52:41.911Z,0.00
2023-04-21T12:55:09.810Z,1.00
2023-04-21T12:57:37.460Z,0.00
2023-04-21T13:00:06.173Z,0.00
2023-04-21T13:02:37.516Z,0.00
2023-04-21T13:05:05.434Z,1.00
2023-04-21T13:07:34.284Z,1.00
2023-04-21T13:10:03.048Z,0.75
2023-04-21T13:12:30.614Z,0.50
2023-04-21T13:14:58.453Z,0.50
2023-04-21T13:17:26.101Z,0.00
2023-04-21T13:19:53.781Z,0.00
2023-04-21T13:22:21.332Z,0.25
2023-04-21T13:24:48.901Z,0.25
2023-04-21T13:27:16.659Z,1.00
2023-04-21T13:29:44.190Z,1.25
2023-04-21T13:32:11.930Z,0.50
2023-04-21T13:34:39.582Z,0.50
2023-04-21T13:37:10.983Z,0.00
2023-04-21T13:39:38.718Z,1.00
2023-04-21T13:42:06.811Z,0.50
2023-04-21T13:44:34.443Z,0.25
2023-04-21T13:47:02.246Z,1.00
2023-04-21T13:49:30.122Z,0.00
2023-04-21T13:51:57.867Z,0.00
2023-04-21T13:54:27.272Z,0.50
2023-04-21T13:56:55.305Z,1.00
2023-04-21T13:59:23.072Z,1.00
2023-04-21T14:01:50.794Z,0.50
2023-04-21T14:04:19.213Z,0.25
2023-04-21T14:06:47.206Z,0.00
2023-04-21T14:09:14.775Z,0.50
2023-04-21T14:11:42.093Z,0.25
2023-04-21T14:14:10.429Z,1.00
2023-04-21T14:16:38.866Z,1.00
2023-04-21T14:19:07.086Z,0.25
2023-04-21T14:21:34.954Z,0.00
2023-04-21T14:24:02.607Z,0.00
2023-04-21T14:26:30.238Z,0.25
2023-04-21T14:28:59.632Z,1.00
2023-04-21T14:31:27.630Z,0.00
2023-04-21T14:33:55.784Z,1.00
2023-04-21T14:36:23.477Z,1.00
2023-04-21T14:38:51.093Z,1.00
2023-04-21T14:41:18.991Z,1.00
2023-04-21T14:43:48.392Z,0.00
2023-04-21T14:46:17.524Z,1.00
2023-04-21T14:48:45.533Z,1.00
2023-04-21T14:51:12.843Z,0.50
2023-04-21T14:53:40.883Z,1.00
2023-04-21T14:56:08.399Z,0.00
2023-04-21T14:58:36.034Z,0.00
2023-04-21T15:01:03.878Z,1.00
2023-04-21T15:03:31.791Z,1.00
2023-04-21T15:05:59.272Z,1.00
2023-04-21T15:08:27.773Z,0.00
2023-04-21T15:10:55.202Z,1.00
2023-04-21T15:13:22.968Z,1.00
2023-04-21T15:15:52.732Z,0.75
2023-04-21T15:18:21.366Z,0.75
2023-04-21T15:20:48.652Z,1.00
2023-04-21T15:23:16.287Z,1.00
2023-04-21T15:25:43.702Z,0.00
2023-04-21T15:28:11.307Z,0.25
2023-04-21T15:30:38.724Z,0.25
2023-04-21T15:33:06.273Z,0.00
2023-04-21T15:35:33.618Z,0.00
2023-04-21T15:38:00.978Z,1.00
2023-04-21T15:40:29.564Z,0.00
2023-04-21T15:42:56.924Z,1.00
2023-04-21T15:45:24.249Z,1.00
2023-04-21T15:47:51.590Z,1.00
2023-04-21T15:50:18.928Z,0.50
2023-04-21T15:52:46.417Z,1.00
2023-04-21T15:55:13.966Z,2.00
2023-04-21T15:57:41.336Z,1.00
2023-04-21T16:00:10.829Z,1.00
2023-04-21T16:02:38.497Z,1.00
2023-04-21T16:05:06.504Z,1.00
2023-04-21T16:07:34.304Z,1.00
2023-04-21T16:10:01.524Z,1.50
2023-04-21T16:12:28.920Z,0.00
2023-04-21T16:15:04.175Z,1.00
2023-04-21T16:17:37.085Z,1.00
2023-04-21T16:20:06.000Z,1.25
2023-04-21T16:22:33.327Z,2.00
2023-04-21T16:25:01.867Z,1.25
2023-04-21T16:27:29.298Z,1.00
2023-04-21T16:29:56.782Z,1.00
2023-04-21T16:32:24.213Z,1.00
2023-04-21T16:34:51.757Z,0.25
2023-04-21T16:37:19.231Z,1.00
2023-04-21T16:39:46.485Z,1.00
2023-04-21T16:42:13.847Z,1.00
2023-04-21T16:44:41.384Z,1.00
2023-04-21T16:47:09.004Z,1.00
2023-04-21T16:49:36.446Z,1.00
2023-04-21T16:52:03.853Z,0.00
2023-04-21T16:54:31.140Z,1.00
2023-04-21T16:56:58.516Z,1.00
2023-04-21T16:59:25.849Z,1.00
2023-04-21T17:01:53.417Z,3.00
2023-04-21T17:04:20.786Z,3.00
2023-04-21T17:06:48.489Z,3.20
2023-04-21T17:09:15.876Z,4.00
2023-04-21T17:11:44.015Z,4.40
2023-04-21T17:14:11.121Z,4.00
2023-04-21T17:16:38.479Z,1.00
2023-04-21T17:19:05.872Z,1.00
2023-04-21T17:21:33.590Z,0.20
2023-04-21T17:24:00.917Z,2.00
2023-04-21T17:26:28.293Z,1.60
2023-04-21T17:28:55.447Z,0.60
2023-04-21T17:31:22.835Z,2.00
2023-04-21T17:33:52.888Z,3.00
2023-04-21T17:36:20.247Z,2.00
2023-04-21T17:38:47.818Z,2.00
2023-04-21T17:41:15.030Z,2.00
2023-04-21T17:43:42.308Z,2.00
2023-04-21T17:46:09.890Z,1.00
2023-04-21T17:48:37.932Z,1.20
2023-04-21T17:51:05.584Z,1.40
2023-04-21T17:53:32.834Z,1.00
2023-04-21T17:56:00.213Z,1.00
2023-04-21T17:58:27.844Z,1.60
2023-04-21T18:00:55.371Z,1.00
2023-04-21T18:03:22.839Z,1.00
2023-04-21T18:05:50.560Z,1.40
2023-04-21T18:08:17.832Z,1.00
2023-04-21T18:10:45.217Z,2.60
2023-04-21T18:13:12.484Z,2.00
2023-04-21T18:15:40.469Z,2.00
2023-04-21T18:18:08.159Z,2.00
2023-04-21T18:20:36.715Z,3.40
2023-04-21T18:23:04.088Z,3.60
2023-04-21T18:25:41.950Z,1.60
2023-04-21T18:28:11.777Z,3.80
2023-04-21T18:30:42.565Z,3.00
2023-04-21T18:33:11.842Z,4.00
2023-04-21T18:35:40.330Z,4.00
2023-04-21T18:38:08.775Z,7.20
2023-04-21T18:40:37.492Z,4.00
2023-04-21T18:43:05.507Z,4.40
2023-04-21T18:45:34.069Z,2.00
2023-04-21T18:48:01.496Z,4.80
2023-04-21T18:50:29.535Z,4.00
2023-04-21T18:52:56.896Z,4.80
2023-04-21T18:55:24.421Z,4.00
2023-04-21T18:57:54.016Z,4.60
2023-04-21T19:00:21.376Z,5.20
2023-04-21T19:02:50.889Z,6.00
2023-04-21T19:05:18.806Z,4.00
2023-04-21T19:07:46.238Z,4.00
2023-04-21T19:10:13.510Z,4.00
2023-04-21T19:12:41.731Z,5.40
2023-04-21T19:15:09.347Z,3.00
2023-04-21T19:17:36.769Z,5.80
2023-04-21T19:20:04.182Z,6.00
2023-04-21T19:22:32.210Z,4.00
2023-04-21T19:24:59.501Z,5.00
2023-04-21T19:27:26.784Z,4.00
2023-04-21T19:29:54.044Z,3.00
2023-04-21T19:32:22.875Z,5.20
2023-04-21T19:34:50.590Z,5.20
2023-04-21T19:37:17.955Z,3.80
2023-04-21T19:39:45.787Z,2.00
2023-04-21T19:42:13.072Z,4.00
2023-04-21T19:44:40.461Z,4.00
2023-04-21T19:47:07.860Z,3.00
2023-04-21T19:49:35.293Z,4.20
2023-04-21T19:52:02.652Z,5.60
2023-04-21T19:54:29.976Z,6.00
2023-04-21T19:56:57.229Z,4.00
2023-04-21T19:59:24.497Z,3.00
2023-04-21T20:01:52.054Z,4.00
2023-04-21T20:04:19.470Z,7.00
2023-04-21T20:06:46.971Z,7.00
2023-04-21T20:09:14.309Z,4.00
2023-04-21T20:11:41.735Z,5.20
2023-04-21T20:14:09.028Z,6.40
2023-04-21T20:16:37.324Z,7.00
2023-04-21T20:19:04.794Z,7.40
2023-04-21T20:21:32.795Z,6.40
2023-04-21T20:24:00.033Z,8.00
2023-04-21T20:26:27.413Z,4.40
2023-04-21T20:28:54.958Z,6.00
2023-04-21T20:31:25.637Z,5.80
2023-04-21T20:33:52.987Z,4.20
2023-04-21T20:36:22.310Z,2.80
2023-04-21T20:38:50.815Z,4.40
2023-04-21T20:41:18.803Z,5.40
2023-04-21T20:43:47.025Z,5.80
2023-04-21T20:46:15.860Z,5.00
2023-04-21T20:48:43.459Z,5.40
2023-04-21T20:51:11.386Z,3.00
2023-04-21T20:53:38.924Z,4.40
2023-04-21T20:56:06.530Z,2.80
2023-04-21T20:58:34.043Z,4.80
2023-04-21T21:01:01.791Z,3.00
2023-04-21T21:03:30.904Z,3.40
2023-04-21T21:05:58.615Z,2.80
2023-04-21T21:08:26.213Z,5.00
2023-04-21T21:10:53.973Z,2.80
2023-04-21T21:13:21.507Z,3.00
2023-04-21T21:15:49.180Z,3.00
2023-04-21T21:18:16.846Z,1.00
2023-04-21T21:20:44.437Z,2.40
2023-04-21T21:23:12.104Z,2.00
2023-04-21T21:25:40.306Z,3.60
2023-04-21T21:28:07.799Z,3.00
2023-04-21T21:30:35.459Z,1.00
2023-04-21T21:33:02.979Z,2.20
2023-04-21T21:35:30.792Z,2.00
2023-04-21T21:37:58.398Z,2.00
2023-04-21T21:40:26.174Z,2.20
2023-04-21T21:42:53.547Z,2.60
2023-04-21T21:45:21.094Z,3.00
2023-04-21T21:47:49.402Z,2.00
2023-04-21T21:50:17.150Z,3.00
2023-04-21T21:52:44.616Z,2.00
2023-04-21T21:55:12.173Z,3.00
2023-04-21T21:57:40.161Z,2.00
2023-04-21T22:00:09.377Z,2.80
2023-04-21T22:02:36.990Z,1.00
2023-04-21T22:05:05.523Z,2.20
2023-04-21T22:07:33.012Z,2.60
2023-04-21T22:10:00.735Z,2.00
2023-04-21T22:12:28.127Z,3.00
2023-04-21T22:14:55.792Z,2.00
2023-04-21T22:17:23.185Z,2.00
2023-04-21T22:19:50.592Z,1.40
2023-04-21T22:22:18.044Z,2.00
2023-04-21T22:24:45.848Z,2.00
2023-04-21T22:27:13.222Z,2.00
2023-04-21T22:29:40.942Z,2.00
2023-04-21T22:32:09.414Z,2.00
2023-04-21T22:34:36.930Z,2.00
2023-04-21T22:37:05.928Z,2.20
2023-04-21T22:39:33.346Z,2.00
2023-04-21T22:42:01.244Z,5.00
2023-04-21T22:44:28.877Z,3.00
2023-04-21T22:46:56.298Z,2.00
2023-04-21T22:49:23.882Z,1.60
2023-04-21T22:51:51.395Z,2.00
2023-04-21T22:54:18.766Z,1.60
2023-04-21T22:56:46.334Z,2.00
2023-04-21T22:59:13.911Z,1.00
2023-04-21T23:01:41.337Z,1.00
2023-04-21T23:04:09.131Z,2.00
2023-04-21T23:06:36.737Z,1.40
2023-04-21T23:09:04.542Z,2.00
2023-04-21T23:11:32.070Z,1.00
2023-04-21T23:13:59.784Z,1.20
2023-04-21T23:16:27.282Z,2.00
2023-04-21T23:18:54.920Z,2.00
2023-04-21T23:21:22.494Z,2.00
2023-04-21T23:23:49.993Z,1.00
2023-04-21T23:26:17.349Z,0.40
2023-04-21T23:28:44.939Z,1.80
2023-04-21T23:31:12.391Z,2.00
2023-04-21T23:33:39.782Z,2.00
2023-04-21T23:36:07.532Z,1.20
2023-04-21T23:38:35.181Z,1.00
2023-04-21T23:41:02.642Z,1.60
2023-04-21T23:43:31.042Z,2.00
2023-04-21T23:45:58.701Z,1.40
2023-04-21T23:48:26.327Z,1.80
2023-04-21T23:50:54.175Z,1.00
2023-04-21T23:53:21.741Z,1.00
2023-04-21T23:55:49.299Z,1.60
2023-04-21T23:58:16.889Z,2.00
