createdAt,value
2017-07-11T00:01:01.808Z,8.90
2017-07-11T00:03:29.353Z,8.50
2017-07-11T00:05:56.931Z,8.27
2017-07-11T00:08:24.452Z,8.07
2017-07-11T00:10:52.077Z,8.10
2017-07-11T00:13:20.561Z,8.40
2017-07-11T00:15:48.073Z,8.43
2017-07-11T00:18:15.628Z,8.40
2017-07-11T00:20:43.153Z,9.10
2017-07-11T00:23:10.707Z,8.60
2017-07-11T00:25:38.249Z,8.40
2017-07-11T00:28:05.785Z,8.33
2017-07-11T00:30:33.303Z,8.97
2017-07-11T00:33:00.856Z,9.10
2017-07-11T00:35:28.379Z,9.10
2017-07-11T00:37:55.901Z,9.40
2017-07-11T00:40:23.441Z,9.10
2017-07-11T00:42:50.985Z,9.63
2017-07-11T00:45:18.537Z,9.47
2017-07-11T00:47:46.052Z,8.80
2017-07-11T00:50:13.616Z,9.67
2017-07-11T00:52:41.157Z,9.40
2017-07-11T00:55:08.689Z,9.90
2017-07-11T00:57:36.210Z,9.50
2017-07-11T01:00:03.755Z,9.57
2017-07-11T01:02:31.301Z,8.87
2017-07-11T01:04:58.821Z,8.87
2017-07-11T01:07:26.357Z,9.30
2017-07-11T01:09:53.901Z,9.27
2017-07-11T01:12:21.456Z,9.60
2017-07-11T01:14:48.996Z,9.40
2017-07-11T01:17:16.548Z,9.37
2017-07-11T01:19:44.065Z,8.60
2017-07-11T01:22:11.608Z,8.30
2017-07-11T01:24:39.121Z,8.27
2017-07-11T01:27:06.660Z,7.57
2017-07-11T01:29:34.209Z,7.20
2017-07-11T01:32:01.821Z,7.50
2017-07-11T01:34:29.359Z,7.00
2017-07-11T01:36:56.879Z,7.20
2017-07-11T01:39:24.425Z,6.60
2017-07-11T01:41:51.940Z,7.33
2017-07-11T01:44:19.477Z,7.53
2017-07-11T01:46:47.021Z,7.10
2017-07-11T01:49:14.567Z,7.10
2017-07-11T01:51:42.077Z,6.70
2017-07-11T01:54:09.640Z,6.57
2017-07-11T01:56:37.162Z,7.03
2017-07-11T01:59:04.707Z,6.60
2017-07-11T02:01:32.249Z,6.70
2017-07-11T02:04:00.577Z,6.90
2017-07-11T02:06:28.098Z,6.37
2017-07-11T02:08:55.625Z,6.40
2017-07-11T02:11:23.170Z,5.90
2017-07-11T02:13:50.721Z,6.60
2017-07-11T02:16:18.255Z,6.60
2017-07-11T02:18:45.767Z,6.87
2017-07-11T02:21:14.073Z,6.80
2017-07-11T02:23:41.596Z,6.07
2017-07-11T02:26:09.148Z,6.00
2017-07-11T02:28:37.484Z,6.77
2017-07-11T02:31:05.027Z,5.80
2017-07-11T02:33:32.558Z,6.23
2017-07-11T02:36:00.090Z,6.10
2017-07-11T02:38:27.629Z,6.50
2017-07-11T02:40:55.142Z,6.23
2017-07-11T02:43:23.454Z,5.73
2017-07-11T02:45:50.992Z,5.73
2017-07-11T02:48:18.575Z,5.80
2017-07-11T02:50:46.116Z,5.77
2017-07-11T02:53:13.657Z,6.37
2017-07-11T02:55:41.193Z,6.20
2017-07-11T02:58:08.788Z,5.77
2017-07-11T03:00:36.332Z,5.63
2017-07-11T03:03:04.617Z,5.47
2017-07-11T03:05:32.160Z,5.53
2017-07-11T03:07:59.713Z,5.63
2017-07-11T03:10:27.248Z,5.67
2017-07-11T03:12:54.771Z,5.80
2017-07-11T03:15:22.311Z,5.63
2017-07-11T03:17:49.821Z,5.70
2017-07-11T03:20:17.360Z,5.27
2017-07-11T03:22:44.902Z,5.40
2017-07-11T03:25:13.244Z,5.30
2017-07-11T03:27:40.773Z,5.50
2017-07-11T03:30:08.321Z,6.00
2017-07-11T03:32:36.636Z,5.00
2017-07-11T03:35:04.172Z,5.27
2017-07-11T03:37:31.713Z,5.17
2017-07-11T03:39:59.265Z,5.33
2017-07-11T03:42:26.825Z,4.70
2017-07-11T03:44:54.346Z,5.37
2017-07-11T03:47:21.883Z,5.10
2017-07-11T03:49:49.411Z,4.93
2017-07-11T03:52:16.965Z,5.67
2017-07-11T03:54:44.495Z,5.30
2017-07-11T03:57:12.041Z,5.40
2017-07-11T03:59:39.567Z,5.80
2017-07-11T04:02:07.084Z,5.40
2017-07-11T04:04:35.371Z,5.33
2017-07-11T04:07:02.911Z,5.00
2017-07-11T04:09:30.440Z,5.10
2017-07-11T04:11:57.979Z,5.50
2017-07-11T04:14:25.532Z,4.90
2017-07-11T04:16:53.085Z,4.70
2017-07-11T04:19:20.624Z,4.83
2017-07-11T04:21:48.177Z,5.00
2017-07-11T04:24:15.837Z,4.67
2017-07-11T04:26:44.122Z,4.67
2017-07-11T04:29:11.631Z,4.87
2017-07-11T04:31:39.160Z,4.67
2017-07-11T04:34:06.671Z,5.00
2017-07-11T04:36:34.202Z,4.53
2017-07-11T04:39:01.740Z,4.77
2017-07-11T04:41:29.276Z,4.53
2017-07-11T04:43:56.787Z,5.27
2017-07-11T04:46:24.316Z,4.80
2017-07-11T04:48:51.857Z,4.70
2017-07-11T04:51:19.429Z,4.70
2017-07-11T04:53:46.962Z,4.90
2017-07-11T04:56:14.505Z,4.00
2017-07-11T04:58:42.055Z,4.77
2017-07-11T05:01:09.601Z,4.30
2017-07-11T05:03:37.149Z,4.37
2017-07-11T05:06:04.697Z,3.90
2017-07-11T05:08:32.236Z,4.17
2017-07-11T05:10:59.759Z,4.30
2017-07-11T05:13:27.292Z,4.63
2017-07-11T05:15:54.818Z,4.40
2017-07-11T05:18:22.356Z,4.20
2017-07-11T05:20:49.929Z,4.63
2017-07-11T05:23:17.492Z,4.47
2017-07-11T05:25:45.020Z,4.73
2017-07-11T05:28:13.311Z,4.37
2017-07-11T05:30:41.613Z,4.70
2017-07-11T05:33:09.139Z,3.90
2017-07-11T05:35:36.666Z,4.03
2017-07-11T05:38:04.176Z,4.40
2017-07-11T05:40:31.733Z,4.17
2017-07-11T05:42:59.249Z,4.43
2017-07-11T05:45:26.782Z,4.27
2017-07-11T05:47:54.309Z,4.00
2017-07-11T05:50:21.840Z,4.00
2017-07-11T05:52:49.395Z,4.23
2017-07-11T05:55:16.925Z,4.07
2017-07-11T05:57:44.465Z,4.00
2017-07-11T06:00:12.004Z,3.73
2017-07-11T06:02:40.328Z,3.67
2017-07-11T06:05:07.941Z,4.07
2017-07-11T06:07:35.473Z,4.03
2017-07-11T06:10:02.989Z,3.93
2017-07-11T06:12:30.530Z,4.13
2017-07-11T06:14:58.044Z,4.00
2017-07-11T06:17:25.583Z,4.10
2017-07-11T06:19:53.115Z,4.03
2017-07-11T06:22:20.662Z,3.70
2017-07-11T06:24:48.220Z,4.20
2017-07-11T06:27:15.760Z,4.20
2017-07-11T06:29:43.280Z,3.60
2017-07-11T06:32:10.804Z,3.83
2017-07-11T06:34:38.353Z,4.20
2017-07-11T06:37:05.917Z,4.27
2017-07-11T06:39:33.468Z,3.83
2017-07-11T06:42:00.997Z,3.93
2017-07-11T06:44:28.553Z,3.90
2017-07-11T06:46:56.079Z,3.90
2017-07-11T06:49:23.632Z,4.13
2017-07-11T06:51:51.156Z,3.90
2017-07-11T06:54:18.692Z,4.10
2017-07-11T06:56:46.234Z,3.60
2017-07-11T06:59:13.766Z,4.00
2017-07-11T07:01:41.284Z,3.87
2017-07-11T07:04:08.800Z,4.13
2017-07-11T07:06:36.326Z,3.27
2017-07-11T07:09:03.905Z,4.13
2017-07-11T07:11:31.457Z,3.60
2017-07-11T07:13:58.977Z,3.50
2017-07-11T07:16:26.541Z,3.70
2017-07-11T07:18:54.836Z,4.13
2017-07-11T07:21:22.379Z,3.77
2017-07-11T07:23:49.903Z,3.40
2017-07-11T07:26:17.435Z,4.13
2017-07-11T07:28:44.965Z,4.33
2017-07-11T07:31:12.489Z,4.00
2017-07-11T07:33:40.044Z,4.10
2017-07-11T07:36:07.573Z,3.80
2017-07-11T07:38:35.103Z,3.70
2017-07-11T07:41:02.641Z,3.80
2017-07-11T07:43:30.179Z,4.03
2017-07-11T07:45:57.730Z,4.10
2017-07-11T07:48:25.291Z,4.20
2017-07-11T07:50:52.843Z,3.90
2017-07-11T07:53:20.354Z,3.93
2017-07-11T07:55:47.904Z,4.10
2017-07-11T07:58:16.196Z,3.73
2017-07-11T08:00:43.741Z,3.70
2017-07-11T08:03:11.253Z,3.87
2017-07-11T08:05:38.783Z,3.97
2017-07-11T08:08:06.310Z,3.60
2017-07-11T08:10:33.848Z,3.57
2017-07-11T08:13:01.388Z,3.83
2017-07-11T08:15:28.920Z,3.77
2017-07-11T08:17:56.437Z,3.70
2017-07-11T08:20:23.964Z,4.00
2017-07-11T08:22:51.475Z,4.27
2017-07-11T08:25:19.005Z,3.80
2017-07-11T08:27:46.543Z,4.20
2017-07-11T08:30:14.062Z,4.03
2017-07-11T08:32:41.648Z,4.23
2017-07-11T08:35:09.197Z,4.80
2017-07-11T08:37:36.745Z,5.20
2017-07-11T08:40:04.275Z,4.10
2017-07-11T08:42:31.814Z,4.50
2017-07-11T08:44:59.340Z,4.90
2017-07-11T08:47:26.860Z,4.80
2017-07-11T08:49:54.398Z,5.17
2017-07-11T08:52:21.959Z,4.87
2017-07-11T08:54:49.510Z,5.10
2017-07-11T08:57:17.029Z,4.97
2017-07-11T08:59:44.573Z,5.27
2017-07-11T09:02:12.095Z,5.03
2017-07-11T09:04:39.642Z,4.80
2017-07-11T09:07:07.195Z,4.80
2017-07-11T09:09:34.764Z,5.20
2017-07-11T09:12:02.350Z,5.13
2017-07-11T09:14:29.909Z,5.40
2017-07-11T09:16:57.470Z,5.33
2017-07-11T09:19:24.988Z,5.83
2017-07-11T09:21:52.541Z,5.77
2017-07-11T09:24:20.059Z,5.20
2017-07-11T09:26:47.598Z,4.83
2017-07-11T09:29:15.109Z,5.63
2017-07-11T09:31:42.624Z,5.50
2017-07-11T09:34:10.179Z,5.60
2017-07-11T09:36:37.720Z,5.90
2017-07-11T09:39:05.280Z,5.70
2017-07-11T09:41:32.793Z,5.50
2017-07-11T09:44:00.348Z,5.87
2017-07-11T09:46:28.632Z,5.37
2017-07-11T09:48:56.164Z,5.27
2017-07-11T09:51:24.460Z,4.90
2017-07-11T09:53:52.016Z,6.03
2017-07-11T09:56:19.552Z,5.47
2017-07-11T09:58:47.848Z,5.10
2017-07-11T10:01:15.361Z,5.53
2017-07-11T10:03:42.893Z,5.20
2017-07-11T10:06:10.420Z,5.30
2017-07-11T10:08:37.934Z,5.30
2017-07-11T10:11:05.480Z,5.50
2017-07-11T10:13:32.999Z,4.93
2017-07-11T10:16:00.536Z,4.80
2017-07-11T10:18:28.077Z,4.90
2017-07-11T10:20:55.624Z,5.07
2017-07-11T10:23:23.144Z,4.63
2017-07-11T10:25:50.660Z,5.20
2017-07-11T10:28:18.220Z,5.13
2017-07-11T10:30:45.736Z,5.13
2017-07-11T10:33:13.304Z,5.23
2017-07-11T10:35:40.831Z,5.17
2017-07-11T10:38:08.365Z,4.93
2017-07-11T10:40:35.903Z,5.07
2017-07-11T10:43:03.477Z,4.97
2017-07-11T10:45:30.996Z,4.60
2017-07-11T10:47:58.525Z,4.87
2017-07-11T10:50:26.060Z,4.80
2017-07-11T10:52:53.626Z,4.63
2017-07-11T10:55:21.179Z,5.10
2017-07-11T10:57:48.736Z,5.10
2017-07-11T11:00:16.272Z,4.93
2017-07-11T11:02:43.781Z,4.73
2017-07-11T11:05:11.336Z,4.90
2017-07-11T11:07:38.873Z,4.90
2017-07-11T11:10:06.405Z,4.73
2017-07-11T11:12:33.995Z,5.33
2017-07-11T11:15:01.604Z,5.03
2017-07-11T11:17:29.132Z,4.50
2017-07-11T11:19:56.698Z,4.90
2017-07-11T11:22:24.217Z,5.20
2017-07-11T11:24:51.757Z,4.67
2017-07-11T11:27:19.298Z,5.13
2017-07-11T11:29:46.845Z,5.17
2017-07-11T11:32:15.139Z,4.40
2017-07-11T11:34:42.656Z,5.10
2017-07-11T11:37:10.186Z,4.77
2017-07-11T11:39:37.699Z,4.90
2017-07-11T11:42:05.245Z,4.90
2017-07-11T11:44:32.793Z,4.80
2017-07-11T11:47:01.092Z,4.63
2017-07-11T11:49:28.648Z,5.20
2017-07-11T11:51:56.214Z,5.00
2017-07-11T11:54:23.744Z,4.90
2017-07-11T11:56:51.274Z,4.90
2017-07-11T11:59:18.806Z,5.00
2017-07-11T12:01:46.325Z,4.37
2017-07-11T12:04:13.872Z,4.70
2017-07-11T12:06:41.406Z,4.20
2017-07-11T12:09:08.937Z,4.60
2017-07-11T12:11:36.488Z,4.73
2017-07-11T12:14:04.032Z,4.57
2017-07-11T12:16:31.572Z,4.17
2017-07-11T12:18:59.093Z,4.43
2017-07-11T12:21:26.635Z,4.97
2017-07-11T12:23:54.143Z,4.43
2017-07-11T12:26:21.668Z,3.93
2017-07-11T12:28:49.199Z,4.17
2017-07-11T12:31:16.764Z,4.43
2017-07-11T12:33:44.320Z,4.07
2017-07-11T12:36:11.888Z,4.30
2017-07-11T12:38:39.432Z,3.60
2017-07-11T12:41:06.959Z,4.00
2017-07-11T12:43:34.469Z,4.10
2017-07-11T12:46:02.018Z,4.07
2017-07-11T12:48:29.538Z,3.70
2017-07-11T12:50:57.068Z,3.90
2017-07-11T12:53:24.579Z,3.67
2017-07-11T12:55:52.233Z,3.93
2017-07-11T12:58:19.802Z,3.50
2017-07-11T13:00:47.382Z,4.00
2017-07-11T13:03:14.922Z,3.57
2017-07-11T13:05:42.453Z,3.37
2017-07-11T13:08:10.767Z,4.07
2017-07-11T13:10:38.292Z,3.73
2017-07-11T13:13:05.861Z,3.33
2017-07-11T13:15:34.171Z,4.03
2017-07-11T13:18:01.711Z,3.37
2017-07-11T13:20:29.216Z,4.00
2017-07-11T13:22:56.742Z,3.47
2017-07-11T13:25:24.289Z,3.73
2017-07-11T13:27:51.812Z,3.77
2017-07-11T13:30:19.401Z,3.60
2017-07-11T13:32:46.949Z,3.93
2017-07-11T13:35:14.489Z,3.57
2017-07-11T13:37:42.000Z,3.80
2017-07-11T13:40:09.700Z,3.80
2017-07-11T13:42:37.228Z,4.10
2017-07-11T13:45:04.781Z,3.67
2017-07-11T13:47:32.311Z,3.73
2017-07-11T13:49:59.821Z,3.57
2017-07-11T13:52:27.368Z,3.67
2017-07-11T13:54:54.876Z,4.17
2017-07-11T13:57:22.405Z,4.07
2017-07-11T13:59:49.939Z,4.03
2017-07-11T14:02:17.484Z,4.70
2017-07-11T14:04:45.009Z,3.63
2017-07-11T14:07:12.575Z,3.43
2017-07-11T14:09:40.124Z,3.70
2017-07-11T14:12:07.662Z,3.43
2017-07-11T14:14:35.180Z,3.23
2017-07-11T14:17:02.705Z,3.50
2017-07-11T14:19:30.240Z,3.60
2017-07-11T14:21:57.749Z,3.93
2017-07-11T14:24:25.281Z,3.37
2017-07-11T14:26:52.841Z,3.70
2017-07-11T14:29:20.398Z,3.70
2017-07-11T14:31:47.941Z,3.10
2017-07-11T14:34:15.543Z,3.50
2017-07-11T14:36:43.072Z,3.60
2017-07-11T14:39:10.585Z,3.70
2017-07-11T14:41:38.113Z,3.63
2017-07-11T14:44:06.404Z,3.10
2017-07-11T14:46:33.936Z,3.53
2017-07-11T14:49:01.456Z,3.37
2017-07-11T14:51:28.984Z,3.10
2017-07-11T14:53:56.497Z,3.40
2017-07-11T14:56:24.035Z,3.73
2017-07-11T14:58:51.546Z,3.70
2017-07-11T15:01:19.074Z,3.70
2017-07-11T15:03:46.608Z,3.67
2017-07-11T15:06:14.121Z,3.20
2017-07-11T15:08:41.669Z,3.50
2017-07-11T15:11:09.954Z,3.50
2017-07-11T15:13:37.490Z,4.00
2017-07-11T15:16:05.013Z,3.60
2017-07-11T15:18:32.581Z,3.43
2017-07-11T15:21:00.100Z,4.10
2017-07-11T15:23:27.627Z,3.57
2017-07-11T15:25:55.149Z,4.10
2017-07-11T15:28:22.670Z,3.57
2017-07-11T15:30:50.208Z,3.13
2017-07-11T15:33:17.716Z,3.50
2017-07-11T15:35:45.303Z,3.27
2017-07-11T15:38:12.821Z,3.40
2017-07-11T15:40:40.356Z,3.30
2017-07-11T15:43:08.636Z,3.47
2017-07-11T15:45:36.953Z,3.67
2017-07-11T15:48:04.502Z,3.57
2017-07-11T15:50:32.028Z,3.20
2017-07-11T15:52:59.574Z,3.43
2017-07-11T15:55:27.085Z,3.30
2017-07-11T15:57:54.612Z,3.33
2017-07-11T16:00:22.187Z,3.27
2017-07-11T16:02:49.715Z,2.93
2017-07-11T16:05:17.232Z,3.50
2017-07-11T16:07:44.778Z,3.37
2017-07-11T16:10:12.300Z,3.10
2017-07-11T16:12:39.848Z,3.00
2017-07-11T16:15:07.369Z,2.77
2017-07-11T16:17:34.932Z,3.47
2017-07-11T16:20:02.485Z,3.50
2017-07-11T16:22:30.000Z,4.27
2017-07-11T16:24:57.561Z,3.30
2017-07-11T16:27:25.121Z,4.10
2017-07-11T16:29:52.648Z,3.70
2017-07-11T16:32:20.165Z,3.80
2017-07-11T16:34:47.733Z,3.80
2017-07-11T16:37:15.261Z,3.73
2017-07-11T16:39:42.798Z,3.40
2017-07-11T16:42:10.313Z,3.17
2017-07-11T16:44:37.841Z,3.27
2017-07-11T16:47:06.129Z,3.23
2017-07-11T16:49:33.671Z,3.83
2017-07-11T16:52:05.048Z,3.30
2017-07-11T16:54:32.589Z,3.57
2017-07-11T16:57:00.140Z,3.20
2017-07-11T16:59:27.658Z,3.03
2017-07-11T17:01:55.193Z,3.00
2017-07-11T17:04:22.702Z,2.93
2017-07-11T17:06:50.227Z,3.43
2017-07-11T17:09:17.752Z,3.07
2017-07-11T17:11:45.297Z,3.17
2017-07-11T17:14:12.844Z,3.40
2017-07-11T17:16:41.152Z,3.10
2017-07-11T17:19:08.676Z,3.60
2017-07-11T17:21:36.303Z,3.20
2017-07-11T17:24:03.831Z,2.83
2017-07-11T17:26:31.344Z,3.10
2017-07-11T17:28:58.892Z,2.80
2017-07-11T17:31:26.408Z,2.60
2017-07-11T17:33:53.968Z,2.70
2017-07-11T17:36:21.488Z,2.87
2017-07-11T17:38:49.051Z,2.60
2017-07-11T17:41:16.593Z,2.63
2017-07-11T17:43:44.146Z,2.10
2017-07-11T17:46:11.664Z,2.10
2017-07-11T17:48:39.204Z,2.40
2017-07-11T17:51:07.489Z,2.57
2017-07-11T17:53:35.049Z,2.27
2017-07-11T17:56:02.562Z,2.10
2017-07-11T17:58:30.086Z,1.60
2017-07-11T18:00:57.616Z,1.93
2017-07-11T18:03:25.125Z,1.80
2017-07-11T18:05:52.648Z,2.00
2017-07-11T18:08:20.184Z,1.70
2017-07-11T18:10:47.812Z,1.90
2017-07-11T18:13:15.371Z,1.90
2017-07-11T18:15:42.934Z,1.87
2017-07-11T18:18:10.441Z,1.63
2017-07-11T18:20:38.005Z,1.73
2017-07-11T18:23:05.528Z,1.53
2017-07-11T18:25:33.041Z,1.50
2017-07-11T18:28:00.579Z,1.90
2017-07-11T18:30:28.103Z,1.80
2017-07-11T18:32:55.635Z,1.70
2017-07-11T18:35:23.148Z,1.70
2017-07-11T18:37:50.680Z,1.97
2017-07-11T18:40:18.192Z,1.60
2017-07-11T18:42:45.722Z,1.77
2017-07-11T18:45:13.245Z,2.20
2017-07-11T18:47:40.818Z,1.73
2017-07-11T18:50:08.345Z,1.83
2017-07-11T18:52:35.889Z,1.70
2017-07-11T18:55:03.438Z,1.60
2017-07-11T18:57:30.954Z,1.90
2017-07-11T18:59:58.560Z,1.83
2017-07-11T19:02:26.119Z,1.83
2017-07-11T19:04:53.673Z,2.20
2017-07-11T19:07:21.206Z,2.23
2017-07-11T19:09:48.760Z,2.40
2017-07-11T19:12:16.284Z,2.60
2017-07-11T19:14:43.839Z,3.10
2017-07-11T19:17:11.391Z,3.10
2017-07-11T19:19:38.953Z,3.23
2017-07-11T19:22:06.463Z,3.60
2017-07-11T19:24:34.041Z,3.57
2017-07-11T19:27:01.563Z,4.00
2017-07-11T19:29:29.092Z,3.73
2017-07-11T19:31:56.638Z,4.20
2017-07-11T19:34:24.161Z,4.17
2017-07-11T19:36:51.720Z,4.40
2017-07-11T19:39:20.004Z,4.17
2017-07-11T19:41:47.556Z,4.50
2017-07-11T19:44:15.860Z,4.27
2017-07-11T19:46:43.412Z,3.57
2017-07-11T19:49:10.935Z,3.60
2017-07-11T19:51:38.468Z,4.03
2017-07-11T19:54:05.977Z,3.90
2017-07-11T19:56:33.515Z,3.53
2017-07-11T19:59:01.462Z,3.30
2017-07-11T20:01:29.024Z,3.30
2017-07-11T20:03:56.548Z,3.47
2017-07-11T20:06:24.132Z,3.23
2017-07-11T20:08:51.693Z,3.70
2017-07-11T20:11:19.360Z,3.10
2017-07-11T20:13:46.967Z,3.50
2017-07-11T20:16:15.247Z,3.20
2017-07-11T20:18:42.776Z,2.97
2017-07-11T20:21:10.326Z,3.00
2017-07-11T20:23:37.863Z,3.20
2017-07-11T20:26:06.321Z,5.00
2017-07-11T20:28:33.860Z,3.77
2017-07-11T20:31:02.149Z,3.80
2017-07-11T20:33:29.771Z,3.35
2017-07-11T20:35:57.293Z,3.53
2017-07-11T20:38:24.829Z,3.57
2017-07-11T20:40:52.344Z,2.83
2017-07-11T20:43:19.866Z,3.00
2017-07-11T20:45:47.415Z,2.77
2017-07-11T20:48:14.958Z,2.50
2017-07-11T20:50:42.485Z,2.70
2017-07-11T20:53:10.005Z,3.33
2017-07-11T20:55:37.544Z,3.07
2017-07-11T20:58:05.096Z,3.00
2017-07-11T21:00:32.631Z,3.40
2017-07-11T21:03:00.150Z,3.00
2017-07-11T21:05:27.715Z,3.27
2017-07-11T21:07:55.228Z,2.87
2017-07-11T21:10:22.788Z,3.10
2017-07-11T21:12:50.321Z,2.90
2017-07-11T21:15:17.863Z,2.90
2017-07-11T21:17:45.376Z,3.00
2017-07-11T21:20:12.917Z,3.17
2017-07-11T21:22:40.427Z,3.33
2017-07-11T21:25:07.937Z,2.90
2017-07-11T21:27:35.471Z,3.27
2017-07-11T21:30:03.001Z,2.90
2017-07-11T21:32:30.543Z,3.00
2017-07-11T21:34:58.067Z,3.10
2017-07-11T21:37:25.615Z,3.40
2017-07-11T21:39:53.415Z,3.00
2017-07-11T21:42:20.976Z,3.10
2017-07-11T21:44:48.488Z,3.70
2017-07-11T21:47:16.029Z,3.40
2017-07-11T21:49:43.548Z,3.13
2017-07-11T21:52:11.101Z,2.80
2017-07-11T21:54:38.632Z,3.30
2017-07-11T21:57:06.150Z,3.53
2017-07-11T21:59:33.684Z,3.80
2017-07-11T22:02:01.220Z,4.50
2017-07-11T22:04:28.769Z,5.43
2017-07-11T22:06:56.315Z,5.40
2017-07-11T22:09:23.876Z,5.63
2017-07-11T22:11:51.456Z,5.37
2017-07-11T22:14:19.023Z,4.33
2017-07-11T22:16:46.561Z,4.00
2017-07-11T22:19:14.117Z,4.20
2017-07-11T22:21:41.636Z,4.20
2017-07-11T22:24:09.172Z,3.47
2017-07-11T22:26:36.768Z,3.53
2017-07-11T22:29:04.307Z,3.67
2017-07-11T22:31:31.869Z,4.00
2017-07-11T22:33:59.425Z,3.60
2017-07-11T22:36:26.976Z,3.90
2017-07-11T22:38:54.495Z,3.77
2017-07-11T22:41:22.037Z,3.97
2017-07-11T22:43:49.593Z,3.50
2017-07-11T22:46:17.159Z,4.13
2017-07-11T22:48:44.678Z,4.03
2017-07-11T22:51:12.225Z,3.93
2017-07-11T22:53:39.784Z,3.80
2017-07-11T22:56:07.317Z,3.80
2017-07-11T22:58:34.856Z,4.10
2017-07-11T23:01:02.368Z,3.83
2017-07-11T23:03:29.909Z,4.37
2017-07-11T23:05:57.436Z,3.60
2017-07-11T23:08:24.972Z,4.20
2017-07-11T23:10:52.502Z,4.40
2017-07-11T23:13:20.024Z,3.90
2017-07-11T23:15:47.543Z,4.10
2017-07-11T23:18:15.097Z,4.00
2017-07-11T23:20:42.661Z,3.90
2017-07-11T23:23:10.206Z,4.00
2017-07-11T23:25:37.736Z,4.20
2017-07-11T23:28:05.313Z,4.30
2017-07-11T23:30:32.854Z,3.50
2017-07-11T23:33:00.372Z,4.07
2017-07-11T23:35:27.906Z,4.10
2017-07-11T23:37:55.417Z,4.53
2017-07-11T23:40:22.979Z,3.93
2017-07-11T23:42:50.526Z,3.70
2017-07-11T23:45:18.087Z,4.00
2017-07-11T23:47:45.605Z,4.30
2017-07-11T23:50:13.138Z,4.50
2017-07-11T23:52:40.652Z,4.60
2017-07-11T23:55:08.186Z,4.60
2017-07-11T23:57:35.701Z,4.00
