createdAt,value
2022-08-08T00:04:28.016Z,100.00
2022-08-08T00:09:43.277Z,100.00
2022-08-08T00:14:59.578Z,100.00
2022-08-08T00:20:14.673Z,100.00
2022-08-08T00:25:23.797Z,100.00
2022-08-08T00:30:35.268Z,100.00
2022-08-08T00:35:58.555Z,100.00
2022-08-08T00:41:55.512Z,100.00
2022-08-08T00:48:05.394Z,100.00
2022-08-08T00:53:20.554Z,100.00
2022-08-08T00:59:07.048Z,100.00
2022-08-08T01:04:57.907Z,100.00
2022-08-08T01:10:33.852Z,100.00
2022-08-08T01:16:07.450Z,100.00
2022-08-08T01:22:01.681Z,100.00
2022-08-08T01:27:44.640Z,100.00
2022-08-08T01:33:54.173Z,100.00
2022-08-08T01:39:23.191Z,100.00
2022-08-08T01:44:50.320Z,100.00
2022-08-08T01:50:06.691Z,100.00
2022-08-08T01:56:26.773Z,100.00
2022-08-08T02:00:57.415Z,100.00
2022-08-08T02:06:32.525Z,100.00
2022-08-08T02:11:58.578Z,100.00
2022-08-08T02:17:18.055Z,100.00
2022-08-08T02:22:52.582Z,100.00
2022-08-08T02:28:02.979Z,100.00
2022-08-08T02:33:25.251Z,100.00
2022-08-08T02:39:42.633Z,100.00
2022-08-08T02:45:18.859Z,100.00
2022-08-08T02:51:11.897Z,100.00
2022-08-08T02:56:55.700Z,100.00
2022-08-08T03:02:29.971Z,100.00
2022-08-08T03:08:17.316Z,100.00
2022-08-08T03:16:00.542Z,100.00
2022-08-08T03:19:39.456Z,100.00
2022-08-08T03:24:57.193Z,100.00
2022-08-08T03:30:06.667Z,100.00
2022-08-08T03:35:11.944Z,100.00
2022-08-08T03:40:29.504Z,100.00
2022-08-08T03:46:05.193Z,100.00
2022-08-08T03:51:01.757Z,100.00
2022-08-08T03:56:09.743Z,100.00
2022-08-08T04:01:23.144Z,100.00
2022-08-08T04:06:30.729Z,100.00
2022-08-08T04:11:48.082Z,100.00
2022-08-08T04:17:15.678Z,100.00
2022-08-08T04:22:34.488Z,100.00
2022-08-08T04:28:02.572Z,100.00
2022-08-08T04:33:07.845Z,100.00
2022-08-08T04:38:12.149Z,100.00
2022-08-08T04:43:31.539Z,100.00
2022-08-08T04:48:54.612Z,100.00
2022-08-08T04:54:40.226Z,100.00
2022-08-08T04:59:24.198Z,100.00
2022-08-08T05:04:33.805Z,100.00
2022-08-08T05:09:38.604Z,100.00
2022-08-08T05:14:44.977Z,100.00
2022-08-08T05:20:10.603Z,100.00
2022-08-08T05:25:17.673Z,100.00
2022-08-08T05:30:28.065Z,100.00
2022-08-08T05:35:35.873Z,100.00
2022-08-08T05:40:48.911Z,100.00
2022-08-08T05:46:03.902Z,100.00
2022-08-08T05:51:15.561Z,100.00
2022-08-08T05:56:27.986Z,100.00
2022-08-08T06:01:52.691Z,100.00
2022-08-08T06:07:02.656Z,100.00
2022-08-08T06:12:09.075Z,100.00
2022-08-08T06:17:50.473Z,100.00
2022-08-08T06:22:46.164Z,100.00
2022-08-08T06:27:56.962Z,100.00
2022-08-08T06:33:10.973Z,100.00
2022-08-08T06:38:20.512Z,100.00
2022-08-08T06:43:36.458Z,100.00
2022-08-08T06:48:49.694Z,100.00
2022-08-08T06:53:56.652Z,100.00
2022-08-08T06:59:12.314Z,100.00
2022-08-08T07:04:37.447Z,100.00
2022-08-08T07:09:59.869Z,100.00
2022-08-08T07:15:23.440Z,100.00
2022-08-08T07:20:46.021Z,100.00
2022-08-08T07:26:00.070Z,100.00
2022-08-08T07:31:05.718Z,100.00
2022-08-08T07:36:13.581Z,100.00
2022-08-08T07:41:24.852Z,99.00
2022-08-08T07:46:32.972Z,94.28
2022-08-08T07:51:53.413Z,84.42
2022-08-08T07:57:17.000Z,71.06
2022-08-08T08:02:35.103Z,63.36
2022-08-08T08:07:45.949Z,56.14
2022-08-08T08:12:55.108Z,53.63
2022-08-08T08:18:04.694Z,49.98
2022-08-08T08:23:09.649Z,48.10
2022-08-08T08:28:21.264Z,45.48
2022-08-08T08:33:29.276Z,44.39
2022-08-08T08:38:37.819Z,42.62
2022-08-08T08:44:03.992Z,40.68
2022-08-08T08:49:18.072Z,39.80
2022-08-08T08:54:26.560Z,39.36
2022-08-08T08:59:59.932Z,38.33
2022-08-08T09:05:28.874Z,39.87
2022-08-08T09:10:39.169Z,40.41
2022-08-08T09:15:45.427Z,41.91
2022-08-08T09:21:58.842Z,44.37
2022-08-08T09:26:25.586Z,45.99
2022-08-08T09:31:56.107Z,46.81
2022-08-08T09:37:37.405Z,46.47
2022-08-08T09:42:43.889Z,46.72
2022-08-08T09:48:12.733Z,47.33
2022-08-08T09:53:23.644Z,47.33
2022-08-08T09:58:44.660Z,47.80
2022-08-08T10:03:55.932Z,48.52
2022-08-08T10:09:01.125Z,49.02
2022-08-08T10:14:07.429Z,47.35
2022-08-08T10:19:57.225Z,48.13
2022-08-08T10:25:07.206Z,48.03
2022-08-08T10:31:00.038Z,48.34
2022-08-08T10:36:19.315Z,47.51
2022-08-08T10:41:20.870Z,46.45
2022-08-08T10:46:31.939Z,47.38
2022-08-08T10:51:47.439Z,46.57
2022-08-08T10:56:58.658Z,47.32
2022-08-08T11:02:04.829Z,48.64
2022-08-08T11:07:15.022Z,48.97
2022-08-08T11:12:38.250Z,48.93
2022-08-08T11:18:00.394Z,46.94
2022-08-08T11:23:06.153Z,45.59
2022-08-08T11:28:09.918Z,47.00
2022-08-08T11:33:15.368Z,45.79
2022-08-08T11:38:36.755Z,45.24
2022-08-08T11:43:45.571Z,44.95
2022-08-08T11:48:54.846Z,44.68
2022-08-08T11:54:01.484Z,44.66
2022-08-08T11:59:10.538Z,43.23
2022-08-08T12:04:15.620Z,44.00
2022-08-08T12:09:40.781Z,45.26
2022-08-08T12:15:03.215Z,44.66
2022-08-08T12:20:11.015Z,45.95
2022-08-08T12:25:24.651Z,46.07
2022-08-08T12:30:34.103Z,44.25
2022-08-08T12:35:52.369Z,42.92
2022-08-08T12:40:59.189Z,42.31
2022-08-08T12:46:19.312Z,42.63
2022-08-08T12:51:40.893Z,42.84
2022-08-08T12:56:54.909Z,43.50
2022-08-08T13:02:00.849Z,42.52
2022-08-08T13:07:11.791Z,42.14
2022-08-08T13:12:29.498Z,43.25
2022-08-08T13:18:09.484Z,41.13
2022-08-08T13:23:31.332Z,41.38
2022-08-08T13:28:31.803Z,42.31
2022-08-08T13:33:41.968Z,42.25
2022-08-08T13:38:48.166Z,40.72
2022-08-08T13:43:51.776Z,41.19
2022-08-08T13:49:12.211Z,40.83
2022-08-08T13:54:29.614Z,41.76
2022-08-08T13:59:39.279Z,41.20
2022-08-08T14:04:57.281Z,41.54
2022-08-08T14:10:11.766Z,40.25
2022-08-08T14:15:31.648Z,39.20
2022-08-08T14:20:56.170Z,39.93
2022-08-08T14:26:10.801Z,39.80
2022-08-08T14:31:20.263Z,40.03
2022-08-08T14:36:34.548Z,39.16
2022-08-08T14:41:53.416Z,40.58
2022-08-08T14:47:00.347Z,40.63
2022-08-08T14:52:09.414Z,41.48
2022-08-08T14:57:16.390Z,41.87
2022-08-08T15:02:30.927Z,41.58
2022-08-08T15:07:39.428Z,42.46
2022-08-08T15:12:47.737Z,42.24
2022-08-08T15:17:51.236Z,42.54
2022-08-08T15:22:54.818Z,42.79
2022-08-08T15:28:32.756Z,45.99
2022-08-08T15:33:38.280Z,46.61
2022-08-08T15:38:52.799Z,48.65
2022-08-08T15:44:00.661Z,49.15
2022-08-08T15:49:05.209Z,49.68
2022-08-08T15:54:18.317Z,50.34
2022-08-08T16:00:06.596Z,49.74
2022-08-08T16:04:53.438Z,50.25
2022-08-08T16:13:05.870Z,50.68
2022-08-08T16:15:22.807Z,49.67
2022-08-08T16:20:29.313Z,49.46
2022-08-08T16:25:52.586Z,49.00
2022-08-08T16:30:58.697Z,48.81
2022-08-08T16:36:09.680Z,49.67
2022-08-08T16:41:18.410Z,51.51
2022-08-08T16:46:43.005Z,52.94
2022-08-08T16:55:00.741Z,53.32
2022-08-08T16:57:23.500Z,53.52
2022-08-08T17:02:39.985Z,53.52
2022-08-08T17:07:51.092Z,53.77
2022-08-08T17:12:55.251Z,55.57
2022-08-08T17:18:02.541Z,56.30
2022-08-08T17:23:18.449Z,56.66
2022-08-08T17:28:34.986Z,57.20
2022-08-08T17:34:36.986Z,58.06
2022-08-08T17:39:45.566Z,58.34
2022-08-08T17:44:29.729Z,58.84
2022-08-08T17:49:38.079Z,58.60
2022-08-08T17:54:46.550Z,58.36
2022-08-08T17:59:58.762Z,57.66
2022-08-08T18:05:14.703Z,58.18
2022-08-08T18:10:31.513Z,58.12
2022-08-08T18:15:35.397Z,58.27
2022-08-08T18:20:54.433Z,58.66
2022-08-08T18:26:01.461Z,60.64
2022-08-08T18:31:07.788Z,62.63
2022-08-08T18:36:18.983Z,64.21
2022-08-08T18:41:51.215Z,65.58
2022-08-08T18:46:54.873Z,68.56
2022-08-08T18:52:02.367Z,69.85
2022-08-08T18:57:08.901Z,71.72
2022-08-08T19:02:28.843Z,73.28
2022-08-08T19:07:37.601Z,74.77
2022-08-08T19:12:44.493Z,75.26
2022-08-08T19:18:32.521Z,75.36
2022-08-08T19:23:18.405Z,75.91
2022-08-08T19:28:25.585Z,77.00
2022-08-08T19:33:39.486Z,77.74
2022-08-08T19:38:54.018Z,78.47
2022-08-08T19:44:03.251Z,78.62
2022-08-08T19:49:07.942Z,79.74
2022-08-08T19:54:14.706Z,80.44
2022-08-08T19:59:18.948Z,81.05
2022-08-08T20:04:26.344Z,80.92
2022-08-08T20:09:32.554Z,80.92
2022-08-08T20:14:42.170Z,81.32
2022-08-08T20:19:55.454Z,81.57
2022-08-08T20:25:00.619Z,81.51
2022-08-08T20:30:04.750Z,81.98
2022-08-08T20:35:10.153Z,82.43
2022-08-08T20:40:33.638Z,82.98
2022-08-08T20:45:55.165Z,84.32
2022-08-08T20:51:01.974Z,85.20
2022-08-08T20:56:07.928Z,86.10
2022-08-08T21:01:20.374Z,87.29
2022-08-08T21:06:52.760Z,87.44
2022-08-08T21:11:50.464Z,88.74
2022-08-08T21:16:54.791Z,89.49
2022-08-08T21:21:59.018Z,90.77
2022-08-08T21:27:04.847Z,92.12
2022-08-08T21:32:14.232Z,93.66
2022-08-08T21:37:22.835Z,95.09
2022-08-08T21:42:47.630Z,95.18
2022-08-08T21:48:06.370Z,96.28
2022-08-08T21:54:34.120Z,97.51
2022-08-08T21:58:39.584Z,98.08
2022-08-08T22:03:50.068Z,99.73
2022-08-08T22:08:54.096Z,100.00
2022-08-08T22:13:59.670Z,100.00
2022-08-08T22:19:09.106Z,100.00
2022-08-08T22:24:28.275Z,100.00
2022-08-08T22:29:59.449Z,100.00
2022-08-08T22:34:57.380Z,100.00
2022-08-08T22:40:02.489Z,100.00
2022-08-08T22:45:12.744Z,100.00
2022-08-08T22:50:26.471Z,100.00
2022-08-08T22:55:32.345Z,100.00
2022-08-08T23:00:59.794Z,100.00
2022-08-08T23:06:04.516Z,100.00
2022-08-08T23:11:13.128Z,100.00
2022-08-08T23:16:37.815Z,100.00
2022-08-08T23:21:41.781Z,100.00
2022-08-08T23:26:52.958Z,100.00
2022-08-08T23:32:01.769Z,100.00
2022-08-08T23:37:08.343Z,100.00
2022-08-08T23:42:15.200Z,100.00
2022-08-08T23:49:02.369Z,100.00
2022-08-08T23:52:46.406Z,100.00
2022-08-08T23:57:53.339Z,100.00
