createdAt,value
2017-01-26T00:00:22.504Z,35
2017-01-26T00:01:23.310Z,35
2017-01-26T00:02:24.121Z,35
2017-01-26T00:03:24.498Z,35
2017-01-26T00:04:25.293Z,35
2017-01-26T00:05:26.126Z,39
2017-01-26T00:06:26.935Z,39
2017-01-26T00:07:27.750Z,39
2017-01-26T00:08:28.126Z,39
2017-01-26T00:09:29.348Z,39
2017-01-26T00:10:30.138Z,39
2017-01-26T00:11:30.954Z,39
2017-01-26T00:12:32.187Z,39
2017-01-26T00:13:32.560Z,39
2017-01-26T00:14:32.944Z,39
2017-01-26T00:15:33.750Z,39
2017-01-26T00:16:34.563Z,39
2017-01-26T00:17:35.473Z,39
2017-01-26T00:18:36.693Z,39
2017-01-26T00:19:37.078Z,39
2017-01-26T00:20:37.455Z,39
2017-01-26T00:21:38.257Z,39
2017-01-26T00:22:39.491Z,39
2017-01-26T00:23:40.294Z,39
2017-01-26T00:24:41.130Z,37
2017-01-26T00:25:41.940Z,37
2017-01-26T00:26:42.742Z,37
2017-01-26T00:27:43.550Z,37
2017-01-26T00:28:43.921Z,37
2017-01-26T00:29:44.713Z,37
2017-01-26T00:30:45.519Z,37
2017-01-26T00:31:46.332Z,37
2017-01-26T00:32:46.707Z,37
2017-01-26T00:33:47.087Z,37
2017-01-26T00:34:47.501Z,42
2017-01-26T00:35:47.892Z,42
2017-01-26T00:36:48.267Z,42
2017-01-26T00:37:49.062Z,42
2017-01-26T00:38:49.865Z,42
2017-01-26T00:39:51.092Z,42
2017-01-26T00:40:51.883Z,42
2017-01-26T00:41:52.267Z,42
2017-01-26T00:42:53.080Z,42
2017-01-26T00:43:53.919Z,40
2017-01-26T00:44:54.724Z,40
2017-01-26T00:45:55.602Z,40
2017-01-26T00:46:55.979Z,40
2017-01-26T00:47:57.196Z,40
2017-01-26T00:48:58.426Z,40
2017-01-26T00:49:59.231Z,40
2017-01-26T00:51:00.043Z,40
2017-01-26T00:52:00.837Z,40
2017-01-26T00:53:01.631Z,40
2017-01-26T00:54:02.472Z,39
2017-01-26T00:55:03.308Z,39
2017-01-26T00:56:03.697Z,39
2017-01-26T00:57:04.080Z,39
2017-01-26T00:58:04.466Z,39
2017-01-26T00:59:04.842Z,39
2017-01-26T01:00:06.062Z,39
2017-01-26T01:01:06.437Z,39
2017-01-26T01:02:06.817Z,39
2017-01-26T01:03:07.378Z,41
2017-01-26T01:04:08.183Z,41
2017-01-26T01:05:08.564Z,41
2017-01-26T01:06:09.362Z,41
2017-01-26T01:07:10.174Z,41
2017-01-26T01:08:10.551Z,41
2017-01-26T01:09:10.926Z,41
2017-01-26T01:10:11.735Z,41
2017-01-26T01:11:12.119Z,41
2017-01-26T01:12:12.952Z,41
2017-01-26T01:13:13.349Z,38
2017-01-26T01:14:14.581Z,38
2017-01-26T01:15:15.372Z,38
2017-01-26T01:16:15.746Z,38
2017-01-26T01:17:16.967Z,38
2017-01-26T01:18:18.191Z,38
2017-01-26T01:19:19.445Z,38
2017-01-26T01:20:20.672Z,38
2017-01-26T01:21:21.460Z,38
2017-01-26T01:22:22.687Z,38
2017-01-26T01:23:23.921Z,38
2017-01-26T01:24:25.151Z,38
2017-01-26T01:25:25.962Z,38
2017-01-26T01:26:26.778Z,38
2017-01-26T01:27:27.635Z,38
2017-01-26T01:28:28.435Z,38
2017-01-26T01:29:28.828Z,38
2017-01-26T01:30:30.049Z,38
2017-01-26T01:31:30.852Z,38
2017-01-26T01:32:31.272Z,38
2017-01-26T01:33:32.229Z,38
2017-01-26T01:34:33.016Z,38
2017-01-26T01:35:33.827Z,38
2017-01-26T01:36:34.213Z,38
2017-01-26T01:37:35.017Z,38
2017-01-26T01:38:35.387Z,38
2017-01-26T01:39:36.182Z,38
2017-01-26T01:40:36.595Z,38
2017-01-26T01:41:36.974Z,38
2017-01-26T01:42:37.351Z,38
2017-01-26T01:43:37.731Z,38
2017-01-26T01:44:38.983Z,38
2017-01-26T01:45:39.361Z,38
2017-01-26T01:46:40.162Z,38
2017-01-26T01:47:40.556Z,38
2017-01-26T01:48:40.928Z,38
2017-01-26T01:49:41.763Z,38
2017-01-26T01:50:42.957Z,38
2017-01-26T01:51:43.818Z,43
2017-01-26T01:52:44.626Z,43
2017-01-26T01:53:45.414Z,43
2017-01-26T01:54:46.211Z,43
2017-01-26T01:55:47.480Z,43
2017-01-26T01:56:48.715Z,43
2017-01-26T01:57:49.945Z,43
2017-01-26T01:58:50.518Z,43
2017-01-26T01:59:51.327Z,43
2017-01-26T02:00:52.588Z,43
2017-01-26T02:01:53.794Z,43
2017-01-26T02:02:55.024Z,43
2017-01-26T02:03:55.813Z,43
2017-01-26T02:04:56.620Z,43
2017-01-26T02:05:57.018Z,43
2017-01-26T02:06:57.808Z,43
2017-01-26T02:07:58.201Z,43
2017-01-26T02:08:59.009Z,43
2017-01-26T02:09:59.817Z,43
2017-01-26T02:11:00.650Z,35
2017-01-26T02:12:01.034Z,35
2017-01-26T02:13:01.840Z,35
2017-01-26T02:14:02.208Z,35
2017-01-26T02:15:02.603Z,35
2017-01-26T02:16:02.983Z,35
2017-01-26T02:17:03.359Z,35
2017-01-26T02:18:04.578Z,35
2017-01-26T02:19:05.810Z,35
2017-01-26T02:20:06.634Z,35
2017-01-26T02:21:07.008Z,35
2017-01-26T02:22:07.803Z,35
2017-01-26T02:23:08.599Z,35
2017-01-26T02:24:09.400Z,35
2017-01-26T02:25:10.213Z,35
2017-01-26T02:26:10.586Z,35
2017-01-26T02:27:11.395Z,35
2017-01-26T02:28:12.189Z,35
2017-01-26T02:29:13.417Z,35
2017-01-26T02:30:14.251Z,41
2017-01-26T02:31:15.065Z,41
2017-01-26T02:32:15.945Z,41
2017-01-26T02:33:16.752Z,41
2017-01-26T02:34:17.565Z,41
2017-01-26T02:35:18.790Z,41
2017-01-26T02:36:19.166Z,41
2017-01-26T02:37:19.537Z,41
2017-01-26T02:38:20.359Z,41
2017-01-26T02:39:20.737Z,41
2017-01-26T02:40:21.547Z,41
2017-01-26T02:41:22.337Z,41
2017-01-26T02:42:23.153Z,41
2017-01-26T02:43:24.383Z,41
2017-01-26T02:44:25.618Z,41
2017-01-26T02:45:26.487Z,41
2017-01-26T02:46:26.880Z,41
2017-01-26T02:47:27.262Z,41
2017-01-26T02:48:28.480Z,41
2017-01-26T02:49:29.374Z,39
2017-01-26T02:50:30.183Z,39
2017-01-26T02:51:30.561Z,39
2017-01-26T02:52:30.932Z,39
2017-01-26T02:53:31.326Z,39
2017-01-26T02:54:32.113Z,39
2017-01-26T02:55:32.921Z,39
2017-01-26T02:56:33.714Z,39
2017-01-26T02:57:34.104Z,39
2017-01-26T02:58:34.480Z,39
2017-01-26T02:59:35.308Z,39
2017-01-26T03:00:36.516Z,39
2017-01-26T03:01:36.891Z,39
2017-01-26T03:02:37.688Z,39
2017-01-26T03:03:38.115Z,39
2017-01-26T03:04:38.915Z,39
2017-01-26T03:05:39.323Z,39
2017-01-26T03:06:40.115Z,39
2017-01-26T03:07:40.917Z,39
2017-01-26T03:08:41.763Z,38
2017-01-26T03:09:43.000Z,38
2017-01-26T03:10:43.782Z,38
2017-01-26T03:11:45.001Z,38
2017-01-26T03:12:45.809Z,38
2017-01-26T03:13:46.185Z,38
2017-01-26T03:14:46.974Z,38
2017-01-26T03:15:47.345Z,38
2017-01-26T03:16:48.166Z,38
2017-01-26T03:17:49.379Z,38
2017-01-26T03:18:50.179Z,38
2017-01-26T03:19:50.977Z,38
2017-01-26T03:20:51.906Z,38
2017-01-26T03:21:53.142Z,38
2017-01-26T03:22:54.131Z,38
2017-01-26T03:23:54.927Z,38
2017-01-26T03:24:56.155Z,38
2017-01-26T03:25:56.954Z,38
2017-01-26T03:26:57.759Z,38
2017-01-26T03:27:58.597Z,37
2017-01-26T03:28:58.982Z,37
2017-01-26T03:29:59.381Z,37
2017-01-26T03:30:59.768Z,37
2017-01-26T03:32:00.994Z,37
2017-01-26T03:33:02.222Z,37
2017-01-26T03:34:02.603Z,37
2017-01-26T03:35:03.412Z,37
2017-01-26T03:36:04.215Z,37
2017-01-26T03:37:04.593Z,37
2017-01-26T03:38:05.408Z,37
2017-01-26T03:39:06.199Z,37
2017-01-26T03:40:06.572Z,37
2017-01-26T03:41:06.951Z,37
2017-01-26T03:42:08.180Z,37
2017-01-26T03:43:08.557Z,37
2017-01-26T03:44:09.366Z,37
2017-01-26T03:45:10.158Z,37
2017-01-26T03:46:10.536Z,37
2017-01-26T03:47:10.955Z,39
2017-01-26T03:48:11.386Z,39
2017-01-26T03:49:12.584Z,39
2017-01-26T03:50:13.394Z,39
2017-01-26T03:51:14.621Z,39
2017-01-26T03:52:15.422Z,39
2017-01-26T03:53:15.801Z,39
2017-01-26T03:54:17.026Z,39
2017-01-26T03:55:17.427Z,39
2017-01-26T03:56:18.220Z,39
2017-01-26T03:57:19.448Z,39
2017-01-26T03:58:19.820Z,39
2017-01-26T03:59:20.625Z,39
2017-01-26T04:00:21.414Z,39
2017-01-26T04:01:21.805Z,39
2017-01-26T04:02:23.042Z,39
2017-01-26T04:03:23.420Z,39
2017-01-26T04:04:24.665Z,39
2017-01-26T04:05:25.883Z,39
2017-01-26T04:06:27.117Z,39
2017-01-26T04:07:28.335Z,39
2017-01-26T04:08:29.148Z,39
2017-01-26T04:09:29.965Z,39
2017-01-26T04:10:30.757Z,39
2017-01-26T04:11:31.126Z,39
2017-01-26T04:12:31.958Z,39
2017-01-26T04:13:32.334Z,39
2017-01-26T04:14:33.142Z,39
2017-01-26T04:15:33.517Z,39
2017-01-26T04:16:34.322Z,39
2017-01-26T04:17:34.697Z,39
2017-01-26T04:18:35.077Z,39
2017-01-26T04:19:35.467Z,39
2017-01-26T04:20:36.424Z,39
2017-01-26T04:21:37.216Z,39
2017-01-26T04:22:38.021Z,39
2017-01-26T04:23:38.410Z,39
2017-01-26T04:24:39.209Z,39
2017-01-26T04:25:40.021Z,39
2017-01-26T04:26:40.814Z,39
2017-01-26T04:27:41.623Z,39
2017-01-26T04:28:41.993Z,39
2017-01-26T04:29:42.804Z,39
2017-01-26T04:30:43.180Z,39
2017-01-26T04:31:43.572Z,39
2017-01-26T04:32:43.956Z,39
2017-01-26T04:33:44.337Z,39
2017-01-26T04:34:44.719Z,39
2017-01-26T04:35:45.097Z,39
2017-01-26T04:36:45.893Z,39
2017-01-26T04:37:46.276Z,39
2017-01-26T04:38:47.073Z,39
2017-01-26T04:39:47.449Z,39
2017-01-26T04:40:48.672Z,39
2017-01-26T04:41:49.052Z,39
2017-01-26T04:42:49.849Z,39
2017-01-26T04:43:50.225Z,39
2017-01-26T04:44:51.034Z,39
2017-01-26T04:45:51.846Z,39
2017-01-26T04:46:52.220Z,39
2017-01-26T04:47:52.616Z,39
2017-01-26T04:48:52.999Z,39
2017-01-26T04:49:53.826Z,39
2017-01-26T04:50:54.921Z,39
2017-01-26T04:51:55.310Z,39
2017-01-26T04:52:55.693Z,39
2017-01-26T04:53:56.483Z,39
2017-01-26T04:54:57.714Z,39
2017-01-26T04:55:58.116Z,39
2017-01-26T04:56:59.341Z,39
2017-01-26T04:57:59.733Z,39
2017-01-26T04:59:00.199Z,39
2017-01-26T05:00:01.014Z,39
2017-01-26T05:01:01.386Z,39
2017-01-26T05:02:02.610Z,39
2017-01-26T05:03:03.845Z,39
2017-01-26T05:04:04.655Z,39
2017-01-26T05:05:05.035Z,39
2017-01-26T05:06:05.828Z,39
2017-01-26T05:07:06.637Z,39
2017-01-26T05:08:07.009Z,39
2017-01-26T05:09:07.401Z,39
2017-01-26T05:10:08.218Z,39
2017-01-26T05:11:08.578Z,39
2017-01-26T05:12:08.949Z,39
2017-01-26T05:13:09.328Z,39
2017-01-26T05:14:10.147Z,39
2017-01-26T05:15:10.955Z,39
2017-01-26T05:16:11.760Z,39
2017-01-26T05:17:12.138Z,39
2017-01-26T05:18:12.946Z,39
2017-01-26T05:19:13.321Z,39
2017-01-26T05:20:14.122Z,39
2017-01-26T05:21:14.601Z,39
2017-01-26T05:22:15.394Z,39
2017-01-26T05:23:15.771Z,39
2017-01-26T05:24:16.148Z,39
2017-01-26T05:25:16.944Z,39
2017-01-26T05:26:17.754Z,39
2017-01-26T05:27:18.590Z,39
2017-01-26T05:28:18.956Z,39
2017-01-26T05:29:20.178Z,39
2017-01-26T05:30:20.991Z,39
2017-01-26T05:31:21.795Z,39
2017-01-26T05:32:22.600Z,39
2017-01-26T05:33:23.961Z,39
2017-01-26T05:34:24.755Z,39
2017-01-26T05:35:25.545Z,39
2017-01-26T05:36:26.774Z,39
2017-01-26T05:37:27.162Z,39
2017-01-26T05:38:27.539Z,39
2017-01-26T05:39:27.916Z,39
2017-01-26T05:40:28.294Z,39
2017-01-26T05:41:29.085Z,39
2017-01-26T05:42:29.899Z,39
2017-01-26T05:43:30.696Z,39
2017-01-26T05:44:31.514Z,39
2017-01-26T05:45:32.031Z,39
2017-01-26T05:46:32.825Z,39
2017-01-26T05:47:34.204Z,39
2017-01-26T05:48:35.057Z,39
2017-01-26T05:49:35.868Z,39
2017-01-26T05:50:37.097Z,39
2017-01-26T05:51:37.890Z,39
2017-01-26T05:52:38.694Z,39
2017-01-26T05:53:39.111Z,39
2017-01-26T05:54:39.885Z,39
2017-01-26T05:55:40.692Z,39
2017-01-26T05:56:41.918Z,39
2017-01-26T05:57:42.721Z,39
2017-01-26T05:58:43.099Z,39
2017-01-26T05:59:44.327Z,39
2017-01-26T06:00:45.126Z,39
2017-01-26T06:01:46.344Z,39
2017-01-26T06:02:46.721Z,39
2017-01-26T06:03:47.516Z,39
2017-01-26T06:04:48.317Z,39
2017-01-26T06:05:48.705Z,39
2017-01-26T06:06:49.498Z,39
2017-01-26T06:07:49.871Z,39
2017-01-26T06:08:50.658Z,39
2017-01-26T06:09:51.473Z,39
2017-01-26T06:10:51.851Z,39
2017-01-26T06:11:52.229Z,39
2017-01-26T06:12:53.459Z,39
2017-01-26T06:13:53.840Z,39
2017-01-26T06:14:54.219Z,39
2017-01-26T06:15:55.436Z,39
2017-01-26T06:16:56.248Z,39
2017-01-26T06:17:57.472Z,39
2017-01-26T06:18:58.266Z,39
2017-01-26T06:19:58.647Z,39
2017-01-26T06:20:59.440Z,39
2017-01-26T06:22:00.666Z,39
2017-01-26T06:23:01.901Z,39
2017-01-26T06:24:03.128Z,39
2017-01-26T06:25:04.060Z,39
2017-01-26T06:26:04.857Z,39
2017-01-26T06:27:05.658Z,39
2017-01-26T06:28:06.453Z,39
2017-01-26T06:29:07.259Z,39
2017-01-26T06:30:08.070Z,39
2017-01-26T06:31:08.875Z,39
2017-01-26T06:32:09.402Z,39
2017-01-26T06:33:10.197Z,39
2017-01-26T06:34:11.042Z,39
2017-01-26T06:35:11.387Z,39
2017-01-26T06:36:11.802Z,39
2017-01-26T06:37:12.573Z,39
2017-01-26T06:38:12.955Z,39
2017-01-26T06:39:13.327Z,39
2017-01-26T06:40:14.120Z,39
2017-01-26T06:41:15.349Z,39
2017-01-26T06:42:15.725Z,39
2017-01-26T06:43:16.945Z,39
2017-01-26T06:44:17.321Z,39
2017-01-26T06:45:18.176Z,39
2017-01-26T06:46:18.984Z,39
2017-01-26T06:47:19.360Z,39
2017-01-26T06:48:20.166Z,39
2017-01-26T06:49:21.004Z,39
2017-01-26T06:50:21.998Z,39
2017-01-26T06:51:22.372Z,39
2017-01-26T06:52:23.609Z,39
2017-01-26T06:53:24.430Z,39
2017-01-26T06:54:25.262Z,39
2017-01-26T06:55:26.480Z,39
2017-01-26T06:56:27.288Z,39
2017-01-26T06:57:27.670Z,39
2017-01-26T06:58:28.899Z,39
2017-01-26T06:59:30.131Z,39
2017-01-26T07:00:30.943Z,39
2017-01-26T07:01:31.328Z,39
2017-01-26T07:02:32.127Z,39
2017-01-26T07:03:32.515Z,39
2017-01-26T07:04:33.303Z,39
2017-01-26T07:05:33.695Z,39
2017-01-26T07:06:34.107Z,39
2017-01-26T07:07:34.982Z,39
2017-01-26T07:08:36.347Z,39
2017-01-26T07:09:37.156Z,39
2017-01-26T07:10:38.034Z,39
2017-01-26T07:11:39.263Z,39
2017-01-26T07:12:40.073Z,39
2017-01-26T07:13:40.465Z,39
2017-01-26T07:14:40.841Z,39
2017-01-26T07:15:41.219Z,39
2017-01-26T07:16:42.022Z,39
2017-01-26T07:17:43.251Z,39
2017-01-26T07:18:43.638Z,39
2017-01-26T07:19:44.030Z,39
2017-01-26T07:20:44.874Z,39
2017-01-26T07:21:45.264Z,39
2017-01-26T07:22:46.107Z,39
2017-01-26T07:23:46.490Z,39
2017-01-26T07:24:46.891Z,39
2017-01-26T07:25:47.251Z,39
2017-01-26T07:26:48.176Z,39
2017-01-26T07:27:48.990Z,39
2017-01-26T07:28:49.381Z,39
2017-01-26T07:29:50.193Z,39
2017-01-26T07:30:51.084Z,39
2017-01-26T07:31:51.875Z,39
2017-01-26T07:32:52.679Z,39
2017-01-26T07:33:53.490Z,39
2017-01-26T07:34:54.316Z,39
2017-01-26T07:35:55.109Z,39
2017-01-26T07:36:55.916Z,39
2017-01-26T07:37:57.141Z,39
2017-01-26T07:38:57.974Z,39
2017-01-26T07:39:58.787Z,39
2017-01-26T07:41:00.069Z,39
2017-01-26T07:42:00.867Z,39
2017-01-26T07:43:01.242Z,39
2017-01-26T07:44:01.616Z,39
2017-01-26T07:45:02.838Z,39
2017-01-26T07:46:03.684Z,39
2017-01-26T07:47:04.132Z,39
2017-01-26T07:48:04.512Z,39
2017-01-26T07:49:04.906Z,39
2017-01-26T07:50:05.719Z,39
2017-01-26T07:51:06.091Z,39
2017-01-26T07:52:07.311Z,39
2017-01-26T07:53:08.830Z,39
2017-01-26T07:54:09.632Z,39
2017-01-26T07:55:10.440Z,39
2017-01-26T07:56:10.833Z,39
2017-01-26T07:57:11.648Z,39
2017-01-26T07:58:12.028Z,39
2017-01-26T07:59:12.830Z,39
2017-01-26T08:00:13.208Z,39
2017-01-26T08:01:13.595Z,39
2017-01-26T08:02:14.404Z,39
2017-01-26T08:03:15.204Z,39
2017-01-26T08:04:15.994Z,39
2017-01-26T08:05:16.415Z,39
2017-01-26T08:06:17.236Z,39
2017-01-26T08:07:17.621Z,39
2017-01-26T08:08:18.891Z,39
2017-01-26T08:09:20.174Z,39
2017-01-26T08:10:21.089Z,39
2017-01-26T08:11:21.892Z,39
2017-01-26T08:12:22.295Z,39
2017-01-26T08:13:22.666Z,39
2017-01-26T08:14:23.052Z,39
2017-01-26T08:15:23.866Z,39
2017-01-26T08:16:24.819Z,39
2017-01-26T08:17:25.192Z,39
2017-01-26T08:18:26.002Z,39
2017-01-26T08:19:27.252Z,39
2017-01-26T08:20:28.048Z,39
2017-01-26T08:21:29.298Z,39
2017-01-26T08:22:30.554Z,39
2017-01-26T08:23:30.919Z,39
2017-01-26T08:24:31.729Z,39
2017-01-26T08:25:32.539Z,39
2017-01-26T08:26:33.351Z,39
2017-01-26T08:27:34.162Z,39
2017-01-26T08:28:34.795Z,39
2017-01-26T08:29:35.166Z,39
2017-01-26T08:30:35.980Z,39
2017-01-26T08:31:36.785Z,39
2017-01-26T08:32:37.578Z,39
2017-01-26T08:33:38.634Z,39
2017-01-26T08:42:12.271Z,5
2017-01-26T08:43:13.117Z,5
2017-01-26T08:44:13.954Z,5
2017-01-26T08:49:36.798Z,5
2017-01-26T08:58:39.913Z,5
2017-01-26T08:59:40.758Z,4
2017-01-26T09:00:41.601Z,4
2017-01-26T09:01:42.879Z,4
2017-01-26T09:02:44.145Z,4
2017-01-26T09:03:44.789Z,4
2017-01-26T09:04:45.634Z,4
2017-01-26T09:05:46.459Z,4
2017-01-26T09:06:46.854Z,4
2017-01-26T09:07:47.676Z,4
2017-01-26T09:08:48.495Z,4
2017-01-26T09:09:48.929Z,5
2017-01-26T09:10:49.769Z,5
2017-01-26T09:11:50.626Z,5
2017-01-26T09:12:51.960Z,5
2017-01-26T09:13:53.485Z,5
2017-01-26T09:14:54.753Z,6
2017-01-26T09:15:55.991Z,6
2017-01-26T09:16:56.807Z,6
2017-01-26T09:17:57.199Z,6
2017-01-26T09:18:57.595Z,6
2017-01-26T09:19:58.509Z,5
2017-01-26T09:20:59.754Z,5
2017-01-26T09:22:01.014Z,5
2017-01-26T09:23:01.868Z,5
2017-01-26T09:24:03.153Z,5
2017-01-26T09:25:03.549Z,5
2017-01-26T09:26:04.413Z,5
2017-01-26T09:27:05.229Z,5
2017-01-26T09:28:05.613Z,5
2017-01-26T09:29:07.184Z,5
2017-01-26T09:30:08.013Z,5
2017-01-26T09:31:08.403Z,5
2017-01-26T09:32:08.937Z,5
2017-01-26T09:33:09.742Z,5
2017-01-26T09:34:10.149Z,5
2017-01-26T09:35:11.398Z,5
2017-01-26T09:36:12.233Z,5
2017-01-26T09:37:13.065Z,5
2017-01-26T09:38:13.876Z,5
2017-01-26T09:39:14.279Z,5
2017-01-26T09:40:14.695Z,5
2017-01-26T09:41:15.524Z,5
2017-01-26T09:42:16.337Z,5
2017-01-26T09:43:17.174Z,5
2017-01-26T09:44:18.410Z,5
2017-01-26T09:45:19.218Z,5
2017-01-26T09:46:20.037Z,5
2017-01-26T09:47:20.871Z,5
2017-01-26T09:48:21.267Z,5
2017-01-26T09:49:22.074Z,5
2017-01-26T09:50:23.360Z,5
2017-01-26T09:51:24.188Z,5
2017-01-26T09:52:24.578Z,5
2017-01-26T09:53:24.971Z,5
2017-01-26T09:54:25.395Z,5
2017-01-26T09:55:26.639Z,5
2017-01-26T09:56:27.046Z,5
2017-01-26T09:57:28.299Z,5
2017-01-26T09:58:29.128Z,5
2017-01-26T09:59:29.523Z,5
2017-01-26T10:00:29.917Z,5
2017-01-26T10:01:30.724Z,5
2017-01-26T10:02:31.118Z,5
2017-01-26T10:03:32.389Z,5
2017-01-26T10:04:33.645Z,5
2017-01-26T10:05:34.892Z,5
2017-01-26T10:06:35.758Z,5
2017-01-26T10:07:37.000Z,5
2017-01-26T10:08:37.863Z,5
2017-01-26T10:09:38.682Z,5
2017-01-26T10:10:39.924Z,5
2017-01-26T10:11:40.746Z,5
2017-01-26T10:12:41.137Z,5
2017-01-26T10:13:41.951Z,5
2017-01-26T10:14:42.794Z,5
2017-01-26T10:16:34.667Z,5
2017-01-26T10:19:03.711Z,0
2017-01-26T10:20:04.099Z,0
2017-01-26T10:21:04.923Z,0
2017-01-26T10:22:05.737Z,0
2017-01-26T10:23:06.615Z,0
2017-01-26T10:24:07.872Z,0
2017-01-26T10:25:41.522Z,4
2017-01-26T10:26:42.406Z,5
2017-01-26T10:27:42.869Z,4
2017-01-26T10:28:44.128Z,4
2017-01-26T10:29:44.585Z,4
