createdAt,value
2017-01-26T00:03:50.200Z,99.99
2017-01-26T00:08:46.749Z,99.99
2017-01-26T00:13:43.158Z,99.99
2017-01-26T00:18:39.322Z,99.99
2017-01-26T00:23:35.916Z,99.99
2017-01-26T00:28:32.117Z,99.99
2017-01-26T00:33:28.333Z,99.99
2017-01-26T00:38:24.775Z,99.99
2017-01-26T00:43:21.175Z,99.99
2017-01-26T00:48:17.700Z,99.99
2017-01-26T00:53:13.791Z,99.99
2017-01-26T00:58:10.100Z,99.99
2017-01-26T01:03:06.266Z,99.99
2017-01-26T01:08:02.598Z,99.99
2017-01-26T01:12:58.771Z,99.99
2017-01-26T01:17:55.108Z,99.99
2017-01-26T01:22:51.519Z,99.99
2017-01-26T01:27:47.887Z,99.99
2017-01-26T01:32:44.207Z,99.99
2017-01-26T01:37:40.548Z,99.99
2017-01-26T01:42:36.900Z,99.99
2017-01-26T01:47:33.330Z,99.99
2017-01-26T01:52:29.618Z,99.99
2017-01-26T01:57:26.088Z,99.99
2017-01-26T02:02:21.963Z,99.99
2017-01-26T02:07:19.492Z,99.99
2017-01-26T02:12:15.481Z,99.99
2017-01-26T02:17:11.900Z,99.99
2017-01-26T02:22:08.261Z,99.99
2017-01-26T02:27:05.610Z,99.99
2017-01-26T02:32:01.811Z,99.99
2017-01-26T02:36:57.987Z,99.99
2017-01-26T02:41:54.297Z,99.99
2017-01-26T02:46:50.674Z,99.99
2017-01-26T02:51:46.866Z,99.99
2017-01-26T02:56:43.340Z,99.99
2017-01-26T03:01:40.304Z,99.99
2017-01-26T03:06:36.113Z,99.99
2017-01-26T03:11:33.293Z,99.99
2017-01-26T03:16:29.540Z,99.99
2017-01-26T03:21:25.834Z,99.99
2017-01-26T03:26:22.009Z,99.99
2017-01-26T03:31:18.356Z,99.99
2017-01-26T03:36:15.061Z,99.99
2017-01-26T03:41:11.458Z,99.99
2017-01-26T03:46:07.748Z,99.99
2017-01-26T03:51:04.774Z,99.99
2017-01-26T03:56:00.827Z,99.99
2017-01-26T04:00:57.073Z,99.99
2017-01-26T04:05:53.577Z,99.99
2017-01-26T04:10:49.973Z,99.99
2017-01-26T04:15:46.491Z,99.99
2017-01-26T04:20:43.248Z,99.99
2017-01-26T04:25:40.557Z,99.99
2017-01-26T04:30:36.953Z,99.99
2017-01-26T04:35:33.343Z,99.99
2017-01-26T04:40:30.179Z,99.99
2017-01-26T04:45:26.440Z,99.99
2017-01-26T04:50:22.719Z,99.99
2017-01-26T04:55:18.817Z,99.99
2017-01-26T05:00:15.256Z,99.99
2017-01-26T05:05:11.578Z,99.99
2017-01-26T05:10:07.769Z,99.99
2017-01-26T05:15:04.117Z,99.99
2017-01-26T05:20:00.909Z,99.99
2017-01-26T05:24:57.163Z,99.99
2017-01-26T05:29:54.135Z,99.99
2017-01-26T05:34:50.171Z,99.99
2017-01-26T05:39:46.404Z,99.99
2017-01-26T05:44:42.565Z,99.99
2017-01-26T05:49:38.828Z,99.99
2017-01-26T05:54:35.131Z,99.99
2017-01-26T05:59:31.479Z,99.99
2017-01-26T06:04:27.756Z,99.99
2017-01-26T06:09:23.946Z,99.99
2017-01-26T06:14:20.258Z,99.99
2017-01-26T06:19:17.677Z,99.99
2017-01-26T06:24:13.562Z,99.99
2017-01-26T06:29:10.790Z,99.99
2017-01-26T06:34:08.068Z,99.99
2017-01-26T06:39:04.096Z,99.99
2017-01-26T06:44:00.324Z,99.99
2017-01-26T06:48:56.858Z,99.99
2017-01-26T06:53:53.398Z,99.99
2017-01-26T06:58:49.662Z,99.99
2017-01-26T07:03:45.889Z,99.99
2017-01-26T07:08:42.147Z,99.99
2017-01-26T07:13:38.345Z,99.99
2017-01-26T07:18:34.595Z,99.99
2017-01-26T07:23:31.541Z,99.99
2017-01-26T07:28:27.687Z,99.99
2017-01-26T07:33:23.680Z,99.99
2017-01-26T07:38:19.973Z,99.99
2017-01-26T07:43:16.500Z,99.99
2017-01-26T07:48:13.198Z,99.99
2017-01-26T07:53:09.421Z,99.99
2017-01-26T07:58:05.720Z,99.99
2017-01-26T08:03:02.113Z,99.99
2017-01-26T08:07:58.354Z,99.99
2017-01-26T08:12:54.626Z,99.99
2017-01-26T08:17:51.845Z,99.99
2017-01-26T08:22:48.286Z,99.99
2017-01-26T08:27:44.524Z,99.99
2017-01-26T08:32:40.830Z,99.99
2017-01-26T08:37:37.555Z,99.99
2017-01-26T08:42:33.823Z,99.99
2017-01-26T08:47:30.955Z,99.99
2017-01-26T08:52:27.232Z,99.99
2017-01-26T08:57:24.420Z,99.04
2017-01-26T09:02:20.501Z,98.61
2017-01-26T09:07:16.894Z,97.48
2017-01-26T09:12:14.583Z,96.63
2017-01-26T09:17:10.779Z,96.91
2017-01-26T09:22:07.186Z,95.12
2017-01-26T09:27:03.424Z,93.37
2017-01-26T09:32:00.084Z,92.43
2017-01-26T09:36:56.535Z,91.67
2017-01-26T09:41:52.833Z,92.33
2017-01-26T09:46:49.232Z,90.49
2017-01-26T09:51:45.949Z,89.07
2017-01-26T09:56:42.910Z,86.75
2017-01-26T10:01:40.107Z,84.39
2017-01-26T10:06:36.044Z,85.14
2017-01-26T10:11:33.010Z,85.05
2017-01-26T10:16:29.529Z,84.20
2017-01-26T10:21:26.818Z,84.95
2017-01-26T10:26:24.142Z,84.48
2017-01-26T10:31:20.717Z,84.67
2017-01-26T10:36:17.250Z,83.29
2017-01-26T10:41:13.925Z,83.72
2017-01-26T10:46:09.973Z,84.58
2017-01-26T10:51:06.778Z,85.90
2017-01-26T10:56:04.030Z,83.44
2017-01-26T11:01:00.367Z,82.72
2017-01-26T11:05:56.307Z,77.46
2017-01-26T11:10:53.267Z,75.51
2017-01-26T11:15:50.201Z,72.42
2017-01-26T11:20:47.217Z,70.81
2017-01-26T11:25:44.370Z,71.06
2017-01-26T11:30:42.527Z,72.19
2017-01-26T11:35:38.463Z,72.73
2017-01-26T11:40:35.033Z,73.52
2017-01-26T11:45:31.581Z,71.72
2017-01-26T11:50:29.300Z,71.81
2017-01-26T11:55:25.187Z,74.62
2017-01-26T12:00:24.078Z,73.24
2017-01-26T12:05:19.733Z,71.06
2017-01-26T12:10:16.093Z,74.15
2017-01-26T12:15:12.318Z,75.38
2017-01-26T12:20:09.116Z,78.08
2017-01-26T12:25:05.427Z,78.85
2017-01-26T12:30:01.694Z,79.47
2017-01-26T12:34:58.116Z,80.51
2017-01-26T12:39:54.340Z,80.69
2017-01-26T12:44:50.654Z,80.55
2017-01-26T12:49:46.650Z,80.69
2017-01-26T12:54:43.090Z,80.74
2017-01-26T12:59:39.626Z,80.22
2017-01-26T13:04:36.090Z,80.51
2017-01-26T13:09:32.484Z,80.60
2017-01-26T13:14:29.205Z,80.98
2017-01-26T13:19:25.850Z,81.07
2017-01-26T13:24:22.183Z,80.04
2017-01-26T13:29:18.712Z,80.32
2017-01-26T13:34:15.235Z,80.13
2017-01-26T13:39:11.173Z,80.69
2017-01-26T13:44:07.509Z,80.79
2017-01-26T13:49:03.910Z,79.94
2017-01-26T13:54:00.341Z,79.88
2017-01-26T13:58:56.587Z,79.75
2017-01-26T14:03:53.916Z,80.22
2017-01-26T14:08:50.282Z,79.79
2017-01-26T14:13:46.754Z,79.98
2017-01-26T14:18:43.448Z,78.56
2017-01-26T14:23:39.711Z,78.37
2017-01-26T14:28:36.079Z,78.94
2017-01-26T14:33:32.486Z,78.27
2017-01-26T14:38:29.405Z,79.98
2017-01-26T14:43:25.712Z,79.41
2017-01-26T14:48:22.041Z,80.07
2017-01-26T14:53:18.307Z,81.17
2017-01-26T14:58:14.750Z,82.21
2017-01-26T15:03:10.612Z,82.50
2017-01-26T15:08:07.328Z,82.31
2017-01-26T15:13:04.669Z,83.06
2017-01-26T15:18:00.718Z,83.34
2017-01-26T15:22:58.097Z,82.87
2017-01-26T15:27:54.384Z,83.53
2017-01-26T15:32:51.142Z,83.34
2017-01-26T15:37:47.799Z,83.91
2017-01-26T15:42:44.787Z,84.39
2017-01-26T15:47:40.740Z,84.86
2017-01-26T15:52:37.073Z,85.33
2017-01-26T15:57:33.358Z,85.38
2017-01-26T16:02:29.780Z,86.52
2017-01-26T16:07:25.874Z,86.52
2017-01-26T16:12:22.125Z,87.46
2017-01-26T16:17:18.569Z,87.46
2017-01-26T16:22:14.728Z,87.84
2017-01-26T16:27:10.981Z,88.88
2017-01-26T16:32:07.228Z,88.79
2017-01-26T16:37:03.915Z,89.07
2017-01-26T16:42:00.243Z,89.40
2017-01-26T16:46:57.693Z,89.07
2017-01-26T16:51:54.458Z,89.03
2017-01-26T16:56:50.563Z,90.06
2017-01-26T17:01:47.842Z,90.06
2017-01-26T17:06:44.142Z,90.63
2017-01-26T17:11:40.386Z,90.73
2017-01-26T17:16:36.693Z,91.20
2017-01-26T17:21:33.201Z,90.82
2017-01-26T17:26:29.417Z,90.25
2017-01-26T17:31:26.740Z,90.44
2017-01-26T17:36:22.935Z,91.01
2017-01-26T17:41:19.338Z,91.29
2017-01-26T17:46:16.544Z,91.29
2017-01-26T17:51:13.769Z,91.86
2017-01-26T17:56:10.234Z,92.24
2017-01-26T18:01:08.199Z,92.24
2017-01-26T18:06:04.229Z,92.14
2017-01-26T18:11:00.586Z,92.33
2017-01-26T18:15:56.844Z,93.18
2017-01-26T18:20:53.261Z,93.18
2017-01-26T18:25:49.616Z,92.43
2017-01-26T18:30:45.977Z,93.18
2017-01-26T18:35:42.270Z,94.13
2017-01-26T18:40:38.191Z,93.94
2017-01-26T18:45:34.536Z,93.61
2017-01-26T18:50:30.730Z,93.37
2017-01-26T18:55:27.906Z,94.18
2017-01-26T19:00:23.783Z,94.46
2017-01-26T19:05:21.157Z,94.37
2017-01-26T19:10:18.047Z,94.27
2017-01-26T19:15:14.374Z,94.46
2017-01-26T19:20:11.220Z,94.18
2017-01-26T19:25:07.591Z,95.12
2017-01-26T19:30:03.924Z,94.93
2017-01-26T19:35:00.265Z,94.65
2017-01-26T19:39:56.407Z,94.84
2017-01-26T19:44:53.301Z,95.50
2017-01-26T19:49:49.665Z,95.78
2017-01-26T19:54:46.099Z,95.68
2017-01-26T19:59:42.315Z,95.59
2017-01-26T20:04:38.760Z,95.68
2017-01-26T20:09:34.879Z,96.44
2017-01-26T20:14:31.054Z,96.91
2017-01-26T20:19:27.352Z,96.44
2017-01-26T20:24:23.581Z,96.73
2017-01-26T20:34:22.479Z,97.81
2017-01-26T20:39:19.312Z,96.96
2017-01-26T20:44:15.537Z,97.53
2017-01-26T20:49:11.836Z,98.38
2017-01-26T20:54:09.149Z,97.72
2017-01-26T20:59:05.184Z,97.20
2017-01-26T21:04:02.078Z,96.25
2017-01-26T21:08:58.281Z,96.44
2017-01-26T21:13:54.183Z,97.20
2017-01-26T21:18:50.425Z,96.58
2017-01-26T21:23:46.559Z,97.05
2017-01-26T21:28:43.181Z,97.53
2017-01-26T21:33:39.751Z,97.53
2017-01-26T21:38:36.609Z,97.53
2017-01-26T21:43:33.322Z,97.72
2017-01-26T21:48:29.294Z,97.34
2017-01-26T21:53:25.487Z,97.81
2017-01-26T21:58:21.737Z,98.00
2017-01-26T22:03:18.093Z,98.47
2017-01-26T22:08:14.484Z,98.28
2017-01-26T22:13:10.654Z,98.38
2017-01-26T22:18:07.932Z,98.28
2017-01-26T22:23:04.028Z,99.13
2017-01-26T22:28:01.466Z,98.10
2017-01-26T22:32:57.556Z,98.47
2017-01-26T22:37:53.807Z,98.75
2017-01-26T22:42:50.812Z,99.51
2017-01-26T22:47:47.102Z,99.41
2017-01-26T22:52:43.388Z,99.41
2017-01-26T22:57:40.155Z,99.04
2017-01-26T23:02:36.367Z,98.94
2017-01-26T23:07:32.765Z,99.41
2017-01-26T23:12:29.103Z,99.13
2017-01-26T23:17:25.246Z,99.51
2017-01-26T23:22:21.354Z,99.99
2017-01-26T23:27:17.499Z,99.99
2017-01-26T23:32:13.885Z,99.41
2017-01-26T23:37:09.738Z,98.66
2017-01-26T23:42:07.962Z,98.94
2017-01-26T23:47:04.963Z,99.04
2017-01-26T23:52:01.172Z,99.32
2017-01-26T23:56:57.654Z,98.47
