createdAt,value
2022-11-05T00:04:32.380Z,65.31
2022-11-05T00:09:33.346Z,65.08
2022-11-05T00:14:45.539Z,65.52
2022-11-05T00:19:38.926Z,65.54
2022-11-05T00:24:51.127Z,65.42
2022-11-05T00:29:44.857Z,65.55
2022-11-05T00:34:38.111Z,65.36
2022-11-05T00:39:31.906Z,65.37
2022-11-05T00:44:44.154Z,65.54
2022-11-05T00:49:38.276Z,65.39
2022-11-05T00:54:32.254Z,65.37
2022-11-05T00:59:27.448Z,65.37
2022-11-05T01:04:21.315Z,65.52
2022-11-05T01:09:15.650Z,65.46
2022-11-05T01:14:13.535Z,65.59
2022-11-05T01:19:09.937Z,65.13
2022-11-05T01:24:03.555Z,65.25
2022-11-05T01:28:58.554Z,65.23
2022-11-05T01:33:51.817Z,65.30
2022-11-05T01:38:44.623Z,65.38
2022-11-05T01:43:50.282Z,65.33
2022-11-05T01:48:43.783Z,65.11
2022-11-05T01:53:36.305Z,64.82
2022-11-05T01:58:52.642Z,65.06
2022-11-05T02:03:47.480Z,65.09
2022-11-05T02:09:27.965Z,64.92
2022-11-05T02:14:21.983Z,64.76
2022-11-05T02:19:27.306Z,65.09
2022-11-05T02:24:53.172Z,64.78
2022-11-05T02:30:00.196Z,64.59
2022-11-05T02:35:09.922Z,64.87
2022-11-05T02:40:15.680Z,65.02
2022-11-05T02:45:38.261Z,64.96
2022-11-05T02:50:38.620Z,64.91
2022-11-05T02:55:39.843Z,64.87
2022-11-05T03:01:06.905Z,65.06
2022-11-05T03:06:29.667Z,65.04
2022-11-05T03:11:27.298Z,64.84
2022-11-05T03:16:50.018Z,64.75
2022-11-05T03:22:12.637Z,64.40
2022-11-05T03:27:20.457Z,64.20
2022-11-05T03:32:16.115Z,64.47
2022-11-05T03:37:11.803Z,64.57
2022-11-05T03:42:07.847Z,64.48
2022-11-05T03:47:11.725Z,64.55
2022-11-05T03:52:15.118Z,64.46
2022-11-05T03:57:16.029Z,64.48
2022-11-05T04:02:11.680Z,64.50
2022-11-05T04:07:23.974Z,64.43
2022-11-05T04:12:35.166Z,64.65
2022-11-05T04:17:29.229Z,64.58
2022-11-05T04:22:42.887Z,64.45
2022-11-05T04:27:37.089Z,64.64
2022-11-05T04:32:30.984Z,64.70
2022-11-05T04:37:24.964Z,64.59
2022-11-05T04:42:19.096Z,64.55
2022-11-05T04:47:12.439Z,64.64
2022-11-05T04:52:06.111Z,64.58
2022-11-05T04:57:00.349Z,64.71
2022-11-05T05:01:53.712Z,64.46
2022-11-05T05:06:47.589Z,64.37
2022-11-05T05:11:41.855Z,64.59
2022-11-05T05:16:35.105Z,64.61
2022-11-05T05:21:41.919Z,64.45
2022-11-05T05:26:35.653Z,64.25
2022-11-05T05:31:28.938Z,64.34
2022-11-05T05:36:23.357Z,64.30
2022-11-05T05:41:17.188Z,64.26
2022-11-05T05:46:13.482Z,64.33
2022-11-05T05:51:09.959Z,64.25
2022-11-05T05:56:04.411Z,64.36
2022-11-05T06:01:01.726Z,64.24
2022-11-05T06:05:54.847Z,64.18
2022-11-05T06:11:10.696Z,64.05
2022-11-05T06:16:06.448Z,64.31
2022-11-05T06:21:04.712Z,64.36
2022-11-05T06:26:00.644Z,63.73
2022-11-05T06:30:53.370Z,63.55
2022-11-05T06:35:46.961Z,63.51
2022-11-05T06:40:41.028Z,63.22
2022-11-05T06:45:34.976Z,62.93
2022-11-05T06:50:29.885Z,62.84
2022-11-05T06:55:24.483Z,62.61
2022-11-05T07:00:19.276Z,62.40
2022-11-05T07:05:12.826Z,61.62
2022-11-05T07:10:09.515Z,60.91
2022-11-05T07:15:03.646Z,55.78
2022-11-05T07:19:57.174Z,53.23
2022-11-05T07:24:51.170Z,52.59
2022-11-05T07:29:44.821Z,51.62
2022-11-05T07:34:38.847Z,52.80
2022-11-05T07:39:32.865Z,53.19
2022-11-05T07:44:26.179Z,53.11
2022-11-05T07:49:23.911Z,52.86
2022-11-05T07:54:17.759Z,55.85
2022-11-05T07:59:12.055Z,55.07
2022-11-05T08:04:05.799Z,55.17
2022-11-05T08:08:59.999Z,56.40
2022-11-05T08:13:53.955Z,56.48
2022-11-05T08:18:47.779Z,56.63
2022-11-05T08:23:42.948Z,54.81
2022-11-05T08:28:36.801Z,55.54
2022-11-05T08:33:32.292Z,55.48
2022-11-05T08:38:26.293Z,55.71
2022-11-05T08:43:18.880Z,57.77
2022-11-05T08:48:17.794Z,57.88
2022-11-05T08:53:12.097Z,59.30
2022-11-05T08:58:08.419Z,59.01
2022-11-05T09:03:03.133Z,59.73
2022-11-05T09:08:00.924Z,60.13
2022-11-05T09:12:55.105Z,60.88
2022-11-05T09:17:49.343Z,60.58
2022-11-05T09:22:43.619Z,61.13
2022-11-05T09:27:37.507Z,61.82
2022-11-05T09:32:32.425Z,62.30
2022-11-05T09:37:25.770Z,62.35
2022-11-05T09:42:24.189Z,62.53
2022-11-05T09:47:39.002Z,62.13
2022-11-05T09:52:34.147Z,61.56
2022-11-05T09:57:42.497Z,61.39
2022-11-05T10:02:42.497Z,61.55
2022-11-05T10:08:00.657Z,61.67
2022-11-05T10:12:57.706Z,62.11
2022-11-05T10:17:56.854Z,61.66
2022-11-05T10:22:56.896Z,61.81
2022-11-05T10:27:55.114Z,61.74
2022-11-05T10:32:53.539Z,61.69
2022-11-05T10:37:47.208Z,62.58
2022-11-05T10:42:51.967Z,61.83
2022-11-05T10:48:00.670Z,61.69
2022-11-05T10:52:56.710Z,61.88
2022-11-05T10:57:51.044Z,62.93
2022-11-05T11:02:56.591Z,62.72
2022-11-05T11:08:25.412Z,63.05
2022-11-05T11:13:50.725Z,62.93
2022-11-05T11:18:45.851Z,62.81
2022-11-05T11:23:41.410Z,62.75
2022-11-05T11:28:33.569Z,62.27
2022-11-05T11:33:28.765Z,62.61
2022-11-05T11:38:25.459Z,62.23
2022-11-05T11:43:30.629Z,62.33
2022-11-05T11:48:28.414Z,62.57
2022-11-05T11:53:20.921Z,62.80
2022-11-05T11:58:18.686Z,63.00
2022-11-05T12:03:25.860Z,63.54
2022-11-05T12:08:44.375Z,64.77
2022-11-05T12:13:53.127Z,65.58
2022-11-05T12:18:55.298Z,66.28
2022-11-05T12:24:00.606Z,65.66
2022-11-05T12:29:19.832Z,65.92
2022-11-05T12:34:18.173Z,66.10
2022-11-05T12:39:34.155Z,65.27
2022-11-05T12:44:49.882Z,65.61
2022-11-05T12:50:19.016Z,65.22
2022-11-05T12:55:19.133Z,65.56
2022-11-05T13:00:26.365Z,65.95
2022-11-05T13:05:38.208Z,65.30
2022-11-05T13:10:35.326Z,65.36
2022-11-05T13:15:54.685Z,65.52
2022-11-05T13:21:08.761Z,65.49
2022-11-05T13:26:11.786Z,65.37
2022-11-05T13:31:13.931Z,65.44
2022-11-05T13:36:28.510Z,65.26
2022-11-05T13:41:21.791Z,65.67
2022-11-05T13:46:17.590Z,66.00
2022-11-05T13:51:22.682Z,65.63
2022-11-05T13:56:53.219Z,66.05
2022-11-05T14:02:02.637Z,66.01
2022-11-05T14:07:27.012Z,65.95
2022-11-05T14:12:27.326Z,65.68
2022-11-05T14:17:35.202Z,65.92
2022-11-05T14:22:33.420Z,66.25
2022-11-05T14:27:25.907Z,65.96
2022-11-05T14:32:38.029Z,66.33
2022-11-05T14:37:34.885Z,66.20
2022-11-05T14:42:30.305Z,66.18
2022-11-05T14:47:25.825Z,65.91
2022-11-05T14:52:20.729Z,65.46
2022-11-05T14:57:17.547Z,65.73
2022-11-05T15:02:18.878Z,65.87
2022-11-05T15:07:11.741Z,65.79
2022-11-05T15:12:12.020Z,66.15
2022-11-05T15:17:23.475Z,66.13
2022-11-05T15:22:29.757Z,66.21
2022-11-05T15:27:43.006Z,65.03
2022-11-05T15:32:38.588Z,65.45
2022-11-05T15:37:32.638Z,65.37
2022-11-05T15:42:27.651Z,65.85
2022-11-05T15:47:21.800Z,65.10
2022-11-05T15:52:16.713Z,65.40
2022-11-05T15:57:23.939Z,65.50
2022-11-05T16:02:29.281Z,64.82
2022-11-05T16:08:04.736Z,65.65
2022-11-05T16:13:18.174Z,65.21
2022-11-05T16:18:41.475Z,64.80
2022-11-05T16:24:00.527Z,64.32
2022-11-05T16:28:54.424Z,64.09
2022-11-05T16:33:48.740Z,64.37
2022-11-05T16:38:43.267Z,63.41
2022-11-05T16:43:37.655Z,62.05
2022-11-05T16:48:30.743Z,63.70
2022-11-05T16:53:24.775Z,63.60
2022-11-05T16:58:26.943Z,63.50
2022-11-05T17:03:21.375Z,64.16
2022-11-05T17:08:15.836Z,64.09
2022-11-05T17:13:19.870Z,63.99
2022-11-05T17:18:18.149Z,64.23
2022-11-05T17:23:17.918Z,60.92
2022-11-05T17:28:12.272Z,62.32
2022-11-05T17:33:07.362Z,63.52
2022-11-05T17:38:01.551Z,63.59
2022-11-05T17:42:54.561Z,63.84
2022-11-05T17:47:47.890Z,63.54
2022-11-05T17:52:40.447Z,63.69
2022-11-05T17:57:34.472Z,63.29
2022-11-05T18:02:30.286Z,63.37
2022-11-05T18:07:24.640Z,63.33
2022-11-05T18:12:18.494Z,63.00
2022-11-05T18:17:11.789Z,63.03
2022-11-05T18:22:05.119Z,63.05
2022-11-05T18:26:59.076Z,59.64
2022-11-05T18:31:53.150Z,59.28
2022-11-05T18:36:52.053Z,56.91
2022-11-05T18:41:48.027Z,58.15
2022-11-05T18:46:57.607Z,60.24
2022-11-05T18:51:52.317Z,60.49
2022-11-05T18:56:47.426Z,60.75
2022-11-05T19:01:40.784Z,60.65
2022-11-05T19:06:35.401Z,60.93
2022-11-05T19:11:28.703Z,61.03
2022-11-05T19:16:24.868Z,61.51
2022-11-05T19:21:21.829Z,59.82
2022-11-05T19:26:21.834Z,56.57
2022-11-05T19:31:22.334Z,53.71
2022-11-05T19:36:17.314Z,54.00
2022-11-05T19:41:14.898Z,54.48
2022-11-05T19:46:08.641Z,51.67
2022-11-05T19:51:05.537Z,53.36
2022-11-05T19:55:59.267Z,53.83
2022-11-05T20:00:55.646Z,54.89
2022-11-05T20:05:49.826Z,53.46
2022-11-05T20:10:43.486Z,49.78
2022-11-05T20:15:41.163Z,50.06
2022-11-05T20:20:35.374Z,49.82
2022-11-05T20:25:29.410Z,52.27
2022-11-05T20:30:22.824Z,53.95
2022-11-05T20:35:16.291Z,54.94
2022-11-05T20:40:08.645Z,55.47
2022-11-05T20:45:03.262Z,56.16
2022-11-05T20:49:58.457Z,56.29
2022-11-05T20:54:52.158Z,56.58
2022-11-05T20:59:45.255Z,56.94
2022-11-05T21:04:40.706Z,56.82
2022-11-05T21:09:34.687Z,56.99
2022-11-05T21:14:28.012Z,57.10
2022-11-05T21:19:24.670Z,56.97
2022-11-05T21:24:18.562Z,57.26
2022-11-05T21:29:13.210Z,57.16
2022-11-05T21:34:06.629Z,57.32
2022-11-05T21:39:00.310Z,57.23
2022-11-05T21:43:53.817Z,57.01
2022-11-05T21:48:47.372Z,57.20
2022-11-05T21:53:59.295Z,57.43
2022-11-05T21:59:11.530Z,57.48
2022-11-05T22:04:05.504Z,57.24
2022-11-05T22:08:59.559Z,57.28
2022-11-05T22:13:53.268Z,57.23
2022-11-05T22:18:47.073Z,57.55
2022-11-05T22:23:41.185Z,57.61
2022-11-05T22:28:34.072Z,57.61
2022-11-05T22:33:27.045Z,57.33
2022-11-05T22:38:20.465Z,57.37
2022-11-05T22:43:13.576Z,57.66
2022-11-05T22:48:08.695Z,57.76
2022-11-05T22:53:02.239Z,58.10
2022-11-05T22:58:00.076Z,57.82
2022-11-05T23:02:55.258Z,58.11
2022-11-05T23:08:06.545Z,58.08
2022-11-05T23:13:00.437Z,57.82
2022-11-05T23:18:12.804Z,57.93
2022-11-05T23:23:28.510Z,57.77
2022-11-05T23:28:22.513Z,57.57
2022-11-05T23:33:16.044Z,57.82
2022-11-05T23:38:28.438Z,57.92
2022-11-05T23:43:40.578Z,57.89
2022-11-05T23:48:38.571Z,58.08
2022-11-05T23:53:33.411Z,58.28
2022-11-05T23:58:26.813Z,58.35
