createdAt,value
2023-01-11T00:00:37.967Z,68.72
2023-01-11T00:03:07.484Z,69.46
2023-01-11T00:05:34.124Z,69.68
2023-01-11T00:08:00.735Z,69.43
2023-01-11T00:10:27.179Z,70.17
2023-01-11T00:15:35.449Z,68.77
2023-01-11T00:18:02.124Z,68.80
2023-01-11T00:20:29.055Z,69.40
2023-01-11T00:23:06.281Z,70.25
2023-01-11T00:25:32.998Z,69.51
2023-01-11T00:28:05.660Z,69.91
2023-01-11T00:30:46.729Z,70.65
2023-01-11T00:35:53.527Z,70.31
2023-01-11T00:38:20.509Z,70.46
2023-01-11T00:40:49.158Z,70.14
2023-01-11T00:43:15.905Z,71.17
2023-01-11T00:45:47.017Z,70.75
2023-01-11T00:48:13.480Z,70.14
2023-01-11T00:50:39.857Z,70.64
2023-01-11T00:53:06.268Z,70.99
2023-01-11T00:55:32.674Z,71.02
2023-01-11T00:58:01.245Z,70.17
2023-01-11T01:00:47.223Z,70.26
2023-01-11T01:03:13.621Z,69.39
2023-01-11T01:05:40.187Z,68.53
2023-01-11T01:08:06.757Z,68.81
2023-01-11T01:10:33.151Z,68.54
2023-01-11T01:13:00.426Z,68.04
2023-01-11T01:15:30.260Z,67.85
2023-01-11T01:17:57.786Z,66.19
2023-01-11T01:20:24.732Z,65.74
2023-01-11T01:22:51.158Z,67.29
2023-01-11T01:25:17.563Z,67.42
2023-01-11T01:27:45.224Z,66.48
2023-01-11T01:30:11.762Z,66.55
2023-01-11T01:32:38.156Z,66.36
2023-01-11T01:35:04.672Z,67.33
2023-01-11T01:37:31.082Z,68.15
2023-01-11T01:39:57.498Z,68.79
2023-01-11T01:42:24.802Z,69.35
2023-01-11T01:44:52.379Z,70.31
2023-01-11T01:47:18.771Z,68.60
2023-01-11T01:49:52.712Z,68.80
2023-01-11T01:54:59.575Z,66.66
2023-01-11T01:57:26.045Z,66.15
2023-01-11T01:59:55.639Z,65.87
2023-01-11T02:02:22.334Z,66.95
2023-01-11T02:04:50.485Z,66.32
2023-01-11T02:07:16.870Z,66.11
2023-01-11T02:09:43.333Z,66.37
2023-01-11T02:14:55.312Z,67.07
2023-01-11T02:17:22.001Z,66.22
2023-01-11T02:19:48.428Z,66.32
2023-01-11T02:22:14.855Z,67.12
2023-01-11T02:24:41.237Z,67.35
2023-01-11T02:27:07.707Z,67.07
2023-01-11T02:29:34.562Z,66.95
2023-01-11T02:32:01.064Z,67.55
2023-01-11T02:34:27.891Z,68.80
2023-01-11T02:36:54.574Z,67.72
2023-01-11T02:39:21.002Z,68.63
2023-01-11T02:41:47.719Z,68.65
2023-01-11T02:44:18.387Z,68.83
2023-01-11T02:46:45.168Z,69.10
2023-01-11T02:49:12.618Z,69.39
2023-01-11T02:51:38.997Z,68.84
2023-01-11T02:54:05.656Z,68.97
2023-01-11T02:56:32.486Z,69.33
2023-01-11T02:59:00.987Z,69.08
2023-01-11T03:01:27.533Z,68.46
2023-01-11T03:03:53.965Z,68.56
2023-01-11T03:06:21.994Z,69.50
2023-01-11T03:08:48.913Z,69.14
2023-01-11T03:11:15.572Z,69.72
2023-01-11T03:16:26.159Z,70.10
2023-01-11T03:18:53.021Z,70.40
2023-01-11T03:21:19.452Z,69.83
2023-01-11T03:23:45.903Z,70.41
2023-01-11T03:26:12.311Z,70.18
2023-01-11T03:28:38.974Z,70.71
2023-01-11T03:31:06.019Z,69.90
2023-01-11T03:33:32.560Z,70.95
2023-01-11T03:35:59.319Z,70.59
2023-01-11T03:38:25.734Z,70.19
2023-01-11T03:40:52.138Z,70.60
2023-01-11T03:43:18.542Z,70.29
2023-01-11T03:45:44.917Z,69.63
2023-01-11T03:48:11.349Z,71.04
2023-01-11T03:50:38.048Z,71.83
2023-01-11T03:53:04.464Z,72.89
2023-01-11T03:55:30.884Z,72.87
2023-01-11T03:57:57.291Z,72.65
2023-01-11T04:00:23.701Z,72.00
2023-01-11T04:02:50.205Z,72.21
2023-01-11T04:05:16.608Z,73.16
2023-01-11T04:07:42.998Z,71.76
2023-01-11T04:10:09.829Z,71.71
2023-01-11T04:12:36.256Z,72.22
2023-01-11T04:15:02.890Z,72.04
2023-01-11T04:17:29.365Z,72.83
2023-01-11T04:19:55.847Z,72.06
2023-01-11T04:22:24.602Z,72.63
2023-01-11T04:24:51.027Z,71.60
2023-01-11T04:27:17.475Z,70.05
2023-01-11T04:29:43.883Z,70.20
2023-01-11T04:32:10.424Z,68.62
2023-01-11T04:34:36.855Z,69.62
2023-01-11T04:37:03.293Z,70.56
2023-01-11T04:39:29.793Z,70.78
2023-01-11T04:41:56.240Z,71.00
2023-01-11T04:44:22.696Z,70.83
2023-01-11T04:46:49.085Z,71.55
2023-01-11T04:49:15.488Z,71.42
2023-01-11T04:51:41.947Z,71.80
2023-01-11T04:54:08.424Z,71.85
2023-01-11T04:56:34.839Z,72.47
2023-01-11T04:59:01.279Z,73.12
2023-01-11T05:01:27.747Z,73.89
2023-01-11T05:03:54.487Z,73.29
2023-01-11T05:06:20.990Z,73.07
2023-01-11T05:08:48.214Z,72.72
2023-01-11T05:11:17.109Z,74.07
2023-01-11T05:13:46.967Z,73.21
2023-01-11T05:16:13.388Z,73.79
2023-01-11T05:18:40.194Z,73.10
2023-01-11T05:21:07.226Z,71.42
2023-01-11T05:23:34.653Z,70.53
2023-01-11T05:26:01.070Z,68.73
2023-01-11T05:28:27.559Z,69.27
2023-01-11T05:30:54.028Z,67.94
2023-01-11T05:33:20.465Z,68.48
2023-01-11T05:35:47.098Z,68.38
2023-01-11T05:38:13.649Z,68.31
2023-01-11T05:40:40.069Z,69.62
2023-01-11T05:43:06.498Z,68.66
2023-01-11T05:45:33.000Z,69.69
2023-01-11T05:47:59.478Z,70.29
2023-01-11T05:50:25.903Z,70.57
2023-01-11T05:52:52.331Z,70.09
2023-01-11T05:55:18.755Z,70.14
2023-01-11T05:57:45.164Z,71.29
2023-01-11T06:00:12.787Z,71.75
2023-01-11T06:02:39.354Z,71.35
2023-01-11T06:05:05.882Z,70.80
2023-01-11T06:07:32.317Z,69.50
2023-01-11T06:09:58.750Z,69.12
2023-01-11T06:12:25.156Z,70.31
2023-01-11T06:14:51.585Z,69.49
2023-01-11T06:17:18.039Z,68.69
2023-01-11T06:19:44.517Z,68.82
2023-01-11T06:22:10.926Z,68.83
2023-01-11T06:24:37.446Z,67.74
2023-01-11T06:27:03.893Z,67.84
2023-01-11T06:29:30.331Z,68.44
2023-01-11T06:31:57.189Z,68.42
2023-01-11T06:34:23.917Z,68.62
2023-01-11T06:36:50.334Z,69.70
2023-01-11T06:39:16.720Z,68.57
2023-01-11T06:41:45.618Z,69.00
2023-01-11T06:44:12.022Z,68.51
2023-01-11T06:46:38.800Z,68.95
2023-01-11T06:49:05.235Z,69.67
2023-01-11T06:51:31.667Z,69.03
2023-01-11T06:53:58.109Z,70.25
2023-01-11T06:56:24.632Z,69.09
2023-01-11T06:58:51.230Z,67.31
2023-01-11T07:01:17.840Z,69.32
2023-01-11T07:03:44.427Z,70.03
2023-01-11T07:06:11.038Z,70.96
2023-01-11T07:08:37.544Z,69.93
2023-01-11T07:11:04.001Z,69.72
2023-01-11T07:13:30.484Z,69.31
2023-01-11T07:15:56.931Z,69.41
2023-01-11T07:18:23.398Z,69.16
2023-01-11T07:20:49.825Z,69.82
2023-01-11T07:23:16.220Z,69.72
2023-01-11T07:25:42.627Z,70.79
2023-01-11T07:28:09.035Z,69.53
2023-01-11T07:30:44.789Z,69.48
2023-01-11T07:33:18.526Z,70.73
2023-01-11T07:35:44.921Z,69.97
2023-01-11T07:38:11.409Z,70.58
2023-01-11T07:40:37.805Z,70.56
2023-01-11T07:43:04.192Z,70.61
2023-01-11T07:45:44.630Z,69.81
2023-01-11T07:48:11.999Z,69.96
2023-01-11T07:50:38.408Z,69.79
2023-01-11T07:53:04.821Z,69.95
2023-01-11T07:55:31.239Z,70.34
2023-01-11T07:57:57.669Z,70.29
2023-01-11T08:00:24.065Z,69.61
2023-01-11T08:02:51.560Z,70.46
2023-01-11T08:05:18.016Z,70.50
2023-01-11T08:07:44.433Z,70.42
2023-01-11T08:10:10.853Z,70.88
2023-01-11T08:12:37.251Z,70.06
2023-01-11T08:15:03.681Z,70.88
2023-01-11T08:17:30.070Z,70.78
2023-01-11T08:19:56.522Z,70.43
2023-01-11T08:22:23.078Z,70.45
2023-01-11T08:24:49.570Z,70.38
2023-01-11T08:27:15.956Z,71.01
2023-01-11T08:29:42.394Z,70.82
2023-01-11T08:32:08.797Z,68.91
2023-01-11T08:34:35.275Z,68.82
2023-01-11T08:37:01.704Z,69.36
2023-01-11T08:39:28.228Z,69.61
2023-01-11T08:41:54.622Z,69.58
2023-01-11T08:44:33.339Z,68.80
2023-01-11T08:47:00.684Z,69.13
2023-01-11T08:49:27.103Z,69.49
2023-01-11T08:51:53.471Z,69.33
2023-01-11T08:54:19.865Z,69.35
2023-01-11T08:56:46.286Z,69.36
2023-01-11T08:59:12.914Z,69.83
2023-01-11T09:01:41.470Z,69.26
2023-01-11T09:04:23.115Z,69.93
2023-01-11T09:06:50.097Z,70.53
2023-01-11T09:09:16.490Z,70.82
2023-01-11T09:11:42.896Z,69.49
2023-01-11T09:14:09.284Z,69.70
2023-01-11T09:16:35.681Z,69.35
2023-01-11T09:19:02.081Z,69.99
2023-01-11T09:21:28.458Z,68.72
2023-01-11T09:23:54.883Z,69.32
2023-01-11T09:26:21.297Z,70.16
2023-01-11T09:28:47.825Z,70.48
2023-01-11T09:31:14.367Z,70.44
2023-01-11T09:33:40.823Z,70.84
2023-01-11T09:36:07.236Z,70.73
2023-01-11T09:38:33.641Z,71.77
2023-01-11T09:41:00.318Z,73.18
2023-01-11T09:43:27.316Z,73.15
2023-01-11T09:45:53.797Z,73.18
2023-01-11T09:48:23.211Z,72.14
2023-01-11T09:50:49.703Z,71.63
2023-01-11T09:53:19.139Z,71.24
2023-01-11T09:55:45.579Z,72.20
2023-01-11T09:58:11.989Z,71.49
2023-01-11T10:00:38.438Z,71.45
2023-01-11T10:03:04.863Z,71.55
2023-01-11T10:05:31.273Z,71.33
2023-01-11T10:18:29.663Z,72.53
2023-01-11T10:19:34.874Z,72.77
2023-01-11T10:21:49.494Z,73.34
2023-01-11T10:24:15.893Z,73.29
2023-01-11T10:26:42.315Z,72.94
2023-01-11T10:29:08.781Z,73.59
2023-01-11T10:31:35.235Z,73.29
2023-01-11T10:34:01.678Z,74.00
2023-01-11T10:36:29.382Z,73.78
2023-01-11T10:38:55.849Z,73.88
2023-01-11T10:41:22.256Z,74.26
2023-01-11T10:43:48.724Z,74.52
2023-01-11T10:46:15.116Z,73.76
2023-01-11T10:48:41.526Z,73.77
2023-01-11T10:51:07.966Z,73.94
2023-01-11T10:53:34.354Z,74.42
2023-01-11T10:56:00.785Z,74.96
2023-01-11T10:58:27.188Z,74.55
2023-01-11T11:00:53.661Z,74.89
2023-01-11T11:03:20.125Z,75.57
2023-01-11T11:05:46.544Z,75.36
2023-01-11T11:08:14.594Z,75.58
2023-01-11T11:10:41.283Z,76.19
2023-01-11T11:13:07.696Z,75.50
2023-01-11T11:15:34.243Z,75.85
2023-01-11T11:18:00.661Z,76.29
2023-01-11T11:20:27.108Z,77.06
2023-01-11T11:22:53.531Z,76.61
2023-01-11T11:25:19.937Z,77.88
2023-01-11T11:27:46.332Z,77.62
2023-01-11T11:30:12.744Z,77.71
2023-01-11T11:32:39.140Z,77.17
2023-01-11T11:35:05.562Z,77.38
2023-01-11T11:37:31.988Z,77.48
2023-01-11T11:39:58.403Z,78.47
2023-01-11T11:42:24.798Z,77.99
2023-01-11T11:44:51.191Z,77.72
2023-01-11T11:47:17.592Z,77.68
2023-01-11T11:49:44.014Z,77.92
2023-01-11T11:52:10.533Z,77.83
2023-01-11T11:54:36.937Z,77.80
2023-01-11T11:57:03.329Z,78.08
2023-01-11T11:59:29.761Z,77.90
2023-01-11T12:01:56.233Z,77.84
2023-01-11T12:04:22.799Z,78.41
2023-01-11T12:06:49.469Z,78.93
2023-01-11T12:09:15.907Z,78.25
2023-01-11T12:11:42.671Z,78.60
2023-01-11T12:14:09.090Z,78.84
2023-01-11T12:16:35.558Z,79.20
2023-01-11T12:19:02.011Z,79.16
2023-01-11T12:21:28.424Z,79.00
2023-01-11T12:23:54.945Z,78.72
2023-01-11T12:26:21.339Z,77.78
2023-01-11T12:28:47.768Z,77.37
2023-01-11T12:31:14.265Z,77.56
2023-01-11T12:33:40.718Z,77.71
2023-01-11T12:36:07.112Z,77.78
2023-01-11T12:38:33.519Z,78.20
2023-01-11T12:40:59.901Z,77.76
2023-01-11T12:43:26.414Z,77.89
2023-01-11T12:45:52.845Z,77.83
2023-01-11T12:48:19.321Z,77.88
2023-01-11T12:50:45.768Z,77.66
2023-01-11T12:53:12.158Z,77.20
2023-01-11T12:55:38.555Z,77.23
2023-01-11T12:58:04.946Z,77.67
2023-01-11T13:00:31.353Z,78.07
2023-01-11T13:02:57.742Z,78.30
2023-01-11T13:05:24.233Z,78.38
2023-01-11T13:07:50.659Z,77.66
2023-01-11T13:10:17.063Z,76.90
2023-01-11T13:12:43.461Z,77.31
2023-01-11T13:15:09.850Z,77.08
2023-01-11T13:17:36.243Z,77.67
2023-01-11T13:20:02.662Z,77.96
2023-01-11T13:22:29.078Z,77.61
2023-01-11T13:24:55.500Z,78.13
2023-01-11T13:27:21.965Z,78.31
2023-01-11T13:29:48.488Z,78.40
2023-01-11T13:32:14.919Z,78.14
2023-01-11T13:34:41.299Z,77.70
2023-01-11T13:37:07.699Z,78.41
2023-01-11T13:39:34.132Z,78.09
2023-01-11T13:42:00.572Z,78.10
2023-01-11T13:44:26.994Z,77.73
2023-01-11T13:46:53.579Z,78.02
2023-01-11T13:49:19.975Z,77.67
2023-01-11T13:51:46.387Z,77.41
2023-01-11T13:54:12.798Z,77.75
2023-01-11T13:56:39.185Z,77.06
2023-01-11T13:59:05.600Z,77.71
2023-01-11T14:01:32.135Z,78.09
2023-01-11T14:03:58.611Z,77.72
2023-01-11T14:06:25.022Z,78.29
2023-01-11T14:08:51.430Z,78.29
2023-01-11T14:11:17.837Z,78.18
2023-01-11T14:13:44.229Z,78.58
2023-01-11T14:16:10.651Z,78.27
2023-01-11T14:18:37.047Z,78.06
2023-01-11T14:21:03.453Z,78.38
2023-01-11T14:23:29.847Z,78.54
2023-01-11T14:25:56.244Z,78.33
2023-01-11T14:28:22.684Z,78.35
2023-01-11T14:30:49.095Z,78.78
2023-01-11T14:33:15.551Z,78.69
2023-01-11T14:35:41.984Z,78.34
2023-01-11T14:38:08.418Z,78.40
2023-01-11T14:40:34.836Z,78.28
2023-01-11T14:43:01.259Z,77.85
2023-01-11T14:45:27.675Z,78.38
2023-01-11T14:47:54.075Z,78.62
2023-01-11T14:50:20.508Z,78.53
2023-01-11T14:52:47.054Z,78.18
2023-01-11T14:55:13.504Z,78.97
2023-01-11T14:57:39.918Z,79.48
2023-01-11T15:00:06.442Z,80.09
2023-01-11T15:02:32.877Z,79.28
2023-01-11T15:04:59.412Z,79.15
2023-01-11T15:07:26.044Z,79.60
2023-01-11T15:09:52.500Z,79.74
2023-01-11T15:12:18.913Z,79.88
2023-01-11T15:14:45.315Z,79.61
2023-01-11T15:17:12.930Z,79.89
2023-01-11T15:19:39.332Z,79.50
2023-01-11T15:22:05.773Z,79.08
2023-01-11T15:24:32.156Z,79.40
2023-01-11T15:26:58.630Z,78.47
2023-01-11T15:29:25.061Z,78.73
2023-01-11T15:31:51.521Z,78.15
2023-01-11T15:34:18.089Z,78.62
2023-01-11T15:36:44.483Z,77.64
2023-01-11T15:39:10.880Z,78.20
2023-01-11T15:41:37.293Z,78.33
2023-01-11T15:44:03.678Z,77.78
2023-01-11T15:46:30.135Z,77.40
2023-01-11T15:48:56.635Z,77.54
2023-01-11T15:51:23.063Z,77.91
2023-01-11T15:53:49.541Z,77.85
2023-01-11T15:56:15.937Z,78.17
2023-01-11T15:58:42.355Z,78.21
2023-01-11T16:01:08.808Z,77.69
2023-01-11T16:03:35.348Z,77.88
2023-01-11T16:06:01.786Z,77.79
2023-01-11T16:08:28.208Z,78.13
2023-01-11T16:10:54.616Z,78.41
2023-01-11T16:13:21.041Z,78.28
2023-01-11T16:15:49.488Z,78.57
2023-01-11T16:18:16.087Z,78.11
2023-01-11T16:20:42.470Z,78.13
2023-01-11T16:23:08.861Z,78.12
2023-01-11T16:25:35.442Z,77.94
2023-01-11T16:28:01.856Z,77.86
2023-01-11T16:30:28.267Z,78.18
2023-01-11T16:32:54.661Z,78.23
2023-01-11T16:35:21.046Z,78.12
2023-01-11T16:37:47.433Z,78.13
2023-01-11T16:40:13.826Z,78.26
2023-01-11T16:42:40.255Z,77.70
2023-01-11T16:45:06.664Z,78.09
2023-01-11T16:47:33.086Z,78.29
2023-01-11T16:49:59.536Z,78.27
2023-01-11T16:52:25.966Z,79.12
2023-01-11T16:54:52.370Z,78.50
2023-01-11T16:57:18.799Z,79.16
2023-01-11T16:59:45.207Z,78.59
2023-01-11T17:02:11.662Z,78.42
2023-01-11T17:04:38.077Z,78.65
2023-01-11T17:07:04.504Z,77.80
2023-01-11T17:09:30.895Z,77.81
2023-01-11T17:11:57.303Z,77.97
2023-01-11T17:14:23.874Z,78.36
2023-01-11T17:16:50.378Z,78.78
2023-01-11T17:19:16.987Z,78.45
2023-01-11T17:21:43.773Z,78.71
2023-01-11T17:24:10.172Z,79.46
2023-01-11T17:26:36.668Z,78.72
2023-01-11T17:29:03.074Z,79.15
2023-01-11T17:31:29.521Z,79.00
2023-01-11T17:33:56.003Z,79.15
2023-01-11T17:36:22.415Z,78.90
2023-01-11T17:38:48.803Z,78.60
2023-01-11T17:41:15.233Z,78.69
2023-01-11T17:43:41.669Z,78.39
2023-01-11T17:46:08.155Z,78.93
2023-01-11T17:48:34.598Z,78.27
2023-01-11T17:51:00.994Z,78.11
2023-01-11T17:53:27.406Z,78.12
2023-01-11T17:55:53.849Z,78.55
2023-01-11T17:58:20.349Z,78.58
2023-01-11T18:00:46.775Z,78.33
2023-01-11T18:03:13.182Z,78.65
2023-01-11T18:05:39.566Z,77.98
2023-01-11T18:08:05.967Z,78.31
2023-01-11T18:10:32.379Z,78.54
2023-01-11T18:12:58.775Z,77.44
2023-01-11T18:15:25.373Z,77.57
2023-01-11T18:17:51.830Z,78.46
2023-01-11T18:20:18.280Z,78.65
2023-01-11T18:22:44.656Z,79.53
2023-01-11T18:25:11.059Z,78.93
2023-01-11T18:27:37.436Z,79.70
2023-01-11T18:30:03.862Z,79.36
2023-01-11T18:32:30.287Z,78.69
2023-01-11T18:34:56.717Z,78.79
2023-01-11T18:37:23.106Z,79.33
2023-01-11T18:39:49.538Z,78.07
2023-01-11T18:42:16.013Z,78.96
2023-01-11T18:44:42.453Z,79.02
2023-01-11T18:47:08.845Z,78.02
2023-01-11T18:49:35.307Z,78.63
2023-01-11T18:52:01.727Z,77.89
2023-01-11T18:54:28.472Z,77.55
2023-01-11T18:56:54.925Z,77.90
2023-01-11T18:59:21.454Z,77.89
2023-01-11T19:01:58.933Z,77.80
2023-01-11T19:04:34.222Z,76.92
2023-01-11T19:07:00.783Z,76.54
2023-01-11T19:09:27.208Z,75.37
2023-01-11T19:11:53.799Z,76.40
2023-01-11T19:14:20.341Z,76.20
2023-01-11T19:16:46.767Z,76.05
2023-01-11T19:19:13.194Z,76.11
2023-01-11T19:21:39.592Z,75.72
2023-01-11T19:24:06.076Z,74.71
2023-01-11T19:26:32.447Z,74.84
2023-01-11T19:28:58.875Z,73.15
2023-01-11T19:31:25.359Z,74.01
2023-01-11T19:33:51.989Z,74.75
2023-01-11T19:36:18.455Z,75.65
2023-01-11T19:38:45.142Z,75.74
2023-01-11T19:41:11.562Z,76.25
2023-01-11T19:43:37.992Z,76.76
2023-01-11T19:46:04.409Z,76.87
2023-01-11T19:48:30.832Z,77.22
2023-01-11T19:50:57.217Z,77.86
2023-01-11T19:53:23.621Z,78.27
2023-01-11T19:55:50.076Z,78.68
2023-01-11T19:58:16.509Z,79.11
2023-01-11T20:00:42.946Z,79.33
2023-01-11T20:03:09.321Z,78.77
2023-01-11T20:05:35.737Z,78.90
2023-01-11T20:08:02.140Z,79.41
2023-01-11T20:10:28.541Z,78.77
2023-01-11T20:12:55.003Z,78.73
2023-01-11T20:15:21.462Z,78.74
2023-01-11T20:17:47.901Z,79.06
2023-01-11T20:20:15.252Z,78.59
2023-01-11T20:22:41.774Z,79.16
2023-01-11T20:25:08.342Z,78.98
2023-01-11T20:27:34.750Z,78.65
2023-01-11T20:30:01.176Z,79.50
2023-01-11T20:32:40.961Z,79.06
2023-01-11T20:35:08.479Z,79.38
2023-01-11T20:37:34.852Z,79.69
2023-01-11T20:40:01.245Z,79.25
2023-01-11T20:42:27.669Z,78.35
2023-01-11T20:44:54.128Z,79.48
2023-01-11T20:47:20.507Z,78.76
2023-01-11T20:49:46.946Z,78.35
2023-01-11T20:52:13.325Z,78.38
2023-01-11T20:54:39.751Z,78.65
2023-01-11T20:57:06.156Z,78.75
2023-01-11T20:59:32.537Z,78.81
2023-01-11T21:01:59.127Z,78.71
2023-01-11T21:04:25.576Z,78.79
2023-01-11T21:06:52.003Z,78.44
2023-01-11T21:09:18.383Z,78.92
2023-01-11T21:11:44.779Z,79.04
2023-01-11T21:14:11.176Z,78.64
2023-01-11T21:16:37.567Z,78.75
2023-01-11T21:19:04.030Z,78.60
2023-01-11T21:21:30.399Z,78.08
2023-01-11T21:23:56.789Z,78.31
2023-01-11T21:26:23.169Z,77.56
2023-01-11T21:28:49.587Z,78.40
2023-01-11T21:31:16.028Z,78.17
2023-01-11T21:33:42.457Z,77.76
2023-01-11T21:36:08.848Z,76.52
2023-01-11T21:38:35.247Z,76.41
2023-01-11T21:41:01.642Z,76.36
2023-01-11T21:43:28.032Z,75.21
2023-01-11T21:45:54.409Z,75.47
2023-01-11T21:48:20.800Z,75.57
2023-01-11T21:50:47.258Z,75.75
2023-01-11T21:53:13.697Z,76.54
2023-01-11T21:55:40.092Z,76.97
2023-01-11T21:58:06.496Z,76.52
2023-01-11T22:00:32.946Z,77.34
2023-01-11T22:02:59.381Z,77.16
2023-01-11T22:05:25.779Z,76.70
2023-01-11T22:07:52.191Z,76.25
2023-01-11T22:10:18.661Z,76.37
2023-01-11T22:12:45.061Z,75.69
2023-01-11T22:15:11.512Z,76.27
2023-01-11T22:17:37.887Z,75.88
2023-01-11T22:20:04.293Z,76.48
2023-01-11T22:22:30.685Z,76.16
2023-01-11T22:24:57.082Z,75.77
2023-01-11T22:27:23.496Z,76.53
2023-01-11T22:29:49.910Z,74.80
2023-01-11T22:32:16.300Z,75.83
2023-01-11T22:34:42.702Z,75.80
2023-01-11T22:37:09.108Z,75.99
2023-01-11T22:39:35.535Z,75.38
2023-01-11T22:42:01.901Z,76.60
2023-01-11T22:44:28.284Z,76.14
2023-01-11T22:46:54.690Z,75.95
2023-01-11T22:49:21.082Z,76.09
2023-01-11T22:51:47.469Z,76.22
2023-01-11T22:54:13.847Z,75.19
2023-01-11T22:56:40.252Z,74.14
2023-01-11T22:59:06.613Z,74.01
2023-01-11T23:01:32.982Z,74.12
2023-01-11T23:03:59.476Z,73.14
2023-01-11T23:06:25.900Z,73.24
2023-01-11T23:08:52.339Z,72.48
2023-01-11T23:11:18.749Z,71.98
2023-01-11T23:13:45.135Z,71.29
2023-01-11T23:16:13.156Z,71.54
2023-01-11T23:18:41.256Z,70.81
2023-01-11T23:21:07.650Z,71.58
2023-01-11T23:23:34.043Z,71.04
2023-01-11T23:26:00.464Z,70.99
2023-01-11T23:28:26.885Z,70.48
2023-01-11T23:30:53.272Z,71.43
2023-01-11T23:33:19.654Z,71.67
2023-01-11T23:35:46.033Z,71.78
2023-01-11T23:38:12.443Z,71.07
2023-01-11T23:40:38.902Z,71.10
2023-01-11T23:43:05.281Z,71.53
2023-01-11T23:45:31.829Z,71.84
2023-01-11T23:47:58.256Z,72.73
2023-01-11T23:50:24.661Z,72.36
2023-01-11T23:52:51.073Z,72.64
2023-01-11T23:55:17.490Z,73.17
2023-01-11T23:57:43.880Z,73.22
