createdAt,value
2022-12-01T00:03:51.354Z,107007.66
2022-12-01T00:09:18.026Z,107041.09
2022-12-01T00:14:23.141Z,106652.69
2022-12-01T00:19:26.176Z,106606.03
2022-12-01T00:24:30.260Z,106545.59
2022-12-01T00:29:32.975Z,106480.41
2022-12-01T00:34:37.856Z,106637.41
2022-12-01T00:39:41.952Z,106701.16
2022-12-01T00:44:44.684Z,107015.97
2022-12-01T00:49:47.814Z,107119.78
2022-12-01T00:54:52.129Z,107256.50
2022-12-01T00:59:54.827Z,107523.72
2022-12-01T01:04:57.516Z,107682.34
2022-12-01T01:10:01.621Z,107761.16
2022-12-01T01:15:04.863Z,107831.13
2022-12-01T01:20:08.757Z,107974.88
2022-12-01T01:25:12.784Z,107922.97
2022-12-01T01:30:15.798Z,107802.97
2022-12-01T01:35:18.663Z,107693.91
2022-12-01T01:40:22.704Z,107842.09
2022-12-01T01:45:27.200Z,107993.91
2022-12-01T01:50:30.346Z,108082.19
2022-12-01T01:55:35.662Z,108233.50
2022-12-01T02:00:39.342Z,108450.03
2022-12-01T02:05:44.719Z,108666.78
2022-12-01T02:11:01.396Z,108834.69
2022-12-01T02:16:09.935Z,108969.91
2022-12-01T02:21:26.654Z,109049.00
2022-12-01T02:26:40.528Z,109189.66
2022-12-01T02:31:48.592Z,109095.19
2022-12-01T02:36:55.361Z,109070.22
2022-12-01T02:42:03.425Z,109306.47
2022-12-01T02:47:11.348Z,109358.59
2022-12-01T02:52:15.498Z,109080.91
2022-12-01T02:57:18.222Z,108928.03
2022-12-01T03:02:31.862Z,108489.25
2022-12-01T03:07:46.436Z,108520.56
2022-12-01T03:12:59.050Z,108500.06
2022-12-01T03:18:09.693Z,108593.25
2022-12-01T03:23:16.044Z,108578.53
2022-12-01T03:28:29.665Z,108574.56
2022-12-01T03:33:35.727Z,108600.44
2022-12-01T03:38:38.721Z,108458.13
2022-12-01T03:43:43.585Z,107957.06
2022-12-01T03:48:47.666Z,107817.41
2022-12-01T03:53:54.303Z,108219.94
2022-12-01T03:58:58.496Z,108352.16
2022-12-01T04:04:07.678Z,108382.91
2022-12-01T04:09:10.385Z,108439.13
2022-12-01T04:14:13.102Z,108496.47
2022-12-01T04:19:17.483Z,108438.09
2022-12-01T04:24:20.279Z,108383.06
2022-12-01T04:29:23.317Z,108450.03
2022-12-01T04:34:27.448Z,108444.75
2022-12-01T04:39:30.219Z,108388.56
2022-12-01T04:44:35.092Z,108347.97
2022-12-01T04:49:39.534Z,108034.16
2022-12-01T04:54:42.247Z,107956.03
2022-12-01T04:59:44.972Z,107559.72
2022-12-01T05:04:49.030Z,107291.00
2022-12-01T05:09:51.986Z,106917.22
2022-12-01T05:14:54.859Z,106984.34
2022-12-01T05:20:16.230Z,107132.66
2022-12-01T05:25:19.122Z,107049.91
2022-12-01T05:30:25.652Z,107255.47
2022-12-01T05:35:33.827Z,107187.22
2022-12-01T05:40:36.888Z,107153.75
2022-12-01T05:45:39.614Z,107338.50
2022-12-01T05:50:43.988Z,107524.91
2022-12-01T05:55:52.997Z,107734.06
2022-12-01T06:00:55.737Z,107882.63
2022-12-01T06:05:59.803Z,108072.63
2022-12-01T06:11:02.524Z,108286.88
2022-12-01T06:16:07.221Z,108538.06
2022-12-01T06:21:11.280Z,108905.91
2022-12-01T06:26:14.114Z,109287.72
2022-12-01T06:31:17.005Z,109519.72
2022-12-01T06:36:22.236Z,109741.88
2022-12-01T06:41:24.915Z,109872.75
2022-12-01T06:46:27.679Z,110060.25
2022-12-01T06:51:34.167Z,110219.84
2022-12-01T06:56:36.827Z,110439.41
2022-12-01T07:01:39.797Z,110727.22
2022-12-01T07:06:43.949Z,110947.63
2022-12-01T07:11:47.066Z,111188.09
2022-12-01T07:16:49.907Z,111311.19
2022-12-01T07:21:54.396Z,111376.09
2022-12-01T07:26:57.121Z,111500.34
2022-12-01T07:31:59.894Z,111621.44
2022-12-01T07:37:03.980Z,111821.19
2022-12-01T07:42:06.889Z,112204.25
2022-12-01T07:47:09.627Z,112628.47
2022-12-01T07:52:13.775Z,112864.72
2022-12-01T07:57:18.110Z,113024.19
2022-12-01T08:02:20.957Z,112985.13
2022-12-01T08:07:29.551Z,113216.34
2022-12-01T08:12:32.622Z,113497.03
2022-12-01T08:17:35.351Z,113718.50
2022-12-01T08:22:39.517Z,113985.25
2022-12-01T08:27:42.187Z,114053.97
2022-12-01T08:32:44.884Z,114225.84
2022-12-01T08:37:48.952Z,114240.06
2022-12-01T08:42:53.204Z,114291.47
2022-12-01T08:47:58.745Z,114357.28
2022-12-01T08:53:02.833Z,114502.72
2022-12-01T08:58:05.506Z,114544.91
2022-12-01T09:03:08.223Z,114613.84
2022-12-01T09:08:29.566Z,114708.59
2022-12-01T09:13:32.753Z,114736.88
2022-12-01T09:18:36.143Z,114793.53
2022-12-01T09:23:40.700Z,114883.13
2022-12-01T09:28:43.372Z,114986.88
2022-12-01T09:33:46.084Z,115073.63
2022-12-01T09:38:50.120Z,115119.59
2022-12-01T09:43:57.683Z,115217.13
2022-12-01T09:49:02.866Z,115263.97
2022-12-01T09:54:08.039Z,115245.81
2022-12-01T09:59:17.798Z,113434.66
2022-12-01T10:04:22.345Z,113887.22
2022-12-01T10:09:30.655Z,114208.69
2022-12-01T10:14:35.264Z,114221.59
2022-12-01T10:19:43.743Z,113364.25
2022-12-01T10:24:55.247Z,112287.25
2022-12-01T10:30:04.937Z,110745.31
2022-12-01T10:35:09.443Z,109571.31
2022-12-01T10:40:15.492Z,110291.28
2022-12-01T10:45:21.791Z,111357.53
2022-12-01T10:50:28.011Z,111986.16
2022-12-01T10:55:32.826Z,112510.63
2022-12-01T11:06:03.112Z,113562.31
2022-12-01T11:11:26.575Z,113979.09
2022-12-01T11:16:36.075Z,114336.94
2022-12-01T11:21:47.144Z,114704.31
2022-12-01T11:26:51.211Z,114978.53
2022-12-01T11:31:54.035Z,115188.81
2022-12-01T11:36:59.977Z,115270.78
2022-12-01T11:42:04.977Z,115403.16
2022-12-01T11:47:23.154Z,115455.78
2022-12-01T11:52:30.626Z,115522.47
2022-12-01T11:57:35.250Z,115529.31
2022-12-01T12:02:43.788Z,115461.59
2022-12-01T12:07:53.313Z,114345.09
2022-12-01T12:13:07.000Z,113468.91
2022-12-01T12:18:40.988Z,112180.28
2022-12-01T12:23:59.122Z,110713.78
2022-12-01T12:29:27.206Z,109074.00
2022-12-01T12:34:40.024Z,107397.09
2022-12-01T12:40:05.654Z,105144.22
2022-12-01T12:45:17.940Z,103337.41
2022-12-01T12:50:28.642Z,101438.84
2022-12-01T12:55:34.584Z,98207.72
2022-12-01T13:00:41.787Z,96326.03
2022-12-01T13:05:49.802Z,95120.25
2022-12-01T13:10:57.970Z,94785.84
2022-12-01T13:16:04.294Z,94275.28
2022-12-01T13:21:07.272Z,93967.63
2022-12-01T13:26:10.936Z,93866.53
2022-12-01T13:31:16.507Z,93565.34
2022-12-01T13:41:44.635Z,93488.41
2022-12-01T13:46:57.333Z,93348.28
2022-12-01T13:52:28.360Z,93338.47
2022-12-01T13:57:33.751Z,93310.84
2022-12-01T14:02:38.022Z,93266.53
2022-12-01T14:07:41.251Z,93262.59
2022-12-01T14:12:45.547Z,93377.78
2022-12-01T14:18:00.415Z,93320.22
2022-12-01T14:23:06.104Z,93444.06
2022-12-01T14:28:15.120Z,93529.50
2022-12-01T14:33:51.002Z,93501.09
2022-12-01T14:38:55.785Z,93563.09
2022-12-01T14:44:06.565Z,93568.94
2022-12-01T14:49:15.355Z,93687.97
2022-12-01T14:54:21.732Z,93684.13
2022-12-01T14:59:26.226Z,93811.81
2022-12-01T15:04:30.892Z,93807.03
2022-12-01T15:09:34.994Z,93873.34
2022-12-01T15:14:39.580Z,93895.81
2022-12-01T15:19:43.982Z,94018.13
2022-12-01T15:24:47.115Z,94001.19
2022-12-01T15:29:50.271Z,94044.81
2022-12-01T15:34:55.628Z,94056.75
2022-12-01T15:45:25.195Z,94152.44
2022-12-01T15:50:31.241Z,94212.75
2022-12-01T15:55:36.003Z,94208.00
2022-12-01T16:00:39.043Z,94374.22
2022-12-01T16:05:45.295Z,94364.28
2022-12-01T16:11:12.275Z,94493.44
2022-12-01T16:16:39.558Z,94513.16
2022-12-01T16:21:46.254Z,94472.69
2022-12-01T16:26:50.560Z,94463.63
2022-12-01T16:37:18.728Z,94569.00
2022-12-01T16:42:22.248Z,94568.78
2022-12-01T16:47:26.195Z,94649.84
2022-12-01T16:52:46.185Z,94649.59
2022-12-01T16:57:49.168Z,94735.06
2022-12-01T17:02:52.677Z,94761.06
2022-12-01T17:07:57.136Z,94761.66
2022-12-01T17:13:00.140Z,94842.66
2022-12-01T17:18:02.849Z,94877.28
2022-12-01T17:23:07.172Z,94943.47
2022-12-01T17:28:09.924Z,94960.63
2022-12-01T17:33:12.837Z,94997.94
2022-12-01T17:38:16.875Z,95072.81
2022-12-01T17:43:20.846Z,95048.13
2022-12-01T17:48:23.612Z,95130.81
2022-12-01T17:53:27.697Z,95186.38
2022-12-01T17:58:31.332Z,95258.53
2022-12-01T18:03:34.060Z,95309.84
2022-12-01T18:08:38.570Z,95340.09
2022-12-01T18:13:43.699Z,95420.91
2022-12-01T18:18:46.468Z,95550.41
2022-12-01T18:23:51.174Z,95611.94
2022-12-01T18:28:58.225Z,95692.66
2022-12-01T18:34:02.973Z,95770.81
2022-12-01T18:39:08.581Z,95817.63
2022-12-01T18:44:11.654Z,95872.28
2022-12-01T18:49:14.383Z,95922.63
2022-12-01T18:54:18.513Z,96008.59
2022-12-01T18:59:22.799Z,96050.22
2022-12-01T19:04:25.540Z,96182.13
2022-12-01T19:09:29.607Z,96202.09
2022-12-01T19:14:32.854Z,96262.81
2022-12-01T19:19:37.639Z,96268.03
2022-12-01T19:24:44.836Z,96331.38
2022-12-01T19:29:52.268Z,96379.97
2022-12-01T19:34:55.554Z,96435.50
2022-12-01T19:39:59.629Z,96539.47
2022-12-01T19:45:02.476Z,96502.34
2022-12-01T19:50:06.072Z,96615.81
2022-12-01T19:55:10.996Z,96666.03
2022-12-01T20:00:14.592Z,96703.28
2022-12-01T20:05:17.442Z,96707.78
2022-12-01T20:10:21.559Z,96710.50
2022-12-01T20:15:24.277Z,96795.28
2022-12-01T20:20:27.394Z,96817.03
2022-12-01T20:25:31.487Z,96859.47
2022-12-01T20:30:34.232Z,96881.25
2022-12-01T20:35:36.992Z,96920.25
2022-12-01T20:40:41.087Z,96960.38
2022-12-01T20:45:43.863Z,96972.50
2022-12-01T20:50:46.633Z,97043.47
2022-12-01T20:55:50.772Z,97009.97
2022-12-01T21:00:54.187Z,97318.81
2022-12-01T21:05:59.910Z,97394.25
2022-12-01T21:11:07.412Z,97426.47
2022-12-01T21:16:21.210Z,97511.94
2022-12-01T21:21:27.429Z,97566.44
2022-12-01T21:26:31.482Z,97654.06
2022-12-01T21:31:34.416Z,97659.53
2022-12-01T21:36:37.244Z,97658.91
2022-12-01T21:41:41.359Z,97669.28
2022-12-01T21:46:44.407Z,97659.31
2022-12-01T21:51:48.440Z,97689.47
2022-12-01T21:56:54.499Z,97709.47
2022-12-01T22:01:57.323Z,97724.19
2022-12-01T22:07:00.071Z,97697.06
2022-12-01T22:12:23.520Z,97730.19
2022-12-01T22:17:26.268Z,97720.19
2022-12-01T22:22:29.906Z,97769.16
2022-12-01T22:27:36.585Z,97747.75
2022-12-01T22:32:51.852Z,97732.53
2022-12-01T22:37:56.621Z,97812.28
2022-12-01T22:43:01.537Z,97790.13
2022-12-01T22:48:05.276Z,97792.81
2022-12-01T22:53:14.027Z,97811.78
2022-12-01T22:58:23.663Z,97799.81
2022-12-01T23:03:27.303Z,97812.63
2022-12-01T23:08:30.023Z,97825.38
2022-12-01T23:13:35.376Z,97803.75
2022-12-01T23:18:38.090Z,97803.66
2022-12-01T23:23:40.860Z,97794.84
2022-12-01T23:28:44.988Z,97778.53
2022-12-01T23:33:47.729Z,97771.56
2022-12-01T23:38:52.323Z,97735.44
2022-12-01T23:43:57.140Z,97725.03
2022-12-01T23:49:02.029Z,97724.00
2022-12-01T23:54:07.881Z,97702.44
2022-12-01T23:59:13.768Z,97691.97
