createdAt,value
2017-12-30T00:02:11.468Z,5.00
2017-12-30T00:04:39.018Z,5.00
2017-12-30T00:07:06.627Z,5.00
2017-12-30T00:09:34.193Z,5.00
2017-12-30T00:12:01.778Z,5.10
2017-12-30T00:14:29.339Z,5.00
2017-12-30T00:16:56.912Z,5.10
2017-12-30T00:19:24.540Z,5.00
2017-12-30T00:21:52.088Z,5.10
2017-12-30T00:24:19.641Z,5.20
2017-12-30T00:26:47.236Z,5.10
2017-12-30T00:29:14.795Z,5.10
2017-12-30T00:31:42.401Z,5.10
2017-12-30T00:34:10.738Z,5.10
2017-12-30T00:36:38.361Z,5.00
2017-12-30T00:39:06.726Z,5.20
2017-12-30T00:41:35.067Z,5.20
2017-12-30T00:44:02.668Z,5.10
2017-12-30T00:46:30.992Z,5.20
2017-12-30T00:48:58.615Z,5.20
2017-12-30T00:51:26.224Z,5.20
2017-12-30T00:53:53.832Z,5.20
2017-12-30T00:56:22.161Z,5.10
2017-12-30T00:58:49.741Z,5.10
2017-12-30T01:01:17.343Z,5.10
2017-12-30T01:03:45.718Z,5.20
2017-12-30T01:06:14.080Z,5.20
2017-12-30T01:08:42.431Z,5.20
2017-12-30T01:11:10.028Z,5.20
2017-12-30T01:13:38.395Z,5.20
2017-12-30T01:16:06.746Z,5.20
2017-12-30T01:18:34.372Z,5.20
2017-12-30T01:21:01.923Z,5.10
2017-12-30T01:23:29.505Z,5.10
2017-12-30T01:25:57.093Z,5.10
2017-12-30T01:28:24.698Z,5.20
2017-12-30T01:30:52.301Z,5.20
2017-12-30T01:33:19.875Z,5.20
2017-12-30T01:35:47.437Z,3.60
2017-12-30T01:38:15.024Z,5.20
2017-12-30T01:40:42.579Z,5.30
2017-12-30T01:43:10.173Z,5.40
2017-12-30T01:45:37.774Z,5.40
2017-12-30T01:48:05.329Z,5.40
2017-12-30T01:50:32.917Z,5.40
2017-12-30T01:53:00.514Z,5.40
2017-12-30T01:55:28.116Z,5.40
2017-12-30T01:57:55.679Z,5.40
2017-12-30T02:00:23.269Z,5.50
2017-12-30T02:02:50.868Z,5.50
2017-12-30T02:05:18.416Z,5.50
2017-12-30T02:07:46.037Z,5.50
2017-12-30T02:10:13.592Z,5.50
2017-12-30T02:12:41.147Z,5.50
2017-12-30T02:15:08.732Z,5.50
2017-12-30T02:17:37.092Z,5.50
2017-12-30T02:20:04.685Z,5.40
2017-12-30T02:22:33.035Z,5.40
2017-12-30T02:25:00.630Z,5.40
2017-12-30T02:27:28.985Z,5.40
2017-12-30T02:29:56.573Z,5.40
2017-12-30T02:32:24.141Z,5.40
2017-12-30T02:34:51.734Z,5.40
2017-12-30T02:37:19.332Z,5.50
2017-12-30T02:39:46.884Z,5.50
2017-12-30T02:42:14.496Z,5.50
2017-12-30T02:44:42.098Z,5.40
2017-12-30T02:47:09.650Z,5.30
2017-12-30T02:49:37.242Z,5.30
2017-12-30T02:52:05.611Z,5.40
2017-12-30T02:54:33.162Z,5.40
2017-12-30T02:57:00.716Z,5.40
2017-12-30T02:59:28.299Z,5.30
2017-12-30T03:01:55.888Z,5.30
2017-12-30T03:04:23.440Z,5.20
2017-12-30T03:06:51.796Z,5.30
2017-12-30T03:09:19.398Z,5.30
2017-12-30T03:11:46.974Z,5.20
2017-12-30T03:14:14.572Z,5.20
2017-12-30T03:16:42.176Z,5.10
2017-12-30T03:19:09.793Z,5.20
2017-12-30T03:21:37.348Z,5.30
2017-12-30T03:24:04.926Z,5.30
2017-12-30T03:26:32.524Z,5.30
2017-12-30T03:29:00.077Z,5.40
2017-12-30T03:31:27.639Z,5.30
2017-12-30T03:33:55.243Z,5.30
2017-12-30T03:36:22.810Z,5.30
2017-12-30T03:38:50.356Z,5.20
2017-12-30T03:41:17.948Z,5.20
2017-12-30T03:43:45.537Z,5.10
2017-12-30T03:46:13.118Z,5.10
2017-12-30T03:48:41.476Z,5.10
2017-12-30T03:51:09.048Z,5.10
2017-12-30T03:53:36.639Z,5.10
2017-12-30T03:56:04.212Z,5.20
2017-12-30T03:58:31.769Z,5.00
2017-12-30T04:00:59.371Z,5.00
2017-12-30T04:03:27.717Z,4.90
2017-12-30T04:05:55.264Z,4.90
2017-12-30T04:08:22.849Z,4.90
2017-12-30T04:10:50.411Z,4.80
2017-12-30T04:13:18.766Z,4.70
2017-12-30T04:15:46.320Z,4.70
2017-12-30T04:18:13.931Z,4.70
2017-12-30T04:20:42.295Z,4.70
2017-12-30T04:23:10.652Z,4.70
2017-12-30T04:25:38.238Z,4.70
2017-12-30T04:28:06.604Z,4.60
2017-12-30T04:30:34.147Z,4.60
2017-12-30T04:33:01.753Z,4.60
2017-12-30T04:35:30.109Z,4.60
2017-12-30T04:37:58.480Z,4.60
2017-12-30T04:40:26.080Z,4.60
2017-12-30T04:42:53.626Z,4.50
2017-12-30T04:45:21.949Z,4.50
2017-12-30T04:47:49.764Z,4.50
2017-12-30T04:50:18.085Z,4.50
2017-12-30T04:52:45.672Z,4.40
2017-12-30T04:55:13.236Z,4.40
2017-12-30T04:57:40.834Z,4.40
2017-12-30T05:00:09.154Z,4.50
2017-12-30T05:02:36.754Z,4.50
2017-12-30T05:05:04.317Z,4.40
2017-12-30T05:07:32.687Z,4.40
2017-12-30T05:10:00.291Z,4.40
2017-12-30T05:12:27.854Z,4.50
2017-12-30T05:14:55.415Z,4.50
2017-12-30T05:17:22.986Z,4.40
2017-12-30T05:19:50.588Z,4.50
2017-12-30T05:22:18.148Z,4.50
2017-12-30T05:24:45.745Z,4.50
2017-12-30T05:27:13.300Z,4.50
2017-12-30T05:29:41.649Z,4.40
2017-12-30T05:32:09.254Z,4.40
2017-12-30T05:34:36.853Z,4.40
2017-12-30T05:37:04.460Z,4.50
2017-12-30T05:39:32.774Z,4.50
2017-12-30T05:42:00.333Z,4.50
2017-12-30T05:44:27.911Z,4.60
2017-12-30T05:46:55.484Z,4.60
2017-12-30T05:49:23.078Z,4.60
2017-12-30T05:51:51.411Z,4.70
2017-12-30T05:54:19.011Z,4.70
2017-12-30T05:56:47.372Z,4.70
2017-12-30T05:59:15.724Z,4.70
2017-12-30T06:01:43.312Z,4.70
2017-12-30T06:04:10.868Z,4.80
2017-12-30T06:06:38.472Z,4.90
2017-12-30T06:09:06.041Z,4.90
2017-12-30T06:11:33.611Z,4.90
2017-12-30T06:14:01.189Z,4.90
2017-12-30T06:16:28.745Z,5.00
2017-12-30T06:18:56.335Z,4.90
2017-12-30T06:21:23.892Z,4.90
2017-12-30T06:23:51.442Z,4.90
2017-12-30T06:26:19.031Z,4.90
2017-12-30T06:28:47.408Z,4.90
2017-12-30T06:31:15.733Z,4.90
2017-12-30T06:33:43.296Z,4.90
2017-12-30T06:36:10.896Z,4.90
2017-12-30T06:38:38.453Z,4.90
2017-12-30T06:41:06.052Z,4.90
2017-12-30T06:43:33.637Z,5.00
2017-12-30T06:46:01.246Z,5.00
2017-12-30T06:48:29.589Z,4.90
2017-12-30T06:50:57.184Z,4.90
2017-12-30T06:53:25.564Z,4.90
2017-12-30T06:55:53.916Z,4.90
2017-12-30T06:58:21.466Z,4.90
2017-12-30T07:00:49.072Z,5.00
2017-12-30T07:03:17.412Z,4.90
2017-12-30T07:05:44.957Z,4.80
2017-12-30T07:08:13.336Z,4.90
2017-12-30T07:10:40.919Z,4.80
2017-12-30T07:13:08.516Z,4.90
2017-12-30T07:15:36.841Z,4.80
2017-12-30T07:18:04.439Z,4.80
2017-12-30T07:20:32.791Z,4.80
2017-12-30T07:23:00.369Z,4.80
2017-12-30T07:25:27.945Z,4.80
2017-12-30T07:27:56.306Z,4.80
2017-12-30T07:30:23.853Z,4.70
2017-12-30T07:32:51.452Z,4.70
2017-12-30T07:35:19.785Z,4.80
2017-12-30T07:37:47.393Z,4.80
2017-12-30T07:40:15.733Z,4.80
2017-12-30T07:42:43.325Z,4.80
2017-12-30T07:45:11.692Z,4.80
2017-12-30T07:47:40.016Z,4.70
2017-12-30T07:50:07.590Z,4.70
2017-12-30T07:52:35.191Z,4.70
2017-12-30T07:55:02.756Z,4.70
2017-12-30T07:57:31.080Z,4.70
2017-12-30T07:59:58.681Z,4.70
2017-12-30T08:02:26.228Z,4.70
2017-12-30T08:04:53.793Z,4.70
2017-12-30T08:07:21.436Z,4.80
2017-12-30T08:09:48.996Z,4.80
2017-12-30T08:12:16.557Z,4.80
2017-12-30T08:14:44.146Z,4.80
2017-12-30T08:17:12.565Z,4.80
2017-12-30T08:19:40.884Z,4.80
2017-12-30T08:22:08.442Z,4.80
2017-12-30T08:24:36.035Z,4.80
2017-12-30T08:27:03.626Z,4.80
2017-12-30T08:29:31.228Z,4.80
2017-12-30T08:31:58.781Z,4.80
2017-12-30T08:34:26.370Z,4.80
2017-12-30T08:36:53.928Z,4.90
2017-12-30T08:39:23.022Z,4.80
2017-12-30T08:41:50.620Z,4.80
2017-12-30T08:44:18.942Z,4.90
2017-12-30T08:46:46.543Z,4.90
2017-12-30T08:49:14.925Z,5.00
2017-12-30T08:51:43.250Z,5.00
2017-12-30T08:54:10.799Z,5.00
2017-12-30T08:56:38.385Z,5.00
2017-12-30T08:59:05.964Z,5.00
2017-12-30T09:01:33.553Z,5.00
2017-12-30T09:04:01.874Z,5.00
2017-12-30T09:06:29.489Z,5.00
2017-12-30T09:08:57.811Z,5.00
2017-12-30T09:11:25.382Z,5.00
2017-12-30T09:13:52.987Z,5.10
2017-12-30T09:16:21.320Z,5.10
2017-12-30T09:18:48.920Z,5.10
2017-12-30T09:21:17.255Z,5.10
2017-12-30T09:23:44.818Z,5.10
2017-12-30T09:26:12.418Z,5.00
2017-12-30T09:28:40.766Z,5.10
2017-12-30T09:31:09.165Z,5.10
2017-12-30T09:33:36.793Z,5.10
2017-12-30T09:36:04.411Z,5.10
2017-12-30T09:38:32.732Z,5.20
2017-12-30T09:41:00.333Z,5.20
2017-12-30T09:43:28.740Z,5.30
2017-12-30T09:45:57.108Z,5.30
2017-12-30T09:48:25.469Z,5.30
2017-12-30T09:50:53.825Z,5.30
2017-12-30T09:53:21.451Z,5.30
2017-12-30T09:55:49.043Z,5.30
2017-12-30T09:58:16.663Z,5.30
2017-12-30T10:00:44.972Z,5.30
2017-12-30T10:03:12.557Z,5.30
2017-12-30T10:05:40.111Z,5.30
2017-12-30T10:08:07.709Z,5.30
2017-12-30T10:10:36.087Z,5.40
2017-12-30T10:13:04.417Z,5.40
2017-12-30T10:15:31.994Z,5.40
2017-12-30T10:17:59.563Z,5.40
2017-12-30T10:20:27.196Z,5.40
2017-12-30T10:22:54.739Z,5.50
2017-12-30T10:25:22.307Z,5.50
2017-12-30T10:27:49.927Z,5.60
2017-12-30T10:30:18.319Z,5.60
2017-12-30T10:32:46.634Z,5.60
2017-12-30T10:35:15.009Z,5.70
2017-12-30T10:37:42.600Z,5.70
2017-12-30T10:40:10.197Z,5.70
2017-12-30T10:42:38.592Z,5.80
2017-12-30T10:45:06.159Z,5.80
2017-12-30T10:47:33.718Z,5.90
2017-12-30T10:50:02.085Z,5.90
2017-12-30T10:52:30.423Z,5.90
2017-12-30T10:54:57.978Z,5.90
2017-12-30T10:57:26.356Z,5.90
2017-12-30T10:59:53.940Z,5.90
2017-12-30T11:02:21.529Z,5.90
2017-12-30T11:04:49.872Z,5.90
2017-12-30T11:07:17.430Z,5.90
2017-12-30T11:09:45.023Z,5.90
2017-12-30T11:12:12.620Z,5.90
2017-12-30T11:14:40.175Z,6.00
2017-12-30T11:17:07.761Z,6.00
2017-12-30T11:19:35.337Z,6.10
2017-12-30T11:22:02.926Z,6.10
2017-12-30T11:24:31.296Z,6.20
2017-12-30T11:26:58.844Z,6.20
2017-12-30T11:29:27.163Z,6.30
2017-12-30T11:31:54.763Z,6.20
2017-12-30T11:34:22.317Z,6.20
2017-12-30T11:36:49.899Z,6.20
2017-12-30T11:39:17.489Z,6.30
2017-12-30T11:41:45.063Z,6.40
2017-12-30T11:44:12.653Z,6.40
2017-12-30T11:46:40.288Z,6.50
2017-12-30T11:49:07.876Z,6.50
2017-12-30T11:51:35.474Z,6.60
2017-12-30T11:54:03.034Z,6.70
2017-12-30T11:56:31.368Z,6.80
2017-12-30T11:58:58.961Z,6.80
2017-12-30T12:01:26.516Z,6.90
2017-12-30T12:03:54.114Z,6.90
2017-12-30T12:06:21.666Z,6.90
2017-12-30T12:08:50.121Z,7.10
2017-12-30T12:11:17.669Z,7.10
2017-12-30T12:13:45.220Z,7.10
2017-12-30T12:16:12.797Z,7.10
2017-12-30T12:18:40.437Z,7.20
2017-12-30T12:21:07.961Z,7.30
2017-12-30T12:23:35.529Z,7.40
2017-12-30T12:26:03.118Z,7.50
2017-12-30T12:28:30.677Z,7.40
2017-12-30T12:30:58.272Z,7.50
2017-12-30T12:33:25.814Z,7.60
2017-12-30T12:35:53.401Z,7.70
2017-12-30T12:38:21.056Z,7.70
2017-12-30T12:40:48.609Z,7.80
2017-12-30T12:43:21.739Z,7.90
2017-12-30T12:45:49.295Z,7.90
2017-12-30T12:48:16.908Z,7.90
2017-12-30T12:50:44.461Z,7.90
2017-12-30T12:53:12.036Z,7.90
2017-12-30T12:55:39.620Z,8.00
2017-12-30T12:58:07.932Z,8.00
2017-12-30T13:00:35.523Z,8.00
2017-12-30T13:03:03.080Z,8.00
2017-12-30T13:05:30.673Z,8.10
2017-12-30T13:07:58.281Z,8.20
2017-12-30T13:10:25.847Z,8.50
2017-12-30T13:12:53.438Z,8.80
2017-12-30T13:15:21.027Z,9.20
2017-12-30T13:17:49.372Z,9.60
2017-12-30T13:20:16.980Z,9.60
2017-12-30T13:22:44.566Z,9.90
2017-12-30T13:25:12.160Z,10.00
2017-12-30T13:27:39.752Z,10.10
2017-12-30T13:30:08.072Z,10.40
2017-12-30T13:32:36.435Z,10.60
2017-12-30T13:35:04.017Z,10.60
2017-12-30T13:37:31.622Z,10.70
2017-12-30T13:39:59.962Z,10.80
2017-12-30T13:42:27.581Z,10.70
2017-12-30T13:44:55.144Z,10.80
2017-12-30T13:47:22.767Z,10.90
2017-12-30T13:49:50.319Z,10.90
2017-12-30T13:52:17.893Z,11.00
2017-12-30T13:54:45.499Z,11.00
2017-12-30T13:57:13.153Z,11.10
2017-12-30T13:59:40.753Z,11.20
2017-12-30T14:02:08.350Z,11.40
2017-12-30T14:04:36.679Z,11.50
2017-12-30T14:07:04.268Z,11.50
2017-12-30T14:09:31.836Z,11.50
2017-12-30T14:11:59.435Z,11.50
2017-12-30T14:14:27.026Z,11.60
2017-12-30T14:16:54.585Z,11.70
2017-12-30T14:19:22.965Z,11.70
2017-12-30T14:21:50.572Z,11.70
2017-12-30T14:24:18.946Z,11.80
2017-12-30T14:26:46.549Z,9.30
2017-12-30T14:29:14.111Z,11.80
2017-12-30T14:31:41.668Z,11.90
2017-12-30T14:34:09.260Z,11.90
2017-12-30T14:36:36.841Z,11.90
2017-12-30T14:39:04.471Z,12.00
2017-12-30T14:41:32.135Z,12.10
2017-12-30T14:43:59.846Z,12.20
2017-12-30T14:46:28.249Z,12.20
2017-12-30T14:48:56.067Z,12.20
2017-12-30T14:51:23.759Z,12.20
2017-12-30T14:53:52.136Z,12.30
2017-12-30T14:56:19.766Z,12.20
2017-12-30T14:58:47.373Z,12.30
2017-12-30T15:01:15.702Z,12.20
2017-12-30T15:03:43.320Z,12.20
2017-12-30T15:06:10.945Z,12.30
2017-12-30T15:08:39.273Z,12.30
2017-12-30T15:11:07.740Z,12.20
2017-12-30T15:13:35.363Z,12.30
2017-12-30T15:16:02.948Z,12.30
2017-12-30T15:18:31.289Z,12.20
2017-12-30T15:20:58.848Z,12.20
2017-12-30T15:23:26.450Z,12.30
2017-12-30T15:25:54.772Z,12.40
2017-12-30T15:28:22.384Z,12.30
2017-12-30T15:30:50.756Z,12.40
2017-12-30T15:33:18.344Z,12.40
2017-12-30T15:35:45.915Z,12.40
2017-12-30T15:38:13.527Z,12.50
2017-12-30T15:40:41.928Z,12.60
2017-12-30T15:43:10.240Z,12.50
2017-12-30T15:45:37.840Z,12.50
2017-12-30T15:48:05.404Z,12.50
2017-12-30T15:50:33.006Z,12.50
2017-12-30T15:53:00.606Z,12.40
2017-12-30T15:55:28.156Z,12.40
2017-12-30T15:57:55.770Z,12.40
2017-12-30T16:00:24.154Z,12.60
2017-12-30T16:02:52.484Z,12.60
2017-12-30T16:05:20.053Z,12.60
2017-12-30T16:07:47.702Z,12.70
2017-12-30T16:10:15.241Z,12.80
2017-12-30T16:12:42.858Z,12.80
2017-12-30T16:15:10.417Z,12.80
2017-12-30T16:17:38.008Z,12.70
2017-12-30T16:20:05.639Z,12.70
2017-12-30T16:22:33.239Z,12.80
2017-12-30T16:25:00.805Z,12.80
2017-12-30T16:27:28.368Z,12.80
2017-12-30T16:29:55.981Z,12.90
2017-12-30T16:32:24.462Z,12.90
2017-12-30T16:34:52.069Z,12.90
2017-12-30T16:37:19.686Z,12.90
2017-12-30T16:39:47.313Z,12.90
2017-12-30T16:42:14.947Z,13.00
2017-12-30T16:44:42.507Z,12.90
2017-12-30T16:47:10.124Z,12.90
2017-12-30T16:49:37.717Z,13.00
2017-12-30T16:52:06.086Z,13.00
2017-12-30T16:54:34.439Z,13.00
2017-12-30T16:57:02.045Z,13.00
2017-12-30T16:59:29.659Z,13.10
2017-12-30T17:01:57.238Z,13.00
2017-12-30T17:04:24.855Z,13.00
2017-12-30T17:06:52.436Z,13.00
2017-12-30T17:09:20.038Z,13.10
2017-12-30T17:11:48.417Z,13.10
2017-12-30T17:14:16.752Z,13.10
2017-12-30T17:16:44.330Z,10.60
2017-12-30T17:19:11.930Z,13.10
2017-12-30T17:21:39.526Z,13.20
2017-12-30T17:24:07.172Z,13.20
2017-12-30T17:26:34.733Z,13.20
2017-12-30T17:29:02.306Z,13.20
2017-12-30T17:31:29.909Z,13.30
2017-12-30T17:33:57.506Z,13.30
2017-12-30T17:36:25.086Z,13.30
2017-12-30T17:38:52.642Z,13.20
2017-12-30T17:41:20.269Z,13.20
2017-12-30T17:43:48.589Z,13.20
2017-12-30T17:46:16.165Z,13.20
2017-12-30T17:48:43.788Z,13.20
2017-12-30T17:51:11.354Z,13.30
2017-12-30T17:53:38.915Z,13.30
2017-12-30T17:56:06.535Z,13.30
2017-12-30T17:58:34.928Z,13.20
2017-12-30T18:01:03.261Z,13.30
2017-12-30T18:03:30.846Z,13.30
2017-12-30T18:05:58.469Z,13.30
2017-12-30T18:08:26.045Z,13.30
2017-12-30T18:10:53.641Z,13.30
2017-12-30T18:13:22.008Z,13.30
2017-12-30T18:15:49.590Z,13.20
2017-12-30T18:18:17.244Z,13.30
2017-12-30T18:20:45.572Z,13.20
2017-12-30T18:23:13.152Z,13.20
2017-12-30T18:25:40.776Z,13.20
2017-12-30T18:28:08.347Z,13.20
2017-12-30T18:30:35.962Z,13.30
2017-12-30T18:33:04.344Z,13.20
2017-12-30T18:35:32.723Z,13.00
2017-12-30T18:38:01.080Z,12.90
2017-12-30T18:40:28.665Z,12.90
2017-12-30T18:42:56.996Z,12.70
2017-12-30T18:45:24.602Z,12.70
2017-12-30T18:47:52.960Z,12.50
2017-12-30T18:50:20.576Z,12.50
2017-12-30T18:52:48.180Z,12.50
2017-12-30T18:55:17.691Z,12.50
2017-12-30T18:57:45.286Z,12.40
2017-12-30T19:00:13.620Z,12.30
2017-12-30T19:02:41.223Z,12.30
2017-12-30T19:05:09.605Z,12.30
2017-12-30T19:07:37.185Z,12.20
2017-12-30T19:10:04.749Z,12.20
2017-12-30T19:12:32.361Z,12.10
2017-12-30T19:14:59.921Z,12.10
2017-12-30T19:17:27.512Z,12.10
2017-12-30T19:19:55.840Z,12.10
2017-12-30T19:22:23.467Z,12.10
2017-12-30T19:24:51.836Z,12.20
2017-12-30T19:27:19.451Z,12.20
2017-12-30T19:29:47.013Z,12.20
2017-12-30T19:32:14.560Z,12.30
2017-12-30T19:34:42.156Z,12.30
2017-12-30T19:37:10.492Z,12.40
2017-12-30T19:39:38.100Z,12.30
2017-12-30T19:42:06.433Z,12.40
2017-12-30T19:44:34.052Z,12.40
2017-12-30T19:47:01.641Z,12.50
2017-12-30T19:49:29.251Z,12.50
2017-12-30T19:51:56.864Z,12.60
2017-12-30T19:54:24.455Z,12.70
2017-12-30T19:56:52.060Z,12.70
2017-12-30T19:59:19.664Z,12.70
2017-12-30T20:01:47.239Z,12.70
2017-12-30T20:04:14.845Z,12.80
2017-12-30T20:06:42.420Z,12.90
2017-12-30T20:09:10.038Z,12.90
2017-12-30T20:11:37.607Z,12.90
2017-12-30T20:14:05.971Z,12.90
2017-12-30T20:16:33.552Z,12.90
2017-12-30T20:19:01.934Z,13.00
2017-12-30T20:21:30.273Z,13.00
2017-12-30T20:23:57.853Z,13.00
2017-12-30T20:26:25.467Z,13.00
2017-12-30T20:28:53.060Z,13.00
2017-12-30T20:31:20.610Z,12.90
2017-12-30T20:33:48.172Z,12.90
2017-12-30T20:36:15.773Z,13.00
2017-12-30T20:38:44.139Z,12.90
2017-12-30T20:41:12.476Z,12.90
2017-12-30T20:43:40.073Z,12.90
2017-12-30T20:46:07.679Z,12.90
2017-12-30T20:48:35.272Z,13.00
2017-12-30T20:51:02.820Z,13.00
2017-12-30T20:55:54.139Z,13.10
2017-12-30T20:58:21.746Z,13.10
2017-12-30T21:00:50.116Z,13.00
2017-12-30T21:03:17.672Z,13.00
2017-12-30T21:05:45.295Z,13.00
2017-12-30T21:08:12.840Z,13.00
2017-12-30T21:10:41.220Z,12.90
2017-12-30T21:13:08.786Z,12.90
2017-12-30T21:15:36.337Z,12.90
2017-12-30T21:18:03.971Z,12.90
2017-12-30T21:20:31.520Z,12.90
2017-12-30T21:22:59.138Z,12.80
2017-12-30T21:25:26.700Z,12.80
2017-12-30T21:27:54.259Z,12.80
2017-12-30T21:30:21.879Z,12.90
2017-12-30T21:32:50.289Z,12.90
2017-12-30T21:35:17.849Z,12.90
2017-12-30T21:37:45.426Z,12.90
2017-12-30T21:40:13.836Z,12.90
2017-12-30T21:42:41.397Z,12.90
2017-12-30T21:45:09.002Z,13.00
2017-12-30T21:47:37.375Z,13.00
2017-12-30T21:50:05.708Z,13.00
2017-12-30T21:52:33.308Z,13.00
2017-12-30T21:55:01.698Z,13.10
2017-12-30T21:57:29.267Z,13.10
2017-12-30T21:59:56.911Z,13.10
2017-12-30T22:02:25.279Z,13.10
2017-12-30T22:04:52.900Z,13.10
2017-12-30T22:07:20.518Z,13.10
2017-12-30T22:09:48.891Z,13.10
2017-12-30T22:12:16.523Z,13.10
2017-12-30T22:14:44.119Z,13.10
2017-12-30T22:17:12.483Z,13.10
2017-12-30T22:19:40.079Z,13.10
2017-12-30T22:22:07.640Z,13.10
2017-12-30T22:24:35.280Z,13.10
2017-12-30T22:27:03.660Z,13.20
2017-12-30T22:29:31.987Z,13.20
2017-12-30T22:31:59.599Z,13.20
2017-12-30T22:34:27.958Z,13.20
2017-12-30T22:36:55.591Z,13.20
2017-12-30T22:39:23.968Z,13.40
2017-12-30T22:41:52.360Z,13.30
2017-12-30T22:44:19.916Z,13.30
2017-12-30T22:46:47.601Z,13.20
2017-12-30T22:49:15.158Z,13.30
2017-12-30T22:51:42.717Z,13.30
2017-12-30T22:54:10.326Z,13.40
2017-12-30T22:56:37.888Z,13.40
2017-12-30T22:59:05.476Z,13.40
2017-12-30T23:01:33.038Z,13.40
2017-12-30T23:04:01.398Z,13.30
2017-12-30T23:06:28.987Z,13.30
2017-12-30T23:08:56.657Z,13.40
2017-12-30T23:11:24.252Z,13.40
2017-12-30T23:13:52.749Z,13.40
2017-12-30T23:16:20.303Z,13.30
2017-12-30T23:18:48.628Z,13.30
2017-12-30T23:21:16.300Z,13.30
2017-12-30T23:23:43.856Z,13.20
2017-12-30T23:26:11.429Z,13.20
2017-12-30T23:28:39.146Z,13.10
2017-12-30T23:31:06.707Z,13.00
2017-12-30T23:33:34.268Z,12.90
2017-12-30T23:36:01.894Z,12.90
2017-12-30T23:38:30.261Z,12.90
2017-12-30T23:40:57.848Z,12.90
2017-12-30T23:43:26.186Z,12.90
2017-12-30T23:45:53.797Z,12.90
2017-12-30T23:48:21.350Z,12.90
2017-12-30T23:50:48.920Z,13.00
2017-12-30T23:53:17.293Z,13.10
2017-12-30T23:55:44.857Z,13.10
2017-12-30T23:58:12.547Z,13.10
