createdAt,value
2022-09-20T00:01:08.871Z,5.50
2022-09-20T00:03:38.205Z,4.15
2022-09-20T00:06:07.396Z,7.85
2022-09-20T00:08:34.629Z,3.58
2022-09-20T00:11:07.607Z,5.25
2022-09-20T00:13:35.322Z,8.32
2022-09-20T00:16:09.470Z,11.77
2022-09-20T00:18:37.073Z,10.40
2022-09-20T00:21:05.038Z,8.95
2022-09-20T00:23:32.803Z,8.57
2022-09-20T00:26:01.839Z,5.78
2022-09-20T00:28:29.690Z,8.68
2022-09-20T00:30:57.135Z,6.30
2022-09-20T00:33:26.310Z,3.88
2022-09-20T00:35:53.095Z,11.13
2022-09-20T00:38:19.897Z,6.55
2022-09-20T00:40:46.663Z,6.90
2022-09-20T00:43:17.817Z,9.57
2022-09-20T00:45:47.318Z,9.35
2022-09-20T00:48:24.563Z,10.98
2022-09-20T00:51:07.833Z,13.32
2022-09-20T00:53:40.772Z,14.95
2022-09-20T00:56:09.604Z,16.58
2022-09-20T00:58:42.511Z,8.90
2022-09-20T01:01:10.133Z,6.28
2022-09-20T01:03:39.129Z,6.75
2022-09-20T01:06:10.912Z,6.82
2022-09-20T01:08:39.633Z,7.57
2022-09-20T01:11:06.436Z,5.78
2022-09-20T01:13:33.245Z,7.95
2022-09-20T01:16:02.644Z,10.60
2022-09-20T01:18:32.219Z,8.15
2022-09-20T01:21:01.231Z,10.43
2022-09-20T01:23:30.843Z,10.10
2022-09-20T01:26:12.719Z,8.85
2022-09-20T01:28:44.492Z,7.00
2022-09-20T01:31:26.442Z,9.13
2022-09-20T01:34:23.798Z,6.82
2022-09-20T01:36:56.740Z,5.35
2022-09-20T01:39:47.299Z,12.63
2022-09-20T01:42:15.094Z,10.50
2022-09-20T01:44:53.603Z,6.57
2022-09-20T01:47:32.997Z,9.05
2022-09-20T01:50:14.748Z,5.18
2022-09-20T01:52:59.560Z,12.55
2022-09-20T01:55:38.105Z,9.23
2022-09-20T01:58:10.917Z,9.48
2022-09-20T02:00:55.803Z,9.13
2022-09-20T02:03:36.032Z,7.28
2022-09-20T02:06:14.768Z,5.13
2022-09-20T02:09:11.531Z,6.45
2022-09-20T02:12:06.013Z,4.10
2022-09-20T02:14:47.280Z,7.45
2022-09-20T02:17:36.716Z,10.38
2022-09-20T02:20:40.477Z,6.43
2022-09-20T02:23:40.914Z,7.25
2022-09-20T02:26:50.979Z,10.38
2022-09-20T02:29:25.460Z,4.53
2022-09-20T02:32:14.824Z,6.97
2022-09-20T02:35:00.143Z,11.85
2022-09-20T02:37:45.707Z,7.70
2022-09-20T02:40:24.352Z,8.38
2022-09-20T02:43:03.781Z,11.10
2022-09-20T02:46:01.814Z,7.38
2022-09-20T02:48:45.622Z,10.18
2022-09-20T02:51:31.169Z,6.43
2022-09-20T02:54:27.172Z,7.40
2022-09-20T02:57:06.099Z,4.90
2022-09-20T02:59:49.560Z,9.77
2022-09-20T03:02:40.465Z,10.25
2022-09-20T03:05:11.484Z,11.63
2022-09-20T03:07:56.346Z,6.40
2022-09-20T03:10:28.424Z,11.52
2022-09-20T03:15:57.996Z,9.75
2022-09-20T03:18:34.298Z,8.60
2022-09-20T03:21:31.943Z,5.55
2022-09-20T03:24:27.646Z,6.78
2022-09-20T03:27:24.649Z,10.90
2022-09-20T03:29:59.441Z,8.68
2022-09-20T03:32:34.426Z,11.48
2022-09-20T03:35:19.712Z,10.77
2022-09-20T03:37:54.453Z,12.38
2022-09-20T03:40:59.604Z,8.32
2022-09-20T03:43:43.917Z,6.15
2022-09-20T03:46:18.629Z,10.45
2022-09-20T03:49:10.419Z,10.27
2022-09-20T03:51:40.232Z,11.75
2022-09-20T03:54:37.798Z,8.75
2022-09-20T03:57:10.497Z,16.13
2022-09-20T04:00:16.407Z,6.45
2022-09-20T04:02:50.840Z,11.32
2022-09-20T04:05:35.410Z,11.35
2022-09-20T04:08:21.524Z,9.48
2022-09-20T04:11:27.337Z,8.60
2022-09-20T04:14:35.000Z,10.80
2022-09-20T04:17:35.965Z,7.40
2022-09-20T04:20:23.972Z,13.90
2022-09-20T04:22:54.334Z,10.18
2022-09-20T04:25:33.651Z,10.85
2022-09-20T04:28:09.437Z,9.85
2022-09-20T04:30:44.061Z,11.18
2022-09-20T04:33:22.139Z,6.20
2022-09-20T04:36:24.584Z,9.35
2022-09-20T04:39:16.907Z,9.45
2022-09-20T04:41:57.636Z,11.20
2022-09-20T04:44:42.945Z,11.68
2022-09-20T04:47:35.752Z,7.10
2022-09-20T04:50:26.485Z,11.95
2022-09-20T04:53:18.455Z,11.43
2022-09-20T04:56:22.684Z,12.75
2022-09-20T04:59:08.968Z,12.73
2022-09-20T05:02:24.363Z,18.35
2022-09-20T05:05:16.070Z,15.30
2022-09-20T05:08:03.832Z,22.13
2022-09-20T05:10:49.423Z,14.52
2022-09-20T05:13:44.573Z,16.70
2022-09-20T05:16:45.059Z,11.38
2022-09-20T05:19:26.652Z,19.10
2022-09-20T05:22:18.445Z,15.38
2022-09-20T05:24:57.343Z,9.70
2022-09-20T05:27:46.545Z,15.07
2022-09-20T05:30:26.436Z,10.32
2022-09-20T05:33:21.492Z,10.40
2022-09-20T05:35:51.081Z,18.13
2022-09-20T05:38:34.600Z,14.18
2022-09-20T05:41:09.301Z,11.07
2022-09-20T05:43:49.380Z,10.85
2022-09-20T05:46:34.516Z,13.10
2022-09-20T05:49:16.678Z,19.92
2022-09-20T05:51:52.248Z,9.63
2022-09-20T05:54:34.278Z,12.98
2022-09-20T05:57:48.528Z,15.50
2022-09-20T06:00:21.498Z,13.82
2022-09-20T06:03:07.444Z,14.77
2022-09-20T06:05:54.217Z,11.75
2022-09-20T06:08:58.002Z,12.85
2022-09-20T06:11:45.829Z,17.17
2022-09-20T06:14:37.779Z,12.00
2022-09-20T06:17:13.556Z,14.32
2022-09-20T06:19:46.745Z,12.32
2022-09-20T06:22:28.455Z,13.48
2022-09-20T06:25:07.494Z,14.63
2022-09-20T06:27:52.662Z,12.40
2022-09-20T06:30:30.095Z,16.13
2022-09-20T06:33:10.263Z,15.32
2022-09-20T06:35:43.371Z,12.73
2022-09-20T06:38:56.714Z,13.43
2022-09-20T06:41:28.634Z,13.25
2022-09-20T06:44:00.047Z,12.38
2022-09-20T06:46:28.972Z,12.53
2022-09-20T06:48:57.078Z,16.00
2022-09-20T06:51:26.269Z,15.35
2022-09-20T06:53:55.258Z,15.70
2022-09-20T06:56:26.775Z,14.23
2022-09-20T06:58:53.881Z,12.02
2022-09-20T07:01:29.742Z,15.32
2022-09-20T07:03:57.129Z,12.07
2022-09-20T07:06:23.913Z,14.35
2022-09-20T07:08:50.969Z,16.05
2022-09-20T07:11:18.456Z,22.38
2022-09-20T07:13:49.841Z,12.73
2022-09-20T07:16:16.991Z,16.05
2022-09-20T07:18:44.075Z,14.63
2022-09-20T07:21:16.240Z,13.18
2022-09-20T07:26:31.903Z,11.57
2022-09-20T07:29:00.322Z,10.23
2022-09-20T07:31:29.205Z,20.02
2022-09-20T07:33:56.174Z,10.00
2022-09-20T07:36:23.127Z,10.35
2022-09-20T07:38:52.422Z,15.05
2022-09-20T07:41:20.288Z,12.85
2022-09-20T07:43:47.189Z,18.33
2022-09-20T07:46:14.121Z,10.95
2022-09-20T07:48:41.917Z,12.68
2022-09-20T07:51:12.739Z,16.30
2022-09-20T07:53:40.646Z,12.95
2022-09-20T07:56:14.349Z,13.90
2022-09-20T07:58:42.069Z,15.50
2022-09-20T08:01:11.521Z,18.75
2022-09-20T08:03:39.216Z,9.40
2022-09-20T08:06:11.187Z,9.60
2022-09-20T08:08:40.669Z,9.07
2022-09-20T08:11:16.222Z,10.75
2022-09-20T08:14:17.841Z,11.23
2022-09-20T08:16:43.145Z,13.18
2022-09-20T08:19:23.594Z,18.65
2022-09-20T08:21:53.341Z,7.00
2022-09-20T08:24:20.518Z,16.73
2022-09-20T08:26:48.444Z,16.42
2022-09-20T08:29:15.456Z,20.58
2022-09-20T08:31:42.780Z,10.55
2022-09-20T08:34:12.240Z,9.13
2022-09-20T08:36:41.541Z,8.00
2022-09-20T08:42:20.069Z,14.93
2022-09-20T08:44:58.735Z,6.20
2022-09-20T08:47:31.254Z,11.95
2022-09-20T08:49:59.347Z,7.13
2022-09-20T08:52:35.840Z,4.97
2022-09-20T08:55:17.751Z,6.50
2022-09-20T08:57:49.309Z,8.07
2022-09-20T09:00:21.823Z,8.02
2022-09-20T09:02:54.183Z,5.45
2022-09-20T09:05:33.006Z,7.57
2022-09-20T09:08:05.047Z,14.65
2022-09-20T09:10:42.537Z,12.27
2022-09-20T09:13:26.614Z,11.77
2022-09-20T09:15:59.526Z,7.07
2022-09-20T09:18:42.541Z,5.18
2022-09-20T09:21:17.266Z,10.10
2022-09-20T09:24:01.196Z,12.07
2022-09-20T09:26:35.138Z,7.72
2022-09-20T09:29:16.768Z,12.48
2022-09-20T09:31:45.536Z,8.95
2022-09-20T09:34:28.380Z,8.70
2022-09-20T09:36:56.616Z,6.43
2022-09-20T09:39:33.882Z,11.40
2022-09-20T09:42:01.330Z,8.30
2022-09-20T09:44:35.632Z,10.40
2022-09-20T09:47:02.592Z,9.82
2022-09-20T09:49:34.134Z,13.30
2022-09-20T09:52:06.094Z,14.10
2022-09-20T09:57:21.357Z,8.82
2022-09-20T10:00:19.569Z,6.65
2022-09-20T10:03:25.353Z,13.13
2022-09-20T10:06:09.804Z,4.63
2022-09-20T10:08:39.511Z,9.02
2022-09-20T10:11:34.326Z,8.00
2022-09-20T10:14:29.779Z,16.55
2022-09-20T10:17:12.832Z,9.02
2022-09-20T10:19:57.901Z,7.78
2022-09-20T10:23:06.822Z,10.48
2022-09-20T10:25:43.272Z,5.22
2022-09-20T10:28:50.815Z,7.53
2022-09-20T10:31:41.673Z,4.57
2022-09-20T10:34:44.115Z,8.00
2022-09-20T10:39:46.330Z,8.68
2022-09-20T10:42:50.183Z,9.25
2022-09-20T10:46:03.807Z,8.43
2022-09-20T10:48:45.005Z,4.55
2022-09-20T10:51:19.825Z,6.50
2022-09-20T10:53:57.751Z,3.28
2022-09-20T10:56:45.066Z,8.07
2022-09-20T10:59:47.307Z,8.63
2022-09-20T11:02:42.306Z,6.95
2022-09-20T11:05:31.051Z,8.32
2022-09-20T11:08:12.056Z,7.95
2022-09-20T11:10:50.688Z,9.60
2022-09-20T11:13:56.877Z,6.00
2022-09-20T11:16:42.005Z,11.43
2022-09-20T11:19:14.835Z,11.45
2022-09-20T11:22:02.920Z,5.22
2022-09-20T11:24:56.692Z,9.73
2022-09-20T11:27:32.548Z,7.18
2022-09-20T11:30:15.101Z,5.90
2022-09-20T11:32:46.559Z,10.60
2022-09-20T11:35:16.092Z,7.40
2022-09-20T11:37:49.084Z,6.57
2022-09-20T11:40:37.057Z,10.30
2022-09-20T11:43:08.087Z,9.00
2022-09-20T11:45:37.855Z,6.60
2022-09-20T11:48:10.137Z,6.57
2022-09-20T11:50:51.281Z,8.75
2022-09-20T11:53:45.643Z,6.23
2022-09-20T11:56:25.766Z,5.47
2022-09-20T11:59:04.805Z,4.80
2022-09-20T12:01:33.320Z,7.40
2022-09-20T12:04:31.286Z,8.80
2022-09-20T12:07:25.945Z,4.57
2022-09-20T12:10:08.538Z,7.82
2022-09-20T12:12:37.624Z,9.27
2022-09-20T12:15:24.732Z,6.63
2022-09-20T12:17:52.502Z,6.22
2022-09-20T12:20:34.741Z,3.78
2022-09-20T12:23:42.482Z,6.85
2022-09-20T12:26:21.820Z,13.55
2022-09-20T12:28:54.031Z,3.75
2022-09-20T12:31:31.793Z,4.10
2022-09-20T12:34:00.278Z,6.45
2022-09-20T12:36:56.316Z,5.65
2022-09-20T12:39:30.078Z,6.20
2022-09-20T12:42:01.521Z,4.30
2022-09-20T12:44:37.397Z,5.55
2022-09-20T12:47:20.607Z,4.68
2022-09-20T12:50:05.943Z,3.35
2022-09-20T12:52:51.284Z,6.30
2022-09-20T12:55:27.456Z,6.53
2022-09-20T12:58:15.466Z,4.18
2022-09-20T13:00:45.416Z,5.47
2022-09-20T13:03:15.401Z,3.70
2022-09-20T13:05:52.637Z,5.22
2022-09-20T13:08:31.488Z,5.22
2022-09-20T13:11:07.520Z,2.85
2022-09-20T13:13:44.584Z,4.45
2022-09-20T13:16:20.171Z,7.22
2022-09-20T13:18:48.948Z,6.65
2022-09-20T13:21:16.125Z,3.08
2022-09-20T13:23:50.809Z,3.05
2022-09-20T13:26:30.125Z,10.25
2022-09-20T13:28:59.241Z,4.65
2022-09-20T13:31:28.662Z,2.42
2022-09-20T13:34:11.914Z,3.72
2022-09-20T13:36:38.844Z,6.63
2022-09-20T13:39:07.483Z,3.42
2022-09-20T13:41:35.718Z,5.72
2022-09-20T13:44:02.804Z,5.40
2022-09-20T13:46:32.396Z,8.75
2022-09-20T13:49:21.290Z,3.85
2022-09-20T13:51:49.224Z,3.88
2022-09-20T13:54:30.449Z,6.90
2022-09-20T13:57:03.712Z,2.33
2022-09-20T13:59:50.907Z,5.65
2022-09-20T14:02:29.798Z,2.53
2022-09-20T14:05:00.635Z,3.60
2022-09-20T14:07:29.480Z,3.85
2022-09-20T14:09:58.255Z,3.90
2022-09-20T14:12:26.500Z,3.55
2022-09-20T14:14:54.246Z,5.63
2022-09-20T14:17:24.617Z,3.85
2022-09-20T14:19:54.598Z,5.45
2022-09-20T14:22:26.675Z,4.25
2022-09-20T14:25:02.721Z,6.25
2022-09-20T14:27:31.252Z,4.65
2022-09-20T14:29:58.588Z,5.60
2022-09-20T14:32:39.637Z,5.70
2022-09-20T14:35:21.960Z,4.40
2022-09-20T14:37:51.289Z,5.80
2022-09-20T14:40:29.008Z,6.70
2022-09-20T14:43:04.649Z,6.63
2022-09-20T14:45:32.917Z,4.68
2022-09-20T14:48:10.450Z,11.20
2022-09-20T14:51:07.640Z,6.53
2022-09-20T14:53:37.212Z,12.32
2022-09-20T14:56:06.800Z,4.00
2022-09-20T14:58:55.024Z,6.43
2022-09-20T15:01:26.017Z,4.13
2022-09-20T15:03:52.987Z,4.22
2022-09-20T15:06:20.382Z,4.82
2022-09-20T15:08:47.364Z,7.20
2022-09-20T15:11:15.545Z,9.15
2022-09-20T15:13:42.673Z,9.52
2022-09-20T15:16:12.062Z,4.82
2022-09-20T15:18:42.161Z,2.97
2022-09-20T15:21:11.008Z,5.95
2022-09-20T15:23:39.481Z,5.40
2022-09-20T15:26:07.591Z,5.32
2022-09-20T15:28:34.879Z,10.20
2022-09-20T15:31:02.489Z,8.02
2022-09-20T15:33:32.031Z,2.63
2022-09-20T15:35:59.511Z,6.32
2022-09-20T15:38:27.150Z,5.50
2022-09-20T15:40:54.526Z,6.68
2022-09-20T15:43:27.593Z,4.88
2022-09-20T15:45:56.874Z,6.60
2022-09-20T15:48:25.717Z,3.17
2022-09-20T15:51:07.439Z,7.45
2022-09-20T15:53:36.933Z,9.77
2022-09-20T15:56:14.456Z,6.78
2022-09-20T15:58:48.383Z,8.02
2022-09-20T16:01:19.561Z,6.95
2022-09-20T16:03:47.247Z,5.13
2022-09-20T16:06:14.347Z,10.25
2022-09-20T16:08:42.910Z,5.88
2022-09-20T16:11:18.257Z,6.72
2022-09-20T16:13:58.963Z,5.22
2022-09-20T16:16:27.011Z,6.28
2022-09-20T16:19:12.722Z,5.93
2022-09-20T16:21:42.497Z,6.80
2022-09-20T16:24:09.790Z,7.50
2022-09-20T16:26:37.720Z,5.00
2022-09-20T16:29:06.022Z,5.32
2022-09-20T16:31:46.817Z,6.25
2022-09-20T16:34:22.277Z,7.35
2022-09-20T16:36:50.993Z,8.35
2022-09-20T16:39:19.310Z,7.00
2022-09-20T16:41:47.930Z,5.25
2022-09-20T16:44:15.555Z,9.02
2022-09-20T16:46:42.475Z,3.63
2022-09-20T16:49:11.862Z,7.50
2022-09-20T16:51:40.849Z,4.60
2022-09-20T16:54:13.574Z,5.45
2022-09-20T16:56:43.745Z,5.85
2022-09-20T16:59:11.165Z,5.43
2022-09-20T17:01:39.340Z,5.10
2022-09-20T17:04:07.494Z,6.30
2022-09-20T17:06:36.616Z,9.13
2022-09-20T17:09:07.905Z,6.85
2022-09-20T17:11:37.868Z,8.73
2022-09-20T17:14:06.269Z,6.43
2022-09-20T17:16:35.944Z,8.48
2022-09-20T17:19:08.461Z,5.45
2022-09-20T17:21:38.519Z,9.05
2022-09-20T17:24:09.069Z,9.40
2022-09-20T17:26:41.742Z,7.35
2022-09-20T17:29:10.540Z,9.98
2022-09-20T17:31:39.476Z,8.48
2022-09-20T17:34:09.625Z,8.13
2022-09-20T17:36:39.782Z,13.10
2022-09-20T17:39:09.983Z,5.90
2022-09-20T17:41:37.646Z,6.38
2022-09-20T17:44:08.281Z,7.78
2022-09-20T17:46:37.298Z,8.25
2022-09-20T17:49:08.236Z,5.80
2022-09-20T17:51:41.524Z,6.90
2022-09-20T17:54:12.855Z,6.90
2022-09-20T17:56:42.678Z,8.07
2022-09-20T17:59:10.664Z,8.77
2022-09-20T18:01:38.442Z,7.57
2022-09-20T18:04:06.644Z,11.00
2022-09-20T18:06:36.095Z,5.22
2022-09-20T18:09:06.010Z,12.93
2022-09-20T18:11:38.868Z,8.63
2022-09-20T18:14:07.820Z,7.22
2022-09-20T18:16:35.235Z,8.93
2022-09-20T18:19:02.592Z,10.50
2022-09-20T18:21:30.984Z,16.10
2022-09-20T18:23:59.014Z,14.75
2022-09-20T18:26:30.015Z,4.70
2022-09-20T18:28:58.465Z,7.15
2022-09-20T18:31:29.988Z,9.27
2022-09-20T18:33:57.642Z,8.73
2022-09-20T18:36:25.719Z,8.18
2022-09-20T18:38:54.848Z,10.65
2022-09-20T18:41:25.506Z,4.50
2022-09-20T18:43:53.894Z,15.65
2022-09-20T18:46:24.900Z,8.57
2022-09-20T18:48:53.633Z,9.35
2022-09-20T18:51:21.756Z,7.80
2022-09-20T18:53:48.648Z,12.75
2022-09-20T18:56:27.939Z,9.40
2022-09-20T18:59:01.687Z,8.30
2022-09-20T19:01:55.468Z,21.00
2022-09-20T19:04:49.577Z,12.93
2022-09-20T19:07:39.449Z,13.70
2022-09-20T19:10:12.259Z,16.38
2022-09-20T19:12:42.150Z,16.70
2022-09-20T19:15:15.537Z,17.63
2022-09-20T19:18:03.492Z,16.45
2022-09-20T19:20:54.536Z,11.98
2022-09-20T19:23:36.510Z,14.82
2022-09-20T19:26:06.348Z,12.07
2022-09-20T19:28:33.425Z,147.32
2022-09-20T19:31:00.647Z,365.95
2022-09-20T19:33:29.570Z,248.57
2022-09-20T19:35:57.012Z,23.33
2022-09-20T19:38:23.874Z,23.70
2022-09-20T19:41:27.431Z,9.38
2022-09-20T19:44:21.206Z,10.77
2022-09-20T19:47:02.910Z,6.32
2022-09-20T19:49:55.321Z,13.77
2022-09-20T19:54:51.600Z,15.90
2022-09-20T19:57:19.977Z,11.07
2022-09-20T19:59:47.523Z,13.07
2022-09-20T20:02:14.768Z,14.25
2022-09-20T20:04:41.833Z,14.60
2022-09-20T20:07:19.588Z,19.15
2022-09-20T20:10:28.922Z,15.93
2022-09-20T20:13:28.282Z,11.02
2022-09-20T20:16:01.961Z,14.38
2022-09-20T20:18:39.524Z,12.95
2022-09-20T20:21:37.103Z,13.27
2022-09-20T20:24:27.909Z,16.25
2022-09-20T20:26:55.577Z,14.88
2022-09-20T20:29:30.267Z,12.23
2022-09-20T20:31:57.800Z,12.10
2022-09-20T20:34:27.204Z,21.58
2022-09-20T20:37:00.982Z,20.92
2022-09-20T20:39:32.181Z,14.52
2022-09-20T20:42:02.449Z,23.20
2022-09-20T20:44:37.255Z,14.10
2022-09-20T20:47:06.153Z,12.68
2022-09-20T20:49:33.206Z,9.60
2022-09-20T20:52:04.872Z,17.80
2022-09-20T20:54:32.530Z,12.82
2022-09-20T20:56:59.545Z,15.02
2022-09-20T20:59:26.530Z,11.57
2022-09-20T21:01:53.542Z,10.77
2022-09-20T21:04:21.706Z,16.58
2022-09-20T21:06:50.429Z,15.30
2022-09-20T21:09:17.406Z,29.80
2022-09-20T21:11:44.534Z,17.92
2022-09-20T21:14:12.788Z,20.63
2022-09-20T21:16:45.581Z,12.18
2022-09-20T21:19:18.224Z,16.45
2022-09-20T21:21:48.018Z,17.17
2022-09-20T21:24:17.521Z,15.18
2022-09-20T21:26:45.686Z,13.30
2022-09-20T21:29:14.767Z,11.77
2022-09-20T21:31:46.726Z,13.38
2022-09-20T21:34:15.485Z,14.55
2022-09-20T21:36:43.951Z,12.65
2022-09-20T21:39:11.200Z,12.40
2022-09-20T21:41:39.353Z,15.20
2022-09-20T21:44:08.295Z,17.70
2022-09-20T21:46:40.022Z,25.27
2022-09-20T21:49:08.971Z,10.15
2022-09-20T21:51:37.106Z,14.93
2022-09-20T21:54:04.547Z,12.45
2022-09-20T21:56:36.409Z,13.63
2022-09-20T21:59:04.533Z,15.60
2022-09-20T22:01:34.575Z,17.77
2022-09-20T22:04:08.346Z,17.52
2022-09-20T22:06:39.959Z,33.67
2022-09-20T22:09:12.289Z,10.98
2022-09-20T22:11:49.052Z,13.57
2022-09-20T22:14:19.179Z,15.48
2022-09-20T22:16:47.530Z,14.10
2022-09-20T22:19:17.194Z,16.52
2022-09-20T22:21:46.407Z,13.88
2022-09-20T22:24:14.856Z,15.63
2022-09-20T22:26:47.581Z,15.70
2022-09-20T22:29:15.002Z,19.33
2022-09-20T22:31:47.334Z,15.63
2022-09-20T22:34:19.928Z,13.60
2022-09-20T22:36:47.086Z,11.50
2022-09-20T22:39:14.655Z,16.50
2022-09-20T22:41:42.786Z,14.70
2022-09-20T22:44:10.359Z,14.88
2022-09-20T22:46:38.171Z,16.85
2022-09-20T22:49:06.195Z,16.90
2022-09-20T22:51:33.663Z,15.65
2022-09-20T22:54:05.114Z,15.05
2022-09-20T22:56:33.010Z,22.52
2022-09-20T22:59:05.541Z,15.93
2022-09-20T23:01:35.339Z,20.48
2022-09-20T23:04:10.863Z,17.88
2022-09-20T23:06:40.694Z,16.02
2022-09-20T23:09:11.072Z,11.10
2022-09-20T23:11:39.396Z,14.93
2022-09-20T23:14:06.506Z,19.08
2022-09-20T23:16:36.337Z,17.85
2022-09-20T23:19:04.961Z,16.35
2022-09-20T23:21:32.431Z,15.63
2022-09-20T23:24:02.022Z,16.38
2022-09-20T23:26:31.235Z,13.55
2022-09-20T23:29:10.283Z,17.20
2022-09-20T23:31:38.391Z,12.35
2022-09-20T23:34:07.493Z,12.63
2022-09-20T23:36:37.542Z,14.15
2022-09-20T23:39:05.788Z,20.67
2022-09-20T23:41:32.761Z,13.55
2022-09-20T23:43:59.641Z,12.45
2022-09-20T23:46:27.345Z,16.60
2022-09-20T23:48:54.524Z,17.15
2022-09-20T23:51:24.225Z,19.55
2022-09-20T23:53:53.061Z,14.98
2022-09-20T23:56:22.261Z,15.48
2022-09-20T23:58:50.175Z,14.90
