createdAt,value
2018-04-24T00:02:34.178Z,9.07
2018-04-24T00:17:37.301Z,10.23
2018-04-24T00:32:35.250Z,8.57
2018-04-24T00:47:37.204Z,8.73
2018-04-24T01:02:34.936Z,9.40
2018-04-24T01:17:36.563Z,8.97
2018-04-24T01:32:34.543Z,9.37
2018-04-24T01:47:35.499Z,8.97
2018-04-24T02:02:35.738Z,10.27
2018-04-24T02:17:37.804Z,9.17
2018-04-24T02:32:34.819Z,9.07
2018-04-24T02:47:36.729Z,9.33
2018-04-24T03:02:35.486Z,9.23
2018-04-24T03:17:38.168Z,9.53
2018-04-24T03:32:35.106Z,10.13
2018-04-24T03:47:35.073Z,9.67
2018-04-24T04:02:37.063Z,10.30
2018-04-24T04:17:46.035Z,12.87
2018-04-24T04:32:35.186Z,13.70
2018-04-24T04:47:36.139Z,10.27
2018-04-24T05:02:37.301Z,13.70
2018-04-24T05:17:35.649Z,13.53
2018-04-24T05:32:34.851Z,19.00
2018-04-24T05:47:37.567Z,14.13
2018-04-24T06:02:36.597Z,12.50
2018-04-24T06:17:35.960Z,12.13
2018-04-24T06:32:34.948Z,12.20
2018-04-24T06:47:36.973Z,13.00
2018-04-24T07:02:35.274Z,13.30
2018-04-24T07:17:34.750Z,13.80
2018-04-24T07:32:35.123Z,18.70
2018-04-24T07:47:36.086Z,16.03
2018-04-24T08:02:35.070Z,13.53
2018-04-24T08:17:37.823Z,15.03
2018-04-24T08:32:36.936Z,14.43
2018-04-24T08:47:34.396Z,13.60
2018-04-24T09:02:34.473Z,14.00
2018-04-24T09:17:40.772Z,13.20
2018-04-24T09:32:36.770Z,13.00
2018-04-24T09:47:46.240Z,12.93
2018-04-24T10:02:34.683Z,11.60
2018-04-24T10:17:40.032Z,10.77
2018-04-24T10:32:35.962Z,8.47
2018-04-24T10:47:35.983Z,7.83
2018-04-24T11:02:35.945Z,6.47
2018-04-24T11:17:37.318Z,6.47
2018-04-24T11:32:34.797Z,6.00
2018-04-24T11:47:35.301Z,5.90
2018-04-24T12:02:35.257Z,6.77
2018-04-24T12:17:36.544Z,6.10
2018-04-24T12:32:34.590Z,6.67
2018-04-24T12:47:36.491Z,6.33
2018-04-24T13:02:36.241Z,6.20
2018-04-24T13:17:36.903Z,7.00
2018-04-24T13:32:35.341Z,5.67
2018-04-24T13:47:37.348Z,7.37
2018-04-24T14:02:34.699Z,7.20
2018-04-24T14:17:35.688Z,6.40
2018-04-24T14:32:44.677Z,6.83
2018-04-24T14:47:35.034Z,6.90
2018-04-24T15:02:34.495Z,7.73
2018-04-24T15:17:33.901Z,7.00
2018-04-24T15:32:33.326Z,6.00
2018-04-24T15:47:37.281Z,6.60
2018-04-24T16:02:35.208Z,7.00
2018-04-24T16:17:34.429Z,7.33
2018-04-24T16:32:34.387Z,10.00
2018-04-24T16:47:33.325Z,8.23
2018-04-24T17:02:36.034Z,10.57
2018-04-24T17:17:36.690Z,13.60
2018-04-24T17:32:34.707Z,12.30
2018-04-24T17:47:34.892Z,9.10
2018-04-24T18:02:34.623Z,8.57
2018-04-24T18:17:37.278Z,9.63
2018-04-24T18:32:37.158Z,10.50
2018-04-24T18:47:35.164Z,8.60
2018-04-24T19:02:38.017Z,13.50
2018-04-24T19:17:34.543Z,8.93
2018-04-24T19:32:36.497Z,11.27
2018-04-24T20:02:34.470Z,11.00
2018-04-24T20:17:34.607Z,12.00
2018-04-24T20:32:36.786Z,8.20
2018-04-24T20:47:34.589Z,8.63
2018-04-24T21:02:36.726Z,9.20
2018-04-24T21:17:36.884Z,9.70
2018-04-24T21:32:34.877Z,8.73
2018-04-24T21:47:38.102Z,7.10
2018-04-24T22:02:36.186Z,7.50
2018-04-24T22:17:34.375Z,6.60
2018-04-24T22:32:37.075Z,6.77
2018-04-24T22:47:34.346Z,6.77
2018-04-24T23:02:34.066Z,9.40
2018-04-24T23:17:51.637Z,8.10
2018-04-24T23:32:36.703Z,7.67
2018-04-24T23:47:35.645Z,8.40
