createdAt,value
2023-03-11T00:00:39.564Z,17.10
2023-03-11T00:03:08.954Z,20.13
2023-03-11T00:05:41.665Z,18.42
2023-03-11T00:08:11.379Z,15.57
2023-03-11T00:10:40.523Z,19.55
2023-03-11T00:13:08.774Z,16.48
2023-03-11T00:15:36.640Z,14.10
2023-03-11T00:18:04.074Z,14.88
2023-03-11T00:20:33.918Z,14.55
2023-03-11T00:23:01.212Z,17.90
2023-03-11T00:25:30.582Z,15.15
2023-03-11T00:27:57.701Z,16.75
2023-03-11T00:30:25.600Z,13.57
2023-03-11T00:32:54.919Z,15.20
2023-03-11T00:35:24.691Z,13.60
2023-03-11T00:37:54.891Z,23.73
2023-03-11T00:40:22.640Z,19.98
2023-03-11T00:42:49.236Z,18.88
2023-03-11T00:45:15.889Z,13.48
2023-03-11T00:47:42.582Z,19.92
2023-03-11T00:50:12.189Z,14.50
2023-03-11T00:52:38.914Z,18.85
2023-03-11T00:55:06.945Z,15.27
2023-03-11T00:57:34.659Z,19.92
2023-03-11T01:00:01.978Z,16.65
2023-03-11T01:02:28.993Z,18.83
2023-03-11T01:04:55.808Z,15.85
2023-03-11T01:07:22.829Z,17.77
2023-03-11T01:09:49.396Z,17.58
2023-03-11T01:12:15.969Z,21.23
2023-03-11T01:14:42.462Z,17.08
2023-03-11T01:17:09.246Z,20.80
2023-03-11T01:19:35.772Z,18.23
2023-03-11T01:22:02.263Z,19.25
2023-03-11T01:24:28.728Z,19.90
2023-03-11T01:26:55.325Z,21.02
2023-03-11T01:29:23.826Z,16.13
2023-03-11T01:31:50.382Z,16.27
2023-03-11T01:34:16.970Z,20.27
2023-03-11T01:36:43.542Z,15.95
2023-03-11T01:39:10.271Z,19.17
2023-03-11T01:41:36.951Z,19.70
2023-03-11T01:44:04.925Z,16.83
2023-03-11T01:46:52.626Z,17.17
2023-03-11T01:49:23.149Z,18.13
2023-03-11T01:51:53.724Z,17.58
2023-03-11T01:54:35.377Z,20.38
2023-03-11T01:57:06.583Z,28.73
2023-03-11T01:59:38.021Z,19.10
2023-03-11T02:02:11.925Z,17.10
2023-03-11T02:04:41.032Z,17.10
2023-03-11T02:07:09.329Z,17.38
2023-03-11T02:09:36.498Z,20.08
2023-03-11T02:12:04.944Z,19.85
2023-03-11T02:14:31.938Z,15.73
2023-03-11T02:16:59.690Z,19.58
2023-03-11T02:19:54.505Z,23.98
2023-03-11T02:22:21.757Z,23.13
2023-03-11T02:25:22.806Z,24.70
2023-03-11T02:27:52.592Z,19.05
2023-03-11T02:30:23.671Z,20.58
2023-03-11T02:32:50.660Z,20.67
2023-03-11T02:35:18.061Z,24.52
2023-03-11T02:37:50.383Z,22.45
2023-03-11T02:40:22.990Z,21.55
2023-03-11T02:42:55.873Z,22.88
2023-03-11T02:45:25.218Z,19.42
2023-03-11T02:47:56.373Z,18.33
2023-03-11T02:50:25.408Z,20.02
2023-03-11T02:52:52.039Z,18.05
2023-03-11T02:55:20.287Z,17.77
2023-03-11T02:57:48.096Z,20.55
2023-03-11T03:00:17.261Z,19.38
2023-03-11T03:02:52.380Z,18.63
2023-03-11T03:05:21.933Z,15.35
2023-03-11T03:07:50.880Z,15.27
2023-03-11T03:10:19.748Z,16.42
2023-03-11T03:12:46.683Z,16.25
2023-03-11T03:15:13.491Z,15.43
2023-03-11T03:17:40.084Z,16.58
2023-03-11T03:20:11.347Z,17.00
2023-03-11T03:22:41.785Z,16.60
2023-03-11T03:25:10.669Z,19.35
2023-03-11T03:27:38.059Z,13.88
2023-03-11T03:30:07.530Z,11.48
2023-03-11T03:32:34.694Z,12.27
2023-03-11T03:35:02.242Z,10.05
2023-03-11T03:37:45.869Z,11.93
2023-03-11T03:40:13.539Z,9.88
2023-03-11T03:42:40.338Z,9.70
2023-03-11T03:45:08.310Z,10.30
2023-03-11T03:47:36.510Z,7.57
2023-03-11T03:50:04.667Z,9.07
2023-03-11T03:52:32.142Z,11.27
2023-03-11T03:54:58.673Z,9.10
2023-03-11T03:57:25.319Z,10.85
2023-03-11T03:59:52.780Z,11.05
2023-03-11T04:02:19.321Z,12.45
2023-03-11T04:04:46.761Z,10.75
2023-03-11T04:07:13.456Z,11.50
2023-03-11T04:09:42.105Z,13.32
2023-03-11T04:12:17.424Z,11.23
2023-03-11T04:14:44.594Z,11.93
2023-03-11T04:17:12.755Z,8.48
2023-03-11T04:19:39.764Z,9.95
2023-03-11T04:22:06.847Z,9.27
2023-03-11T04:24:33.654Z,7.50
2023-03-11T04:27:00.285Z,6.38
2023-03-11T04:29:26.876Z,6.05
2023-03-11T04:31:54.010Z,9.55
2023-03-11T04:34:21.243Z,6.45
2023-03-11T04:36:47.810Z,8.40
2023-03-11T04:39:16.396Z,8.10
2023-03-11T04:41:44.402Z,9.30
2023-03-11T04:44:15.692Z,4.93
2023-03-11T04:46:42.393Z,8.90
2023-03-11T04:49:10.362Z,6.47
2023-03-11T04:51:37.371Z,6.88
2023-03-11T04:54:04.468Z,7.30
2023-03-11T04:56:31.055Z,6.30
2023-03-11T04:58:58.049Z,8.13
2023-03-11T05:01:25.550Z,5.32
2023-03-11T05:03:52.161Z,5.82
2023-03-11T05:06:18.631Z,6.95
2023-03-11T05:08:45.197Z,5.82
2023-03-11T05:11:11.759Z,7.07
2023-03-11T05:13:38.316Z,6.25
2023-03-11T05:16:05.283Z,7.50
2023-03-11T05:18:32.497Z,6.20
2023-03-11T05:20:59.382Z,6.32
2023-03-11T05:23:28.928Z,5.55
2023-03-11T05:25:55.468Z,6.18
2023-03-11T05:28:21.978Z,5.65
2023-03-11T05:30:51.622Z,5.15
2023-03-11T05:33:18.676Z,4.78
2023-03-11T05:35:46.041Z,5.50
2023-03-11T05:38:13.050Z,7.53
2023-03-11T05:40:39.716Z,5.35
2023-03-11T05:43:06.244Z,8.13
2023-03-11T05:45:37.116Z,5.18
2023-03-11T05:48:03.787Z,4.43
2023-03-11T05:50:31.229Z,6.85
2023-03-11T05:52:57.708Z,6.05
2023-03-11T05:55:24.197Z,4.38
2023-03-11T05:57:52.265Z,4.78
2023-03-11T06:00:20.515Z,7.63
2023-03-11T06:02:50.331Z,6.30
2023-03-11T06:05:18.809Z,5.75
2023-03-11T06:07:47.516Z,9.70
2023-03-11T06:10:14.037Z,5.03
2023-03-11T06:12:41.067Z,5.40
2023-03-11T06:15:13.475Z,8.75
2023-03-11T06:17:40.872Z,9.05
2023-03-11T06:20:09.823Z,8.48
2023-03-11T06:22:39.038Z,7.85
2023-03-11T06:25:08.012Z,6.05
2023-03-11T06:27:34.917Z,5.93
2023-03-11T06:30:01.908Z,8.20
2023-03-11T06:32:31.610Z,6.13
2023-03-11T06:34:58.187Z,6.40
2023-03-11T06:37:25.588Z,10.35
2023-03-11T06:39:53.555Z,8.57
2023-03-11T06:42:26.840Z,10.43
2023-03-11T06:44:56.977Z,5.43
2023-03-11T06:47:23.858Z,12.35
2023-03-11T06:49:51.416Z,6.70
2023-03-11T06:52:18.552Z,8.65
2023-03-11T06:54:45.406Z,9.40
2023-03-11T06:57:12.657Z,6.75
2023-03-11T06:59:40.141Z,7.38
2023-03-11T07:02:13.333Z,6.65
2023-03-11T07:04:40.774Z,7.32
2023-03-11T07:07:07.419Z,10.23
2023-03-11T07:09:34.077Z,5.10
2023-03-11T07:12:01.653Z,8.80
2023-03-11T07:14:33.233Z,6.95
2023-03-11T07:16:59.863Z,5.50
2023-03-11T07:19:32.100Z,8.07
2023-03-11T07:21:58.583Z,10.35
2023-03-11T07:24:25.055Z,7.30
2023-03-11T07:26:51.511Z,7.18
2023-03-11T07:29:18.490Z,8.82
2023-03-11T07:31:45.242Z,9.38
2023-03-11T07:34:12.848Z,8.35
2023-03-11T07:36:41.303Z,6.78
2023-03-11T07:39:08.255Z,6.90
2023-03-11T07:41:35.832Z,8.00
2023-03-11T07:44:03.831Z,6.80
2023-03-11T07:46:31.314Z,7.65
2023-03-11T07:48:57.852Z,6.30
2023-03-11T07:51:30.457Z,9.18
2023-03-11T07:53:58.400Z,9.82
2023-03-11T07:56:27.199Z,7.80
2023-03-11T07:58:53.765Z,5.13
2023-03-11T08:01:22.976Z,5.30
2023-03-11T08:03:51.379Z,4.00
2023-03-11T08:06:20.618Z,4.95
2023-03-11T08:08:48.512Z,6.85
2023-03-11T08:11:16.452Z,8.80
2023-03-11T08:13:44.279Z,10.50
2023-03-11T08:16:13.926Z,6.93
2023-03-11T08:18:40.539Z,7.22
2023-03-11T08:21:08.938Z,6.80
2023-03-11T08:23:35.950Z,7.60
2023-03-11T08:26:10.944Z,6.15
2023-03-11T08:28:37.953Z,8.00
2023-03-11T08:31:19.705Z,8.35
2023-03-11T08:33:52.257Z,7.15
2023-03-11T08:36:20.356Z,5.95
2023-03-11T08:38:46.907Z,4.50
2023-03-11T08:41:13.846Z,6.03
2023-03-11T08:43:42.257Z,10.52
2023-03-11T08:46:09.153Z,5.72
2023-03-11T08:48:37.263Z,8.23
2023-03-11T08:51:10.668Z,4.50
2023-03-11T08:53:37.745Z,7.95
2023-03-11T08:56:04.889Z,5.57
2023-03-11T08:58:31.745Z,6.65
2023-03-11T09:00:58.431Z,7.07
2023-03-11T09:03:25.180Z,7.93
2023-03-11T09:05:59.652Z,6.43
2023-03-11T09:08:27.049Z,7.93
2023-03-11T09:10:53.514Z,7.55
2023-03-11T09:13:20.460Z,6.60
2023-03-11T09:15:49.024Z,8.52
2023-03-11T09:18:16.715Z,6.57
2023-03-11T09:20:44.204Z,6.70
2023-03-11T09:23:13.991Z,7.28
2023-03-11T09:25:40.473Z,11.05
2023-03-11T09:28:07.470Z,6.78
2023-03-11T09:30:34.125Z,6.80
2023-03-11T09:33:00.681Z,7.13
2023-03-11T09:35:27.560Z,12.70
2023-03-11T09:37:54.108Z,9.68
2023-03-11T09:40:23.213Z,9.10
2023-03-11T09:43:15.904Z,7.57
2023-03-11T09:45:55.344Z,6.85
2023-03-11T09:48:35.617Z,6.63
2023-03-11T09:51:25.795Z,7.70
2023-03-11T09:54:02.961Z,7.30
2023-03-11T09:56:31.192Z,7.50
2023-03-11T09:59:31.083Z,5.78
2023-03-11T10:01:59.042Z,7.72
2023-03-11T10:04:44.737Z,6.55
2023-03-11T10:07:21.577Z,6.03
2023-03-11T10:09:54.331Z,5.88
2023-03-11T10:12:41.205Z,6.72
2023-03-11T10:15:33.738Z,6.50
2023-03-11T10:18:27.266Z,5.15
2023-03-11T10:21:00.928Z,5.88
2023-03-11T10:23:27.457Z,6.82
2023-03-11T10:26:16.076Z,8.30
2023-03-11T10:28:59.194Z,9.68
2023-03-11T10:31:45.231Z,4.85
2023-03-11T10:34:26.096Z,7.82
2023-03-11T10:37:10.243Z,6.50
2023-03-11T10:39:37.998Z,6.90
2023-03-11T10:42:14.126Z,9.98
2023-03-11T10:44:42.505Z,8.23
2023-03-11T10:47:20.595Z,6.63
2023-03-11T10:49:47.139Z,9.02
2023-03-11T10:52:14.188Z,7.10
2023-03-11T10:54:47.802Z,9.32
2023-03-11T10:57:38.208Z,9.77
2023-03-11T11:00:17.476Z,6.00
2023-03-11T11:02:58.301Z,4.85
2023-03-11T11:05:33.926Z,5.50
2023-03-11T11:08:11.230Z,7.10
2023-03-11T11:10:37.772Z,6.03
2023-03-11T11:13:13.542Z,5.47
2023-03-11T11:15:42.661Z,5.50
2023-03-11T11:18:21.300Z,5.65
2023-03-11T11:21:13.495Z,5.22
2023-03-11T11:24:01.817Z,7.55
2023-03-11T11:26:28.443Z,4.88
2023-03-11T11:29:14.740Z,4.47
2023-03-11T11:31:44.740Z,3.83
2023-03-11T11:34:32.570Z,4.05
2023-03-11T11:37:02.317Z,6.63
2023-03-11T11:39:35.478Z,7.90
2023-03-11T11:42:03.159Z,4.22
2023-03-11T11:44:33.844Z,4.85
2023-03-11T11:47:21.638Z,9.68
2023-03-11T11:50:01.203Z,4.70
2023-03-11T11:52:32.831Z,4.25
2023-03-11T11:55:03.022Z,3.38
2023-03-11T11:57:29.822Z,4.15
2023-03-11T11:59:57.551Z,4.00
2023-03-11T12:02:53.869Z,4.32
2023-03-11T12:05:32.704Z,3.35
2023-03-11T12:08:25.347Z,2.83
2023-03-11T12:11:01.300Z,3.20
2023-03-11T12:13:49.675Z,4.63
2023-03-11T12:16:31.446Z,5.32
2023-03-11T12:19:17.093Z,3.10
2023-03-11T12:21:57.291Z,5.85
2023-03-11T12:24:32.876Z,5.80
2023-03-11T12:27:07.050Z,2.63
2023-03-11T12:29:44.645Z,2.72
2023-03-11T12:32:41.268Z,3.78
2023-03-11T12:35:30.211Z,3.10
2023-03-11T12:38:02.679Z,3.33
2023-03-11T12:40:49.489Z,4.10
2023-03-11T12:43:33.563Z,3.60
2023-03-11T12:46:04.472Z,4.28
2023-03-11T12:48:52.490Z,8.13
2023-03-11T12:51:39.202Z,5.65
2023-03-11T12:54:31.699Z,9.18
2023-03-11T12:57:09.458Z,3.13
2023-03-11T13:00:12.576Z,5.63
2023-03-11T13:02:51.608Z,5.28
2023-03-11T13:05:30.134Z,4.35
2023-03-11T13:08:02.613Z,2.83
2023-03-11T13:10:40.449Z,2.85
2023-03-11T13:13:22.939Z,2.83
2023-03-11T13:15:50.251Z,1.35
2023-03-11T13:18:24.761Z,2.83
2023-03-11T13:20:59.350Z,5.30
2023-03-11T13:23:33.832Z,4.35
2023-03-11T13:26:12.510Z,3.30
2023-03-11T13:29:12.980Z,6.07
2023-03-11T13:32:01.088Z,2.20
2023-03-11T13:34:46.181Z,7.22
2023-03-11T13:37:38.523Z,2.60
2023-03-11T13:40:30.120Z,3.03
2023-03-11T13:43:04.158Z,2.08
2023-03-11T13:45:36.489Z,2.33
2023-03-11T13:48:16.747Z,3.30
2023-03-11T13:50:49.272Z,4.00
2023-03-11T13:53:22.725Z,3.47
2023-03-11T13:55:49.870Z,4.80
2023-03-11T13:58:20.344Z,2.15
2023-03-11T14:00:49.997Z,1.98
2023-03-11T14:03:23.002Z,2.38
2023-03-11T14:06:10.918Z,6.63
2023-03-11T14:08:38.522Z,1.92
2023-03-11T14:11:08.121Z,1.23
2023-03-11T14:13:40.906Z,8.02
2023-03-11T14:16:13.812Z,4.45
2023-03-11T14:19:18.984Z,2.75
2023-03-11T14:21:47.625Z,2.85
2023-03-11T14:24:20.092Z,3.13
2023-03-11T14:26:48.680Z,1.30
2023-03-11T14:29:20.787Z,5.57
2023-03-11T14:31:48.179Z,6.22
2023-03-11T14:34:17.724Z,1.05
2023-03-11T14:36:45.692Z,3.42
2023-03-11T14:39:34.353Z,3.67
2023-03-11T14:42:18.966Z,4.82
2023-03-11T14:44:52.362Z,3.63
2023-03-11T14:47:39.933Z,4.78
2023-03-11T14:50:13.395Z,1.63
2023-03-11T14:52:56.646Z,2.90
2023-03-11T14:55:29.243Z,1.85
2023-03-11T14:58:01.605Z,1.90
2023-03-11T15:00:33.986Z,3.55
2023-03-11T15:03:22.661Z,1.58
2023-03-11T15:05:56.512Z,2.42
2023-03-11T15:08:27.594Z,4.20
2023-03-11T15:11:06.795Z,6.00
2023-03-11T15:13:34.129Z,2.28
2023-03-11T15:16:02.670Z,3.13
2023-03-11T15:18:32.681Z,1.60
2023-03-11T15:21:25.569Z,6.05
2023-03-11T15:24:02.523Z,3.42
2023-03-11T15:26:32.324Z,8.02
2023-03-11T15:29:12.703Z,1.50
2023-03-11T15:31:45.058Z,3.08
2023-03-11T15:34:32.882Z,2.50
2023-03-11T15:37:21.328Z,1.00
2023-03-11T15:39:51.141Z,2.08
2023-03-11T15:42:24.348Z,3.53
2023-03-11T15:45:19.718Z,1.17
2023-03-11T15:47:48.514Z,2.63
2023-03-11T15:50:24.023Z,2.30
2023-03-11T15:52:53.418Z,4.13
2023-03-11T15:55:20.090Z,2.05
2023-03-11T15:57:51.045Z,2.35
2023-03-11T16:00:23.696Z,1.20
2023-03-11T16:02:50.767Z,2.47
2023-03-11T16:05:21.900Z,3.40
2023-03-11T16:07:48.960Z,3.53
2023-03-11T16:10:21.154Z,2.20
2023-03-11T16:12:48.099Z,3.45
2023-03-11T16:15:30.119Z,2.75
2023-03-11T16:17:59.127Z,5.88
2023-03-11T16:20:28.791Z,1.60
2023-03-11T16:23:02.366Z,6.10
2023-03-11T16:25:36.095Z,3.53
2023-03-11T16:28:03.632Z,2.85
2023-03-11T16:30:32.282Z,2.17
2023-03-11T16:32:59.356Z,1.70
2023-03-11T16:35:26.518Z,1.77
2023-03-11T16:37:53.149Z,2.47
2023-03-11T16:40:22.490Z,2.05
2023-03-11T16:42:48.990Z,3.63
2023-03-11T16:45:17.556Z,1.60
2023-03-11T16:47:44.163Z,2.38
2023-03-11T16:50:11.496Z,3.22
2023-03-11T16:52:38.327Z,1.60
2023-03-11T16:55:05.722Z,3.97
2023-03-11T16:57:32.228Z,2.45
2023-03-11T16:59:58.866Z,2.55
2023-03-11T17:02:25.506Z,1.80
2023-03-11T17:04:52.106Z,1.40
2023-03-11T17:07:19.212Z,2.92
2023-03-11T17:09:45.684Z,4.80
2023-03-11T17:12:15.740Z,2.40
2023-03-11T17:14:42.403Z,6.28
2023-03-11T17:17:09.054Z,7.40
2023-03-11T17:19:35.615Z,4.70
2023-03-11T17:22:02.283Z,6.95
2023-03-11T17:24:32.309Z,5.63
2023-03-11T17:26:58.899Z,4.40
2023-03-11T17:29:25.688Z,3.30
2023-03-11T17:31:52.265Z,3.53
2023-03-11T17:34:18.892Z,4.18
2023-03-11T17:36:45.398Z,3.35
2023-03-11T17:39:11.993Z,2.33
2023-03-11T17:41:41.063Z,3.22
2023-03-11T17:44:07.545Z,3.58
2023-03-11T17:46:36.274Z,3.63
2023-03-11T17:49:03.284Z,5.40
2023-03-11T17:51:29.778Z,4.22
2023-03-11T17:53:56.739Z,5.05
2023-03-11T17:56:23.722Z,5.13
2023-03-11T17:58:51.018Z,2.15
2023-03-11T18:01:20.628Z,6.05
2023-03-11T18:03:47.248Z,5.13
2023-03-11T18:06:15.792Z,4.07
2023-03-11T18:08:42.201Z,2.78
2023-03-11T18:11:11.684Z,3.92
2023-03-11T18:13:39.476Z,7.63
2023-03-11T18:16:15.604Z,6.72
2023-03-11T18:18:42.887Z,7.53
2023-03-11T18:21:13.063Z,3.47
2023-03-11T18:23:40.065Z,4.97
2023-03-11T18:26:08.505Z,4.78
2023-03-11T18:28:35.918Z,5.88
2023-03-11T18:31:07.200Z,4.95
2023-03-11T18:33:34.032Z,3.67
2023-03-11T18:36:11.260Z,3.47
2023-03-11T18:38:37.828Z,3.22
2023-03-11T18:41:04.523Z,5.70
2023-03-11T18:43:31.007Z,6.50
2023-03-11T18:45:57.651Z,4.18
2023-03-11T18:48:24.244Z,3.83
2023-03-11T18:50:52.616Z,4.53
2023-03-11T18:53:21.335Z,3.17
2023-03-11T18:55:48.543Z,4.50
2023-03-11T18:58:15.174Z,4.65
2023-03-11T19:00:41.756Z,5.80
2023-03-11T19:03:10.971Z,7.13
2023-03-11T19:05:37.577Z,3.85
2023-03-11T19:08:04.610Z,5.05
2023-03-11T19:10:31.246Z,7.25
2023-03-11T19:12:57.712Z,3.25
2023-03-11T19:15:24.252Z,3.63
2023-03-11T19:18:04.333Z,3.20
2023-03-11T19:20:32.620Z,3.22
2023-03-11T19:22:59.296Z,7.97
2023-03-11T19:25:27.538Z,4.70
2023-03-11T19:27:55.460Z,8.48
2023-03-11T19:30:22.058Z,6.00
2023-03-11T19:32:52.605Z,2.25
2023-03-11T19:35:21.135Z,5.00
2023-03-11T19:37:48.424Z,4.13
2023-03-11T19:40:16.833Z,5.82
2023-03-11T19:42:43.793Z,3.42
2023-03-11T19:45:10.949Z,4.43
2023-03-11T19:47:38.345Z,4.88
2023-03-11T19:50:05.417Z,7.75
2023-03-11T19:52:32.063Z,4.05
2023-03-11T19:54:58.620Z,4.57
2023-03-11T19:57:25.127Z,3.63
2023-03-11T19:59:51.576Z,4.97
2023-03-11T20:02:18.230Z,5.57
2023-03-11T20:04:44.854Z,4.03
2023-03-11T20:07:11.527Z,4.07
2023-03-11T20:09:38.026Z,6.22
2023-03-11T20:12:04.849Z,8.30
2023-03-11T20:14:31.518Z,4.38
2023-03-11T20:16:58.153Z,7.53
2023-03-11T20:19:24.728Z,6.55
2023-03-11T20:21:51.537Z,4.85
2023-03-11T20:24:18.100Z,6.28
2023-03-11T20:26:45.120Z,3.38
2023-03-11T20:29:11.828Z,4.32
2023-03-11T20:31:38.610Z,5.38
2023-03-11T20:34:05.388Z,3.17
2023-03-11T20:36:33.438Z,13.23
2023-03-11T20:39:00.211Z,9.80
2023-03-11T20:41:27.545Z,4.55
2023-03-11T20:43:57.164Z,3.47
2023-03-11T20:46:24.103Z,8.95
2023-03-11T20:48:50.702Z,4.90
2023-03-11T20:51:20.401Z,7.88
2023-03-11T20:53:47.840Z,4.85
2023-03-11T20:56:18.612Z,4.35
2023-03-11T20:58:46.009Z,6.95
2023-03-11T21:01:25.619Z,7.63
2023-03-11T21:03:57.266Z,5.88
2023-03-11T21:06:27.151Z,6.72
2023-03-11T21:08:55.493Z,7.15
2023-03-11T21:11:23.290Z,5.88
2023-03-11T21:13:50.833Z,4.70
2023-03-11T21:16:17.664Z,3.80
2023-03-11T21:18:47.767Z,5.25
2023-03-11T21:21:17.252Z,4.18
2023-03-11T21:23:44.464Z,3.05
2023-03-11T21:26:13.183Z,4.90
2023-03-11T21:28:40.124Z,4.82
2023-03-11T21:31:11.126Z,2.75
2023-03-11T21:33:39.805Z,5.22
2023-03-11T21:36:07.577Z,6.20
2023-03-11T21:38:34.428Z,4.68
2023-03-11T21:41:16.462Z,2.90
2023-03-11T21:43:43.653Z,5.85
2023-03-11T21:46:13.058Z,3.45
2023-03-11T21:48:39.865Z,3.08
2023-03-11T21:51:06.940Z,5.10
2023-03-11T21:53:34.454Z,5.57
2023-03-11T21:56:01.394Z,8.05
2023-03-11T21:58:28.036Z,7.88
2023-03-11T22:00:54.747Z,7.82
2023-03-11T22:03:22.162Z,4.82
2023-03-11T22:05:48.840Z,3.83
2023-03-11T22:08:15.369Z,3.83
2023-03-11T22:10:42.037Z,4.28
2023-03-11T22:13:08.817Z,3.85
2023-03-11T22:15:35.372Z,5.28
2023-03-11T22:18:02.190Z,5.50
2023-03-11T22:20:29.202Z,5.68
2023-03-11T22:22:56.165Z,3.38
2023-03-11T22:25:22.696Z,3.35
2023-03-11T22:27:49.104Z,2.05
2023-03-11T22:30:16.156Z,5.00
2023-03-11T22:32:44.512Z,2.10
2023-03-11T22:35:10.980Z,2.78
2023-03-11T22:37:37.493Z,4.95
2023-03-11T22:40:07.881Z,2.47
2023-03-11T22:42:34.862Z,5.15
2023-03-11T22:45:02.398Z,5.85
2023-03-11T22:47:29.171Z,4.05
2023-03-11T22:49:56.195Z,4.25
2023-03-11T22:52:22.700Z,6.13
2023-03-11T22:54:49.174Z,2.53
2023-03-11T22:57:15.976Z,4.10
2023-03-11T22:59:42.553Z,3.67
2023-03-11T23:02:09.413Z,5.30
2023-03-11T23:04:36.385Z,3.33
2023-03-11T23:07:03.263Z,2.58
2023-03-11T23:09:29.929Z,3.08
2023-03-11T23:11:56.631Z,2.63
2023-03-11T23:14:28.035Z,2.80
2023-03-11T23:17:00.523Z,3.30
2023-03-11T23:19:27.927Z,2.00
2023-03-11T23:21:54.755Z,7.93
2023-03-11T23:24:21.403Z,4.20
2023-03-11T23:26:47.876Z,4.45
2023-03-11T23:29:14.862Z,6.13
2023-03-11T23:31:41.297Z,4.35
2023-03-11T23:34:08.130Z,6.32
2023-03-11T23:36:34.688Z,3.88
2023-03-11T23:39:01.363Z,3.67
2023-03-11T23:41:29.121Z,3.45
2023-03-11T23:43:55.806Z,3.97
2023-03-11T23:46:22.777Z,4.95
2023-03-11T23:48:49.294Z,3.13
2023-03-11T23:51:16.484Z,3.35
2023-03-11T23:53:43.006Z,2.53
2023-03-11T23:56:15.039Z,4.38
2023-03-11T23:58:41.506Z,2.67
