createdAt,value
2023-04-19T00:02:06.697Z,64.40
2023-04-19T00:04:33.849Z,64.10
2023-04-19T00:07:02.758Z,63.80
2023-04-19T00:09:29.830Z,63.80
2023-04-19T00:11:56.559Z,63.70
2023-04-19T00:14:23.350Z,64.00
2023-04-19T00:16:50.331Z,63.60
2023-04-19T00:19:17.864Z,63.60
2023-04-19T00:21:44.760Z,63.60
2023-04-19T00:24:11.545Z,63.60
2023-04-19T00:26:38.373Z,63.80
2023-04-19T00:29:05.340Z,63.50
2023-04-19T00:31:33.614Z,63.70
2023-04-19T00:34:00.452Z,63.30
2023-04-19T00:36:27.364Z,63.50
2023-04-19T00:38:54.326Z,63.40
2023-04-19T00:41:21.377Z,63.40
2023-04-19T00:43:48.347Z,63.40
2023-04-19T00:46:16.090Z,63.40
2023-04-19T00:48:43.255Z,63.40
2023-04-19T00:51:12.630Z,63.30
2023-04-19T00:53:41.191Z,63.40
2023-04-19T00:56:09.578Z,63.40
2023-04-19T00:58:38.646Z,63.40
2023-04-19T01:01:06.532Z,63.20
2023-04-19T01:03:35.080Z,63.20
2023-04-19T01:06:02.530Z,63.30
2023-04-19T01:08:29.533Z,63.20
2023-04-19T01:10:56.469Z,63.30
2023-04-19T01:13:23.357Z,63.20
2023-04-19T01:15:51.645Z,63.20
2023-04-19T01:18:21.841Z,63.40
2023-04-19T01:20:48.623Z,63.30
2023-04-19T01:23:15.802Z,63.30
2023-04-19T01:25:42.997Z,63.20
2023-04-19T01:28:09.925Z,62.80
2023-04-19T01:30:37.322Z,62.60
2023-04-19T01:33:04.129Z,62.40
2023-04-19T01:35:30.979Z,62.20
2023-04-19T01:37:57.879Z,62.00
2023-04-19T01:40:25.852Z,62.00
2023-04-19T01:42:53.218Z,62.20
2023-04-19T01:45:20.684Z,62.40
2023-04-19T01:47:51.239Z,62.50
2023-04-19T01:50:18.286Z,62.60
2023-04-19T01:52:45.272Z,62.50
2023-04-19T01:55:12.155Z,62.60
2023-04-19T01:57:38.928Z,62.50
2023-04-19T02:00:07.483Z,63.00
2023-04-19T02:02:41.921Z,63.10
2023-04-19T02:05:09.362Z,63.50
2023-04-19T02:07:36.421Z,63.80
2023-04-19T02:10:04.021Z,63.70
2023-04-19T02:12:31.721Z,63.90
2023-04-19T02:14:59.630Z,63.80
2023-04-19T02:17:34.436Z,63.90
2023-04-19T02:20:01.367Z,64.20
2023-04-19T02:22:28.334Z,64.40
2023-04-19T02:24:55.278Z,64.70
2023-04-19T02:27:27.990Z,64.60
2023-04-19T02:29:54.942Z,64.70
2023-04-19T02:32:22.013Z,65.00
2023-04-19T02:34:48.896Z,65.10
2023-04-19T02:37:15.851Z,65.10
2023-04-19T02:39:42.785Z,65.20
2023-04-19T02:42:09.698Z,65.10
2023-04-19T02:44:36.522Z,65.40
2023-04-19T02:47:03.515Z,65.50
2023-04-19T02:49:34.647Z,65.50
2023-04-19T02:52:01.963Z,65.80
2023-04-19T02:54:29.828Z,65.70
2023-04-19T02:56:57.728Z,65.80
2023-04-19T02:59:24.954Z,65.90
2023-04-19T03:01:52.737Z,66.10
2023-04-19T03:04:20.106Z,66.00
2023-04-19T03:06:46.945Z,66.20
2023-04-19T03:09:13.946Z,66.10
2023-04-19T03:11:40.971Z,65.90
2023-04-19T03:14:07.827Z,65.90
2023-04-19T03:16:34.757Z,65.80
2023-04-19T03:19:01.738Z,65.80
2023-04-19T03:21:33.891Z,65.90
2023-04-19T03:24:02.251Z,66.00
2023-04-19T03:26:29.414Z,66.00
2023-04-19T03:28:57.571Z,66.20
2023-04-19T03:31:37.972Z,66.30
2023-04-19T03:34:04.990Z,66.10
2023-04-19T03:36:39.802Z,66.20
2023-04-19T03:39:07.178Z,66.20
2023-04-19T03:41:36.140Z,66.20
2023-04-19T03:44:14.235Z,66.10
2023-04-19T03:46:46.346Z,66.20
2023-04-19T03:49:15.445Z,66.20
2023-04-19T03:51:44.911Z,66.30
2023-04-19T03:54:12.321Z,66.30
2023-04-19T03:56:39.238Z,66.40
2023-04-19T03:59:06.495Z,66.30
2023-04-19T04:01:41.891Z,66.20
2023-04-19T04:04:09.469Z,66.10
2023-04-19T04:06:36.630Z,66.00
2023-04-19T04:09:04.159Z,65.90
2023-04-19T04:11:31.398Z,65.60
2023-04-19T04:13:58.521Z,65.60
2023-04-19T04:16:28.592Z,65.60
2023-04-19T04:18:56.179Z,65.40
2023-04-19T04:21:27.286Z,65.20
2023-04-19T04:23:56.255Z,65.40
2023-04-19T04:26:42.740Z,65.20
2023-04-19T04:29:19.054Z,65.20
2023-04-19T04:31:46.382Z,64.90
2023-04-19T04:34:16.480Z,64.90
2023-04-19T04:36:50.763Z,65.10
2023-04-19T04:39:19.396Z,64.70
2023-04-19T04:41:47.938Z,64.70
2023-04-19T04:44:15.417Z,64.70
2023-04-19T04:46:43.999Z,64.60
2023-04-19T04:49:13.664Z,64.70
2023-04-19T04:51:42.500Z,64.60
2023-04-19T04:54:09.733Z,64.60
2023-04-19T04:56:36.927Z,64.70
2023-04-19T04:59:03.913Z,65.00
2023-04-19T05:01:34.855Z,65.10
2023-04-19T05:04:02.233Z,65.20
2023-04-19T05:06:29.209Z,65.10
2023-04-19T05:08:56.195Z,65.10
2023-04-19T05:11:31.435Z,65.00
2023-04-19T05:13:58.769Z,65.20
2023-04-19T05:16:27.399Z,65.10
2023-04-19T05:18:55.052Z,65.00
2023-04-19T05:21:23.103Z,65.10
2023-04-19T05:23:49.991Z,65.20
2023-04-19T05:26:17.829Z,65.00
2023-04-19T05:28:45.899Z,65.00
2023-04-19T05:31:21.269Z,64.70
2023-04-19T05:34:05.320Z,64.20
2023-04-19T05:36:32.669Z,63.90
2023-04-19T05:38:59.634Z,63.40
2023-04-19T05:41:26.756Z,63.10
2023-04-19T05:43:53.791Z,62.30
2023-04-19T05:46:21.192Z,61.80
2023-04-19T05:48:48.382Z,61.30
2023-04-19T05:51:28.438Z,60.60
2023-04-19T05:54:06.854Z,60.80
2023-04-19T05:56:33.776Z,60.20
2023-04-19T05:59:01.135Z,59.90
2023-04-19T06:01:28.083Z,59.40
2023-04-19T06:03:55.393Z,58.70
2023-04-19T06:06:24.978Z,57.90
2023-04-19T06:08:54.432Z,57.10
2023-04-19T06:11:28.872Z,55.70
2023-04-19T06:14:02.463Z,53.70
2023-04-19T06:16:29.754Z,53.20
2023-04-19T06:18:56.952Z,52.00
2023-04-19T06:21:23.993Z,49.90
2023-04-19T06:23:50.907Z,49.90
2023-04-19T06:26:17.749Z,49.30
2023-04-19T06:28:44.701Z,48.70
2023-04-19T06:31:12.235Z,48.00
2023-04-19T06:33:39.111Z,46.70
2023-04-19T06:36:06.195Z,45.60
2023-04-19T06:38:33.081Z,44.90
2023-04-19T06:40:59.882Z,44.20
2023-04-19T06:43:26.981Z,43.30
2023-04-19T06:46:00.656Z,42.70
2023-04-19T06:48:28.174Z,42.40
2023-04-19T06:50:55.384Z,41.90
2023-04-19T06:53:22.350Z,42.10
2023-04-19T06:55:49.200Z,42.10
2023-04-19T06:58:16.045Z,43.00
2023-04-19T07:00:42.916Z,43.00
2023-04-19T07:03:09.915Z,42.50
2023-04-19T07:05:36.806Z,42.60
2023-04-19T07:08:03.651Z,43.00
2023-04-19T07:10:30.602Z,43.10
2023-04-19T07:12:57.388Z,42.90
2023-04-19T07:15:24.331Z,42.80
2023-04-19T07:17:51.214Z,42.30
2023-04-19T07:20:18.071Z,41.50
2023-04-19T07:22:44.858Z,41.50
2023-04-19T07:25:11.867Z,42.10
2023-04-19T07:27:38.776Z,42.60
2023-04-19T07:30:07.171Z,42.20
2023-04-19T07:32:34.246Z,42.50
2023-04-19T07:35:01.644Z,42.00
2023-04-19T07:37:29.052Z,42.00
2023-04-19T07:39:55.995Z,42.00
2023-04-19T07:42:22.906Z,41.20
2023-04-19T07:44:49.788Z,40.80
2023-04-19T07:47:16.722Z,40.90
2023-04-19T07:49:44.445Z,40.70
2023-04-19T07:52:11.310Z,40.80
2023-04-19T07:54:39.557Z,40.80
2023-04-19T07:57:06.409Z,40.10
2023-04-19T07:59:33.506Z,40.10
2023-04-19T08:02:01.137Z,40.00
2023-04-19T08:04:28.364Z,39.10
2023-04-19T08:06:55.657Z,39.40
2023-04-19T08:09:22.811Z,39.10
2023-04-19T08:11:49.738Z,38.50
2023-04-19T08:14:32.557Z,39.50
2023-04-19T08:19:34.525Z,39.10
2023-04-19T08:22:01.364Z,37.70
2023-04-19T08:24:28.211Z,36.80
2023-04-19T08:26:57.086Z,37.10
2023-04-19T08:29:25.881Z,36.70
2023-04-19T08:31:52.823Z,37.00
2023-04-19T08:34:19.675Z,36.70
2023-04-19T08:36:59.948Z,35.60
2023-04-19T08:39:34.614Z,35.90
2023-04-19T08:42:18.458Z,36.50
2023-04-19T08:45:25.467Z,36.60
2023-04-19T08:47:58.584Z,35.90
2023-04-19T08:50:34.696Z,36.10
2023-04-19T08:55:54.762Z,35.20
2023-04-19T08:58:45.770Z,34.40
2023-04-19T09:04:00.540Z,34.10
2023-04-19T09:09:33.341Z,34.50
2023-04-19T09:12:02.810Z,34.40
2023-04-19T09:14:29.822Z,35.30
2023-04-19T09:17:16.483Z,33.70
2023-04-19T09:19:50.409Z,33.90
2023-04-19T09:22:17.793Z,34.10
2023-04-19T09:27:36.555Z,34.10
2023-04-19T09:30:04.885Z,35.00
2023-04-19T09:32:47.347Z,34.00
2023-04-19T09:35:14.681Z,35.60
2023-04-19T09:38:02.010Z,35.30
2023-04-19T09:40:28.806Z,34.00
2023-04-19T09:43:08.934Z,32.70
2023-04-19T09:45:44.654Z,32.70
2023-04-19T09:48:12.860Z,31.70
2023-04-19T09:50:57.344Z,31.90
2023-04-19T09:53:29.381Z,32.20
2023-04-19T09:56:01.350Z,34.40
2023-04-19T09:58:41.735Z,33.40
2023-04-19T10:01:17.650Z,32.90
2023-04-19T10:03:47.330Z,32.70
2023-04-19T10:06:36.001Z,32.10
2023-04-19T10:09:05.487Z,32.30
2023-04-19T10:11:41.535Z,33.30
2023-04-19T10:14:11.803Z,31.40
2023-04-19T10:16:39.361Z,32.20
2023-04-19T10:19:11.867Z,32.20
2023-04-19T10:21:41.638Z,32.80
2023-04-19T10:24:09.732Z,31.10
2023-04-19T10:27:08.215Z,31.00
2023-04-19T10:30:01.354Z,30.60
2023-04-19T10:32:39.548Z,31.10
2023-04-19T10:35:21.004Z,31.80
2023-04-19T10:38:02.989Z,30.90
2023-04-19T10:40:52.349Z,30.60
2023-04-19T10:43:20.320Z,31.50
2023-04-19T10:45:47.596Z,31.60
2023-04-19T10:48:30.704Z,32.70
2023-04-19T10:51:05.230Z,32.00
2023-04-19T10:54:01.729Z,33.20
2023-04-19T10:56:34.764Z,31.30
2023-04-19T10:59:08.265Z,31.90
2023-04-19T11:01:40.184Z,31.20
2023-04-19T11:04:08.736Z,31.10
2023-04-19T11:06:57.178Z,31.10
2023-04-19T11:09:24.936Z,31.70
2023-04-19T11:11:53.619Z,31.40
2023-04-19T11:14:24.730Z,30.80
2023-04-19T11:16:51.609Z,30.40
2023-04-19T11:19:19.618Z,30.90
2023-04-19T11:21:47.600Z,30.00
2023-04-19T11:24:21.149Z,30.10
2023-04-19T11:26:48.689Z,29.90
2023-04-19T11:29:15.924Z,30.40
2023-04-19T11:31:46.800Z,29.70
2023-04-19T11:34:14.439Z,30.00
2023-04-19T11:36:53.947Z,29.60
2023-04-19T11:39:21.947Z,30.60
2023-04-19T11:41:48.749Z,29.70
2023-04-19T11:44:22.228Z,30.60
2023-04-19T11:47:05.158Z,30.50
2023-04-19T11:49:33.937Z,29.70
2023-04-19T11:52:05.266Z,30.60
2023-04-19T11:54:33.572Z,31.50
2023-04-19T11:57:05.777Z,31.50
2023-04-19T11:59:34.000Z,29.30
2023-04-19T12:02:09.304Z,28.10
2023-04-19T12:04:36.809Z,27.10
2023-04-19T12:07:05.658Z,28.10
2023-04-19T12:09:36.913Z,27.70
2023-04-19T12:12:04.169Z,28.50
2023-04-19T12:14:31.616Z,27.90
2023-04-19T12:17:11.511Z,27.80
2023-04-19T12:19:46.379Z,27.60
2023-04-19T12:22:20.532Z,28.80
2023-04-19T12:24:47.377Z,28.00
2023-04-19T12:27:18.232Z,27.40
2023-04-19T12:29:46.166Z,27.80
2023-04-19T12:32:14.765Z,27.30
2023-04-19T12:34:42.561Z,28.20
2023-04-19T12:37:09.407Z,27.90
2023-04-19T12:39:36.351Z,27.60
2023-04-19T12:42:03.814Z,27.30
2023-04-19T12:44:30.572Z,25.90
2023-04-19T12:46:57.827Z,26.60
2023-04-19T12:49:24.838Z,28.60
2023-04-19T12:51:51.797Z,28.60
2023-04-19T12:54:18.717Z,28.10
2023-04-19T12:56:45.774Z,27.60
2023-04-19T12:59:12.635Z,28.40
2023-04-19T13:01:39.623Z,28.10
2023-04-19T13:04:07.906Z,29.00
2023-04-19T13:06:35.038Z,28.60
2023-04-19T13:09:01.849Z,29.30
2023-04-19T13:11:31.530Z,28.50
2023-04-19T13:13:58.469Z,29.20
2023-04-19T13:16:25.426Z,28.80
2023-04-19T13:18:54.645Z,30.00
2023-04-19T13:21:23.578Z,30.40
2023-04-19T13:23:50.855Z,29.90
2023-04-19T13:26:17.753Z,30.00
2023-04-19T13:28:44.796Z,30.60
2023-04-19T13:31:11.888Z,30.10
2023-04-19T13:33:38.970Z,30.10
2023-04-19T13:36:06.230Z,29.20
2023-04-19T13:38:33.096Z,29.60
2023-04-19T13:41:00.790Z,32.90
2023-04-19T13:43:27.734Z,32.10
2023-04-19T13:45:54.772Z,31.40
2023-04-19T13:48:21.696Z,30.20
2023-04-19T13:50:50.935Z,30.00
2023-04-19T13:53:17.994Z,30.50
2023-04-19T13:55:44.853Z,32.50
2023-04-19T13:58:11.686Z,30.00
2023-04-19T14:00:38.687Z,30.50
2023-04-19T14:03:05.922Z,30.30
2023-04-19T14:05:33.033Z,30.30
2023-04-19T14:07:59.875Z,30.80
2023-04-19T14:10:26.668Z,30.40
2023-04-19T14:12:53.784Z,32.80
2023-04-19T14:15:21.137Z,30.70
2023-04-19T14:17:48.113Z,30.00
2023-04-19T14:20:15.795Z,30.40
2023-04-19T14:22:43.630Z,32.50
2023-04-19T14:25:12.533Z,31.40
2023-04-19T14:27:39.634Z,31.40
2023-04-19T14:30:07.781Z,30.10
2023-04-19T14:32:34.933Z,30.00
2023-04-19T14:35:02.045Z,30.20
2023-04-19T14:37:29.056Z,31.70
2023-04-19T14:39:55.973Z,30.40
2023-04-19T14:42:23.138Z,30.00
2023-04-19T14:44:53.241Z,29.60
2023-04-19T14:47:21.237Z,29.70
2023-04-19T14:49:48.417Z,30.00
2023-04-19T14:52:16.082Z,29.50
2023-04-19T14:54:43.317Z,29.50
2023-04-19T14:57:10.412Z,30.00
2023-04-19T14:59:37.422Z,30.50
2023-04-19T15:02:04.458Z,30.30
2023-04-19T15:04:38.099Z,29.40
2023-04-19T15:07:06.866Z,29.40
2023-04-19T15:09:33.692Z,29.60
2023-04-19T15:12:01.441Z,30.50
2023-04-19T15:14:28.287Z,31.80
2023-04-19T15:16:55.518Z,31.10
2023-04-19T15:19:22.613Z,31.50
2023-04-19T15:21:49.457Z,30.00
2023-04-19T15:24:16.334Z,29.90
2023-04-19T15:26:44.518Z,29.80
2023-04-19T15:29:11.702Z,30.20
2023-04-19T15:31:38.750Z,30.50
2023-04-19T15:34:05.893Z,30.30
2023-04-19T15:36:32.769Z,29.80
2023-04-19T15:38:59.769Z,30.20
2023-04-19T15:41:27.102Z,30.20
2023-04-19T15:43:54.172Z,30.30
2023-04-19T15:46:21.036Z,30.60
2023-04-19T15:48:48.561Z,30.90
2023-04-19T15:51:16.167Z,30.30
2023-04-19T15:53:43.266Z,30.70
2023-04-19T15:56:10.698Z,31.20
2023-04-19T15:58:37.756Z,31.60
2023-04-19T16:01:08.524Z,32.10
2023-04-19T16:03:35.899Z,31.80
2023-04-19T16:06:02.895Z,31.20
2023-04-19T16:08:30.243Z,31.60
2023-04-19T16:10:57.251Z,32.80
2023-04-19T16:13:24.166Z,33.20
2023-04-19T16:15:51.219Z,33.30
2023-04-19T16:18:18.214Z,32.50
2023-04-19T16:20:44.964Z,31.90
2023-04-19T16:23:12.099Z,33.20
2023-04-19T16:25:41.346Z,32.30
2023-04-19T16:28:08.285Z,33.40
2023-04-19T16:30:35.332Z,33.60
2023-04-19T16:33:02.238Z,33.00
2023-04-19T16:35:29.235Z,32.70
2023-04-19T16:37:57.717Z,33.30
2023-04-19T16:40:24.876Z,34.80
2023-04-19T16:42:51.677Z,34.20
2023-04-19T16:45:18.580Z,35.50
2023-04-19T16:47:46.421Z,34.70
2023-04-19T16:50:14.121Z,35.70
2023-04-19T16:52:41.074Z,35.30
2023-04-19T16:55:08.665Z,35.40
2023-04-19T16:57:36.656Z,36.20
2023-04-19T17:00:05.742Z,36.20
2023-04-19T17:02:33.635Z,35.50
2023-04-19T17:05:00.969Z,35.00
2023-04-19T17:07:28.533Z,34.20
2023-04-19T17:09:55.860Z,33.90
2023-04-19T17:12:22.805Z,33.80
2023-04-19T17:14:49.994Z,34.00
2023-04-19T17:17:20.074Z,34.60
2023-04-19T17:19:47.169Z,35.50
2023-04-19T17:22:15.287Z,35.40
2023-04-19T17:24:43.141Z,35.10
2023-04-19T17:27:10.481Z,35.60
2023-04-19T17:29:37.363Z,35.30
2023-04-19T17:32:04.775Z,34.60
2023-04-19T17:34:34.683Z,34.90
2023-04-19T17:37:03.005Z,36.20
2023-04-19T17:39:30.010Z,35.40
2023-04-19T17:41:56.902Z,35.40
2023-04-19T17:44:24.031Z,35.40
2023-04-19T17:46:51.257Z,34.10
2023-04-19T17:49:20.108Z,34.50
2023-04-19T17:51:47.583Z,33.90
2023-04-19T17:54:15.996Z,34.60
2023-04-19T17:56:43.119Z,34.50
2023-04-19T17:59:10.114Z,34.50
2023-04-19T18:01:38.193Z,35.50
2023-04-19T18:04:05.434Z,35.00
2023-04-19T18:06:32.684Z,34.70
2023-04-19T18:08:59.733Z,34.90
2023-04-19T18:11:28.511Z,34.50
2023-04-19T18:13:56.097Z,35.00
2023-04-19T18:16:23.307Z,35.50
2023-04-19T18:18:50.686Z,35.50
2023-04-19T18:21:18.516Z,35.20
2023-04-19T18:23:45.631Z,35.90
2023-04-19T18:26:12.499Z,36.00
2023-04-19T18:28:40.015Z,35.80
2023-04-19T18:31:10.177Z,35.00
2023-04-19T18:33:37.124Z,35.10
2023-04-19T18:36:05.443Z,35.10
2023-04-19T18:38:32.390Z,35.30
2023-04-19T18:40:59.464Z,36.20
2023-04-19T18:43:28.834Z,35.90
2023-04-19T18:45:56.661Z,36.50
2023-04-19T18:48:28.087Z,36.50
2023-04-19T18:50:57.050Z,36.40
2023-04-19T18:53:27.812Z,36.40
2023-04-19T18:55:58.147Z,36.00
2023-04-19T18:58:27.200Z,35.70
2023-04-19T19:00:54.856Z,35.60
2023-04-19T19:05:57.847Z,35.90
2023-04-19T19:08:25.324Z,35.60
2023-04-19T19:13:21.975Z,36.70
2023-04-19T19:15:48.960Z,36.00
2023-04-19T19:18:16.045Z,35.80
2023-04-19T19:20:43.041Z,36.50
2023-04-19T19:23:10.014Z,36.80
2023-04-19T19:25:36.898Z,37.30
2023-04-19T19:28:09.232Z,37.50
2023-04-19T19:30:39.833Z,38.50
2023-04-19T19:33:07.332Z,39.60
2023-04-19T19:35:34.254Z,40.20
2023-04-19T19:38:01.143Z,40.80
2023-04-19T19:40:31.014Z,41.30
2023-04-19T19:43:00.299Z,41.80
2023-04-19T19:45:28.741Z,42.00
2023-04-19T19:47:55.924Z,41.70
2023-04-19T19:52:53.270Z,42.10
2023-04-19T19:55:20.488Z,42.40
2023-04-19T20:00:41.868Z,42.10
2023-04-19T20:03:06.233Z,42.00
2023-04-19T20:05:34.043Z,42.10
2023-04-19T20:08:10.289Z,43.10
2023-04-19T20:10:42.725Z,42.20
2023-04-19T20:13:09.989Z,42.30
2023-04-19T20:15:37.992Z,42.30
2023-04-19T20:18:05.391Z,42.60
2023-04-19T20:20:32.361Z,41.90
2023-04-19T20:22:59.463Z,41.20
2023-04-19T20:25:26.521Z,40.50
2023-04-19T20:27:54.222Z,39.90
2023-04-19T20:30:21.256Z,39.50
2023-04-19T20:32:50.305Z,38.50
2023-04-19T20:35:18.025Z,38.40
2023-04-19T20:37:46.461Z,38.30
2023-04-19T20:40:15.014Z,38.60
2023-04-19T20:42:42.478Z,40.30
2023-04-19T20:45:14.524Z,39.10
2023-04-19T20:47:42.355Z,38.70
2023-04-19T20:50:09.796Z,38.00
2023-04-19T20:52:36.532Z,37.10
2023-04-19T20:55:03.618Z,37.50
2023-04-19T20:57:30.854Z,37.90
2023-04-19T20:59:57.868Z,37.20
2023-04-19T21:02:24.851Z,36.60
2023-04-19T21:04:51.775Z,36.10
2023-04-19T21:07:18.990Z,35.70
2023-04-19T21:09:46.001Z,35.10
2023-04-19T21:12:12.921Z,35.30
2023-04-19T21:14:40.085Z,35.50
2023-04-19T21:17:06.993Z,35.40
2023-04-19T21:19:33.816Z,35.90
2023-04-19T21:22:01.305Z,35.30
2023-04-19T21:24:28.310Z,35.30
2023-04-19T21:26:55.092Z,35.40
2023-04-19T21:29:21.996Z,35.50
2023-04-19T21:31:48.996Z,34.80
2023-04-19T21:34:15.976Z,35.00
2023-04-19T21:36:43.098Z,35.00
2023-04-19T21:39:10.245Z,34.90
2023-04-19T21:41:37.955Z,35.20
2023-04-19T21:44:04.910Z,35.20
2023-04-19T21:46:32.299Z,35.10
2023-04-19T21:48:59.229Z,34.80
2023-04-19T21:51:26.264Z,34.50
2023-04-19T21:53:53.069Z,35.30
2023-04-19T21:56:19.941Z,34.80
2023-04-19T21:58:47.530Z,34.40
2023-04-19T22:01:14.384Z,34.70
2023-04-19T22:03:41.378Z,35.00
2023-04-19T22:06:08.624Z,34.20
2023-04-19T22:08:35.668Z,34.40
2023-04-19T22:11:03.595Z,34.20
2023-04-19T22:13:33.283Z,34.50
2023-04-19T22:16:02.244Z,34.10
2023-04-19T22:18:29.173Z,34.30
2023-04-19T22:20:56.145Z,34.40
2023-04-19T22:23:22.884Z,33.90
2023-04-19T22:25:49.760Z,34.10
2023-04-19T22:28:16.671Z,34.20
2023-04-19T22:30:43.444Z,34.10
2023-04-19T22:33:10.699Z,34.00
2023-04-19T22:35:37.661Z,33.70
2023-04-19T22:38:04.413Z,34.20
2023-04-19T22:40:31.329Z,34.10
2023-04-19T22:42:58.347Z,33.90
2023-04-19T22:45:25.588Z,34.10
2023-04-19T22:47:52.471Z,34.10
2023-04-19T22:50:19.308Z,33.80
2023-04-19T22:52:46.067Z,34.40
2023-04-19T22:55:12.823Z,34.10
2023-04-19T22:57:39.893Z,34.40
2023-04-19T23:00:07.424Z,34.70
2023-04-19T23:02:34.433Z,35.00
2023-04-19T23:05:02.250Z,35.20
2023-04-19T23:07:29.254Z,34.70
2023-04-19T23:09:56.519Z,34.70
2023-04-19T23:12:24.199Z,34.70
2023-04-19T23:14:51.180Z,35.00
2023-04-19T23:17:18.431Z,35.40
2023-04-19T23:19:45.570Z,35.10
2023-04-19T23:22:12.363Z,34.40
2023-04-19T23:24:39.232Z,34.90
2023-04-19T23:27:06.742Z,34.80
2023-04-19T23:29:33.671Z,35.10
2023-04-19T23:32:03.400Z,35.10
2023-04-19T23:34:30.259Z,35.50
2023-04-19T23:36:57.400Z,35.50
2023-04-19T23:39:24.276Z,35.60
2023-04-19T23:41:51.181Z,35.30
2023-04-19T23:44:18.039Z,35.80
2023-04-19T23:46:44.910Z,35.80
2023-04-19T23:49:12.069Z,35.80
2023-04-19T23:51:39.064Z,36.00
2023-04-19T23:54:06.190Z,35.90
2023-04-19T23:56:33.088Z,36.20
2023-04-19T23:58:59.905Z,36.50
