createdAt,value
2018-05-24T00:01:00.504Z,22.06
2018-05-24T00:03:28.877Z,22.44
2018-05-24T00:05:57.252Z,22.13
2018-05-24T00:08:25.686Z,22.26
2018-05-24T00:10:54.083Z,22.32
2018-05-24T00:13:22.535Z,22.69
2018-05-24T00:15:50.894Z,22.77
2018-05-24T00:18:19.270Z,22.98
2018-05-24T00:20:47.629Z,22.98
2018-05-24T00:23:15.982Z,22.78
2018-05-24T00:25:44.328Z,22.59
2018-05-24T00:28:12.752Z,22.97
2018-05-24T00:30:41.096Z,22.64
2018-05-24T00:33:09.466Z,22.26
2018-05-24T00:35:37.820Z,22.53
2018-05-24T00:38:06.166Z,22.81
2018-05-24T00:40:34.588Z,22.27
2018-05-24T00:43:02.926Z,22.72
2018-05-24T00:45:31.272Z,22.93
2018-05-24T00:47:59.617Z,22.81
2018-05-24T00:50:27.957Z,22.52
2018-05-24T00:52:56.353Z,22.10
2018-05-24T00:55:36.323Z,22.80
2018-05-24T00:58:04.674Z,22.31
2018-05-24T01:00:33.027Z,22.24
2018-05-24T01:03:01.436Z,22.23
2018-05-24T01:05:29.878Z,22.03
2018-05-24T01:07:58.233Z,22.11
2018-05-24T01:10:26.626Z,22.12
2018-05-24T01:12:54.976Z,22.36
2018-05-24T01:15:23.411Z,22.04
2018-05-24T01:17:51.781Z,21.85
2018-05-24T01:20:20.141Z,21.89
2018-05-24T01:22:48.526Z,21.16
2018-05-24T01:25:16.927Z,22.02
2018-05-24T01:27:45.305Z,21.59
2018-05-24T01:30:13.673Z,21.10
2018-05-24T01:32:42.019Z,20.94
2018-05-24T01:35:10.356Z,20.99
2018-05-24T01:37:49.502Z,21.43
2018-05-24T01:40:18.040Z,20.81
2018-05-24T01:42:47.324Z,21.42
2018-05-24T01:45:15.726Z,21.01
2018-05-24T01:47:44.100Z,21.15
2018-05-24T01:50:12.546Z,21.50
2018-05-24T01:52:40.966Z,20.85
2018-05-24T01:55:09.447Z,20.67
2018-05-24T01:57:37.836Z,20.70
2018-05-24T02:00:06.193Z,20.73
2018-05-24T02:02:34.554Z,21.20
2018-05-24T02:05:02.905Z,20.82
2018-05-24T02:07:31.411Z,20.82
2018-05-24T02:09:59.838Z,20.22
2018-05-24T02:12:28.197Z,20.38
2018-05-24T02:14:56.560Z,20.45
2018-05-24T02:17:25.831Z,20.86
2018-05-24T02:19:54.186Z,20.68
2018-05-24T02:22:22.617Z,20.34
2018-05-24T02:24:50.976Z,19.94
2018-05-24T02:27:19.436Z,20.10
2018-05-24T02:29:47.798Z,20.31
2018-05-24T02:32:16.193Z,20.04
2018-05-24T02:34:44.603Z,20.00
2018-05-24T02:37:13.021Z,20.30
2018-05-24T02:39:41.466Z,20.36
2018-05-24T02:42:13.646Z,19.65
2018-05-24T02:44:42.074Z,20.11
2018-05-24T02:47:10.528Z,20.09
2018-05-24T02:49:38.880Z,20.16
2018-05-24T02:52:07.305Z,20.01
2018-05-24T02:54:35.701Z,20.16
2018-05-24T02:57:04.089Z,19.91
2018-05-24T02:59:32.512Z,20.23
2018-05-24T03:02:01.871Z,20.09
2018-05-24T03:04:30.265Z,19.60
2018-05-24T03:06:58.654Z,19.76
2018-05-24T03:09:27.107Z,19.99
2018-05-24T03:11:55.527Z,19.59
2018-05-24T03:14:24.052Z,19.93
2018-05-24T03:16:52.510Z,19.83
2018-05-24T03:19:21.015Z,20.21
2018-05-24T03:21:49.430Z,19.87
2018-05-24T03:24:17.853Z,19.55
2018-05-24T03:26:46.285Z,19.69
2018-05-24T03:29:14.709Z,19.25
2018-05-24T03:31:43.175Z,19.50
2018-05-24T03:34:11.645Z,19.54
2018-05-24T03:36:40.027Z,19.79
2018-05-24T03:39:08.466Z,19.94
2018-05-24T03:41:36.848Z,18.99
2018-05-24T03:44:05.235Z,19.62
2018-05-24T03:46:33.641Z,19.49
2018-05-24T03:49:02.083Z,19.75
2018-05-24T03:51:31.536Z,19.93
2018-05-24T03:53:59.902Z,19.30
2018-05-24T03:56:28.392Z,19.94
2018-05-24T03:59:01.216Z,19.86
2018-05-24T04:04:44.492Z,20.57
2018-05-24T04:07:13.545Z,20.04
2018-05-24T04:09:41.949Z,20.03
2018-05-24T04:12:10.401Z,20.03
2018-05-24T04:14:38.772Z,20.07
2018-05-24T04:17:07.194Z,20.55
2018-05-24T04:19:35.645Z,20.50
2018-05-24T04:22:04.036Z,20.44
2018-05-24T04:24:32.452Z,20.56
2018-05-24T04:27:00.867Z,20.41
2018-05-24T04:29:29.356Z,20.81
2018-05-24T04:31:57.807Z,20.48
2018-05-24T04:34:26.316Z,20.57
2018-05-24T04:36:54.746Z,20.32
2018-05-24T04:39:23.158Z,20.44
2018-05-24T04:41:51.646Z,20.31
2018-05-24T04:44:20.134Z,20.57
2018-05-24T04:46:48.539Z,20.33
2018-05-24T04:49:17.019Z,19.29
2018-05-24T04:51:45.416Z,18.93
2018-05-24T04:54:13.812Z,19.95
2018-05-24T04:56:42.249Z,20.01
2018-05-24T04:59:10.659Z,20.17
2018-05-24T05:01:39.103Z,20.08
2018-05-24T05:04:07.553Z,19.84
2018-05-24T05:06:35.948Z,20.12
2018-05-24T05:09:07.045Z,20.56
2018-05-24T05:11:35.415Z,20.54
2018-05-24T05:14:03.802Z,20.30
2018-05-24T05:16:32.196Z,20.53
2018-05-24T05:19:00.561Z,20.41
2018-05-24T05:21:29.044Z,20.89
2018-05-24T05:23:57.503Z,20.69
2018-05-24T05:26:25.979Z,20.91
2018-05-24T05:28:54.450Z,20.91
2018-05-24T05:31:22.843Z,20.94
2018-05-24T05:33:51.368Z,20.93
2018-05-24T05:36:19.763Z,20.96
2018-05-24T05:38:48.271Z,20.97
2018-05-24T05:41:16.677Z,21.09
2018-05-24T05:43:45.125Z,21.12
2018-05-24T05:46:13.627Z,21.18
2018-05-24T05:48:42.039Z,20.57
2018-05-24T05:51:10.449Z,21.09
2018-05-24T05:53:38.905Z,21.08
2018-05-24T05:56:08.256Z,20.64
2018-05-24T05:58:36.706Z,21.23
2018-05-24T06:01:05.177Z,21.51
2018-05-24T06:03:33.579Z,21.87
2018-05-24T06:06:01.978Z,22.22
2018-05-24T06:08:30.384Z,21.69
2018-05-24T06:10:58.919Z,21.99
2018-05-24T06:13:27.339Z,22.04
2018-05-24T06:15:55.749Z,22.23
2018-05-24T06:18:24.181Z,22.48
2018-05-24T06:20:53.642Z,22.32
2018-05-24T06:23:22.161Z,22.10
2018-05-24T06:25:50.525Z,22.69
2018-05-24T06:28:19.009Z,23.23
2018-05-24T06:30:47.389Z,23.26
2018-05-24T06:33:15.749Z,22.73
2018-05-24T06:35:44.162Z,23.23
2018-05-24T06:38:12.577Z,22.76
2018-05-24T06:40:40.942Z,23.96
2018-05-24T06:43:09.365Z,24.27
2018-05-24T06:45:37.712Z,23.82
2018-05-24T06:48:06.135Z,24.68
2018-05-24T06:50:34.552Z,24.94
2018-05-24T06:53:02.895Z,25.30
2018-05-24T06:55:33.199Z,25.95
2018-05-24T06:58:01.582Z,25.44
2018-05-24T07:00:29.938Z,24.44
2018-05-24T07:02:58.293Z,24.54
2018-05-24T07:05:26.714Z,24.83
2018-05-24T07:07:55.123Z,24.59
2018-05-24T07:10:23.569Z,24.18
2018-05-24T07:12:52.090Z,23.66
2018-05-24T07:15:20.451Z,23.22
2018-05-24T07:17:48.857Z,23.07
2018-05-24T07:20:17.229Z,22.63
2018-05-24T07:22:45.596Z,22.31
2018-05-24T07:25:13.976Z,21.90
2018-05-24T07:27:43.317Z,22.65
2018-05-24T07:30:11.746Z,22.27
2018-05-24T07:32:40.170Z,23.01
2018-05-24T07:35:08.547Z,22.64
2018-05-24T07:37:37.034Z,22.29
2018-05-24T07:40:05.447Z,22.68
2018-05-24T07:42:33.869Z,22.53
2018-05-24T07:45:02.272Z,22.84
2018-05-24T07:47:30.698Z,22.93
2018-05-24T07:49:59.097Z,22.78
2018-05-24T07:52:27.485Z,23.80
2018-05-24T07:54:55.877Z,23.14
2018-05-24T07:57:24.217Z,22.61
2018-05-24T07:59:52.686Z,23.19
2018-05-24T08:02:21.066Z,23.67
2018-05-24T08:04:49.446Z,25.29
2018-05-24T08:07:17.881Z,27.00
2018-05-24T08:09:46.250Z,27.07
2018-05-24T08:12:14.642Z,29.15
2018-05-24T08:14:43.089Z,29.98
2018-05-24T08:17:11.387Z,31.35
2018-05-24T08:19:39.734Z,31.26
2018-05-24T08:22:08.099Z,30.39
2018-05-24T08:24:36.575Z,30.24
2018-05-24T08:27:05.013Z,30.26
2018-05-24T08:29:33.385Z,31.08
2018-05-24T08:32:01.761Z,30.00
2018-05-24T08:34:30.096Z,29.79
2018-05-24T08:36:58.539Z,29.56
2018-05-24T08:39:26.932Z,28.69
2018-05-24T08:41:55.347Z,29.24
2018-05-24T08:44:23.713Z,28.44
2018-05-24T08:46:52.089Z,30.32
2018-05-24T08:49:20.450Z,29.68
2018-05-24T08:51:48.820Z,29.24
2018-05-24T08:54:17.276Z,29.52
2018-05-24T08:56:45.656Z,29.12
2018-05-24T08:59:14.035Z,26.55
2018-05-24T09:01:42.699Z,26.33
2018-05-24T09:04:11.249Z,26.48
2018-05-24T09:06:39.882Z,25.73
2018-05-24T09:09:08.333Z,25.50
2018-05-24T09:11:36.635Z,26.78
2018-05-24T09:14:04.992Z,25.82
2018-05-24T09:16:33.611Z,26.89
2018-05-24T09:19:01.970Z,25.08
2018-05-24T09:21:30.367Z,24.34
2018-05-24T09:23:58.839Z,23.85
2018-05-24T09:26:27.195Z,24.20
2018-05-24T09:28:55.594Z,24.07
2018-05-24T09:31:23.987Z,23.98
2018-05-24T09:33:52.374Z,23.30
2018-05-24T09:36:20.833Z,23.55
2018-05-24T09:38:49.305Z,23.70
2018-05-24T09:41:17.673Z,23.17
2018-05-24T09:43:46.055Z,23.49
2018-05-24T09:46:14.440Z,24.24
2018-05-24T09:48:42.973Z,23.72
2018-05-24T09:51:11.399Z,23.90
2018-05-24T09:53:39.873Z,23.62
2018-05-24T09:56:08.280Z,23.19
2018-05-24T09:58:36.670Z,23.44
2018-05-24T10:01:05.084Z,23.09
2018-05-24T10:03:33.481Z,23.21
2018-05-24T10:06:01.943Z,22.58
2018-05-24T10:08:33.712Z,22.31
2018-05-24T10:11:03.205Z,21.71
2018-05-24T10:13:31.640Z,21.93
2018-05-24T10:16:01.260Z,21.45
2018-05-24T10:18:29.704Z,20.91
2018-05-24T10:20:58.268Z,21.58
2018-05-24T10:23:27.820Z,20.73
2018-05-24T10:25:56.238Z,21.31
2018-05-24T10:28:24.689Z,20.56
2018-05-24T10:30:53.115Z,20.86
2018-05-24T10:33:22.457Z,20.81
2018-05-24T10:35:50.839Z,21.56
2018-05-24T10:38:19.230Z,21.05
2018-05-24T10:40:47.612Z,20.95
2018-05-24T10:43:16.014Z,20.91
2018-05-24T10:45:44.420Z,20.75
2018-05-24T10:48:12.824Z,20.49
2018-05-24T10:50:41.228Z,20.48
2018-05-24T10:55:41.843Z,21.39
2018-05-24T10:58:10.270Z,20.97
2018-05-24T11:00:38.715Z,20.41
2018-05-24T11:03:07.211Z,21.51
2018-05-24T11:05:35.655Z,20.25
2018-05-24T11:08:04.035Z,20.60
2018-05-24T11:10:32.481Z,20.74
2018-05-24T11:13:01.953Z,20.55
2018-05-24T11:15:30.425Z,20.48
2018-05-24T11:17:58.850Z,20.99
2018-05-24T11:20:28.545Z,20.97
2018-05-24T11:22:56.933Z,21.14
2018-05-24T11:25:25.325Z,21.03
2018-05-24T11:27:53.768Z,19.69
2018-05-24T11:30:23.214Z,21.06
2018-05-24T11:32:51.697Z,19.88
2018-05-24T11:35:20.118Z,20.54
2018-05-24T11:37:48.594Z,20.19
2018-05-24T11:40:17.049Z,20.07
2018-05-24T11:42:45.465Z,19.43
2018-05-24T11:45:13.891Z,20.39
2018-05-24T11:47:43.354Z,20.32
2018-05-24T11:50:12.699Z,20.22
2018-05-24T11:52:41.249Z,19.95
2018-05-24T11:55:09.677Z,20.19
2018-05-24T11:57:38.082Z,20.67
2018-05-24T12:00:06.496Z,20.65
2018-05-24T12:02:34.916Z,21.49
2018-05-24T12:05:03.391Z,21.17
2018-05-24T12:07:31.825Z,22.02
2018-05-24T12:10:00.291Z,21.57
2018-05-24T12:12:28.700Z,21.43
2018-05-24T12:14:57.109Z,20.92
2018-05-24T12:17:25.594Z,21.67
2018-05-24T12:19:54.001Z,21.38
2018-05-24T12:22:22.391Z,21.85
2018-05-24T12:24:50.810Z,21.40
2018-05-24T12:27:19.187Z,21.96
2018-05-24T12:29:47.655Z,21.70
2018-05-24T12:32:16.171Z,21.89
2018-05-24T12:34:44.578Z,21.83
2018-05-24T12:37:13.005Z,21.35
2018-05-24T12:39:41.432Z,21.51
2018-05-24T12:42:09.881Z,20.94
2018-05-24T12:44:38.337Z,21.78
2018-05-24T12:47:06.745Z,21.29
2018-05-24T12:49:35.196Z,22.18
2018-05-24T12:52:03.626Z,21.67
2018-05-24T12:54:32.067Z,21.43
2018-05-24T12:57:00.491Z,20.82
2018-05-24T12:59:28.978Z,21.31
2018-05-24T13:01:57.392Z,21.58
2018-05-24T13:04:25.827Z,21.84
2018-05-24T13:06:54.225Z,21.60
2018-05-24T13:09:22.722Z,22.30
2018-05-24T13:11:51.141Z,22.29
2018-05-24T13:14:19.529Z,21.77
2018-05-24T13:16:48.071Z,21.63
2018-05-24T13:19:16.496Z,21.90
2018-05-24T13:21:44.920Z,21.98
2018-05-24T13:24:13.319Z,22.15
2018-05-24T13:26:41.746Z,22.42
2018-05-24T13:29:10.240Z,20.93
2018-05-24T13:31:38.628Z,21.72
2018-05-24T13:34:07.053Z,22.30
2018-05-24T13:36:35.473Z,22.38
2018-05-24T13:39:04.150Z,21.38
2018-05-24T13:41:32.699Z,21.88
2018-05-24T13:44:01.131Z,21.85
2018-05-24T13:46:29.586Z,21.40
2018-05-24T13:48:58.112Z,21.87
2018-05-24T13:51:26.591Z,21.42
2018-05-24T13:53:55.262Z,21.62
2018-05-24T13:56:23.746Z,19.96
2018-05-24T13:58:52.295Z,21.02
2018-05-24T14:01:20.797Z,20.92
2018-05-24T14:03:49.338Z,21.54
2018-05-24T14:06:17.924Z,20.96
2018-05-24T14:08:46.358Z,21.39
2018-05-24T14:11:14.967Z,20.95
2018-05-24T14:13:43.522Z,20.20
2018-05-24T14:16:12.014Z,20.35
2018-05-24T14:18:40.581Z,20.84
2018-05-24T14:21:09.168Z,21.46
2018-05-24T14:23:37.703Z,21.23
2018-05-24T14:26:06.247Z,21.86
2018-05-24T14:28:34.649Z,21.78
2018-05-24T14:31:03.159Z,22.44
2018-05-24T14:33:31.776Z,22.19
2018-05-24T14:36:00.276Z,21.86
2018-05-24T14:38:28.733Z,21.73
2018-05-24T14:40:57.277Z,21.55
2018-05-24T14:43:25.782Z,22.05
2018-05-24T14:45:54.341Z,20.90
2018-05-24T14:48:22.952Z,21.52
2018-05-24T14:50:51.425Z,22.03
2018-05-24T14:53:19.911Z,20.92
2018-05-24T14:55:48.533Z,20.68
2018-05-24T14:58:16.951Z,21.77
2018-05-24T15:00:45.539Z,21.31
2018-05-24T15:03:13.908Z,22.03
2018-05-24T15:05:42.356Z,22.22
2018-05-24T15:08:10.956Z,21.36
2018-05-24T15:10:39.526Z,21.07
2018-05-24T15:13:07.975Z,21.18
2018-05-24T15:15:36.472Z,20.95
2018-05-24T15:18:04.942Z,20.99
2018-05-24T15:20:33.526Z,21.20
2018-05-24T15:23:03.004Z,21.31
2018-05-24T15:25:31.540Z,21.36
2018-05-24T15:28:00.203Z,21.54
2018-05-24T15:30:28.727Z,20.76
2018-05-24T15:32:57.307Z,21.32
2018-05-24T15:35:25.932Z,20.90
2018-05-24T15:37:54.600Z,20.71
2018-05-24T15:40:23.028Z,20.08
2018-05-24T15:42:54.333Z,20.67
2018-05-24T15:45:22.836Z,20.47
2018-05-24T15:47:51.368Z,21.10
2018-05-24T15:50:20.032Z,22.55
2018-05-24T15:52:48.579Z,20.95
2018-05-24T15:55:17.112Z,20.72
2018-05-24T15:57:45.608Z,21.16
2018-05-24T16:00:14.178Z,21.52
2018-05-24T16:02:42.999Z,21.92
2018-05-24T16:05:11.662Z,21.90
2018-05-24T16:07:40.356Z,22.01
2018-05-24T16:10:08.945Z,21.95
2018-05-24T16:12:37.445Z,20.76
2018-05-24T16:15:05.962Z,21.44
2018-05-24T16:17:34.457Z,21.68
2018-05-24T16:20:03.076Z,21.89
2018-05-24T16:22:31.638Z,21.82
2018-05-24T16:25:01.096Z,21.76
2018-05-24T16:27:29.814Z,21.98
2018-05-24T16:29:58.351Z,22.27
2018-05-24T16:32:26.931Z,21.50
2018-05-24T16:34:56.438Z,20.45
2018-05-24T16:37:25.506Z,22.33
2018-05-24T16:39:54.576Z,22.41
2018-05-24T16:42:23.248Z,21.38
2018-05-24T16:44:51.922Z,21.43
2018-05-24T16:47:20.379Z,21.43
2018-05-24T16:49:48.842Z,22.57
2018-05-24T16:52:17.408Z,21.58
2018-05-24T16:54:45.947Z,22.04
2018-05-24T16:57:14.422Z,21.58
2018-05-24T16:59:43.763Z,20.83
2018-05-24T17:02:13.846Z,21.27
2018-05-24T17:04:44.819Z,21.16
2018-05-24T17:07:16.006Z,21.36
2018-05-24T17:09:45.072Z,20.44
2018-05-24T17:12:13.514Z,20.98
2018-05-24T17:14:44.091Z,21.08
2018-05-24T17:17:12.773Z,21.18
2018-05-24T17:19:41.277Z,21.31
2018-05-24T17:22:09.839Z,20.91
2018-05-24T17:24:38.285Z,20.76
2018-05-24T17:27:06.932Z,21.20
2018-05-24T17:29:35.345Z,21.63
2018-05-24T17:32:04.856Z,21.76
2018-05-24T17:34:33.338Z,21.42
2018-05-24T17:37:01.790Z,21.76
2018-05-24T17:39:30.328Z,21.98
2018-05-24T17:41:59.947Z,21.64
2018-05-24T17:44:30.587Z,21.17
2018-05-24T17:46:59.392Z,21.64
2018-05-24T17:49:27.880Z,20.77
2018-05-24T17:51:56.354Z,21.06
2018-05-24T17:54:24.838Z,21.04
2018-05-24T17:56:53.389Z,21.99
2018-05-24T17:59:21.778Z,21.85
2018-05-24T18:01:50.245Z,20.85
2018-05-24T18:04:18.764Z,20.69
2018-05-24T18:06:47.263Z,21.00
2018-05-24T18:09:15.782Z,20.97
2018-05-24T18:11:44.200Z,20.94
2018-05-24T18:14:12.724Z,21.72
2018-05-24T18:16:41.181Z,21.11
2018-05-24T18:19:09.741Z,21.45
2018-05-24T18:21:38.287Z,20.81
2018-05-24T18:24:06.724Z,20.90
2018-05-24T18:26:35.253Z,21.88
2018-05-24T18:29:04.670Z,21.54
2018-05-24T18:31:33.079Z,20.73
2018-05-24T18:34:01.505Z,21.23
2018-05-24T18:36:30.027Z,21.00
2018-05-24T18:38:58.721Z,21.62
2018-05-24T18:41:27.419Z,20.68
2018-05-24T18:43:55.983Z,20.43
2018-05-24T18:46:25.592Z,21.32
2018-05-24T18:48:54.057Z,21.48
2018-05-24T18:51:22.580Z,21.15
2018-05-24T18:53:51.337Z,20.78
2018-05-24T18:56:19.762Z,21.57
2018-05-24T18:58:48.186Z,20.83
2018-05-24T19:01:16.717Z,21.31
2018-05-24T19:03:45.142Z,21.26
2018-05-24T19:06:13.605Z,20.93
2018-05-24T19:08:42.030Z,21.87
2018-05-24T19:11:10.530Z,20.63
2018-05-24T19:13:39.037Z,20.91
2018-05-24T19:16:07.630Z,21.02
2018-05-24T19:18:36.186Z,20.83
2018-05-24T19:21:04.634Z,20.51
2018-05-24T19:23:33.126Z,21.32
2018-05-24T19:26:01.535Z,20.49
2018-05-24T19:28:30.072Z,20.65
2018-05-24T19:30:59.848Z,20.86
2018-05-24T19:33:28.448Z,21.23
2018-05-24T19:35:57.037Z,20.64
2018-05-24T19:38:27.509Z,21.12
2018-05-24T19:40:56.026Z,20.58
2018-05-24T19:43:24.444Z,20.67
2018-05-24T19:45:52.991Z,21.34
2018-05-24T19:48:22.050Z,21.15
2018-05-24T19:50:50.822Z,19.92
2018-05-24T19:53:19.708Z,20.97
2018-05-24T19:55:48.588Z,20.58
2018-05-24T19:58:17.215Z,21.33
2018-05-24T20:00:45.788Z,21.59
2018-05-24T20:03:14.277Z,20.91
2018-05-24T20:05:42.813Z,20.45
2018-05-24T20:08:11.242Z,21.47
2018-05-24T20:10:39.845Z,20.80
2018-05-24T20:13:24.625Z,20.22
2018-05-24T20:15:53.045Z,20.75
2018-05-24T20:18:21.483Z,21.26
2018-05-24T20:20:50.015Z,20.57
2018-05-24T20:23:18.515Z,20.55
2018-05-24T20:25:47.063Z,20.74
2018-05-24T20:28:15.449Z,21.43
2018-05-24T20:30:43.853Z,21.30
2018-05-24T20:33:12.310Z,21.21
2018-05-24T20:35:40.737Z,21.09
2018-05-24T20:38:09.461Z,22.14
2018-05-24T20:40:37.930Z,21.23
2018-05-24T20:43:06.386Z,21.65
2018-05-24T20:45:34.818Z,21.57
2018-05-24T20:48:03.269Z,21.89
2018-05-24T20:50:31.842Z,21.89
2018-05-24T20:53:00.347Z,22.10
2018-05-24T20:55:28.837Z,20.72
2018-05-24T20:57:57.223Z,21.28
2018-05-24T21:00:25.750Z,21.25
2018-05-24T21:02:54.271Z,21.47
2018-05-24T21:05:22.740Z,21.05
2018-05-24T21:07:51.186Z,21.01
2018-05-24T21:10:19.711Z,20.52
2018-05-24T21:12:48.178Z,19.96
2018-05-24T21:15:16.633Z,21.17
2018-05-24T21:17:45.118Z,20.67
2018-05-24T21:20:14.534Z,20.32
2018-05-24T21:22:42.889Z,20.68
2018-05-24T21:25:11.399Z,19.74
2018-05-24T21:27:39.874Z,20.35
2018-05-24T21:30:08.313Z,20.84
2018-05-24T21:32:36.750Z,20.53
2018-05-24T21:35:05.131Z,20.58
2018-05-24T21:37:33.496Z,20.52
2018-05-24T21:40:02.915Z,20.54
2018-05-24T21:42:31.365Z,20.96
2018-05-24T21:44:59.742Z,21.21
2018-05-24T21:47:28.147Z,19.86
2018-05-24T21:49:56.605Z,20.93
2018-05-24T21:52:24.997Z,20.34
2018-05-24T21:54:53.380Z,21.39
2018-05-24T21:57:21.738Z,20.89
2018-05-24T21:59:50.168Z,20.80
2018-05-24T22:02:18.592Z,21.04
2018-05-24T22:04:46.969Z,20.10
2018-05-24T22:07:15.335Z,20.91
2018-05-24T22:09:43.735Z,20.55
2018-05-24T22:12:12.111Z,21.21
2018-05-24T22:14:40.609Z,20.53
2018-05-24T22:17:09.134Z,20.53
2018-05-24T22:19:37.441Z,20.47
2018-05-24T22:22:05.889Z,20.04
2018-05-24T22:24:34.274Z,19.70
2018-05-24T22:27:02.637Z,20.58
2018-05-24T22:29:31.088Z,20.52
2018-05-24T22:32:03.280Z,21.02
2018-05-24T22:34:32.454Z,20.44
2018-05-24T22:37:00.888Z,20.03
2018-05-24T22:39:29.294Z,20.47
2018-05-24T22:41:57.662Z,21.66
2018-05-24T22:44:26.044Z,22.03
2018-05-24T22:46:54.433Z,21.44
2018-05-24T22:49:22.804Z,21.69
2018-05-24T22:51:51.331Z,20.94
2018-05-24T22:54:19.735Z,21.10
2018-05-24T22:56:48.109Z,20.94
2018-05-24T22:59:16.607Z,20.58
2018-05-24T23:01:48.442Z,21.16
2018-05-24T23:04:16.916Z,20.84
2018-05-24T23:06:45.342Z,21.55
2018-05-24T23:09:13.827Z,21.97
2018-05-24T23:11:42.184Z,21.83
2018-05-24T23:14:10.619Z,21.66
2018-05-24T23:16:39.104Z,21.40
2018-05-24T23:19:07.543Z,21.63
2018-05-24T23:21:35.965Z,21.38
2018-05-24T23:24:04.352Z,21.89
2018-05-24T23:26:32.706Z,21.20
2018-05-24T23:29:01.085Z,21.42
2018-05-24T23:31:29.498Z,22.15
2018-05-24T23:33:58.068Z,21.79
2018-05-24T23:36:26.500Z,21.52
2018-05-24T23:38:54.860Z,21.98
2018-05-24T23:41:23.399Z,20.83
2018-05-24T23:43:51.869Z,21.15
2018-05-24T23:46:20.225Z,21.36
2018-05-24T23:48:49.410Z,21.66
2018-05-24T23:51:17.804Z,21.02
2018-05-24T23:53:46.175Z,21.03
2018-05-24T23:56:14.604Z,21.31
2018-05-24T23:58:43.103Z,21.01
