createdAt,value
2022-10-19T00:01:20.056Z,8.05
2022-10-19T00:06:26.926Z,6.63
2022-10-19T00:08:55.915Z,11.68
2022-10-19T00:11:24.791Z,9.38
2022-10-19T00:13:53.168Z,8.23
2022-10-19T00:16:21.774Z,9.23
2022-10-19T00:18:50.223Z,9.50
2022-10-19T00:21:20.657Z,9.10
2022-10-19T00:23:50.791Z,6.80
2022-10-19T00:26:19.176Z,8.07
2022-10-19T00:28:47.244Z,5.95
2022-10-19T00:31:17.820Z,7.57
2022-10-19T00:33:47.784Z,12.63
2022-10-19T00:36:21.293Z,7.72
2022-10-19T00:38:50.907Z,9.83
2022-10-19T00:41:20.198Z,7.43
2022-10-19T00:43:55.339Z,7.50
2022-10-19T00:46:23.947Z,7.40
2022-10-19T00:48:53.924Z,7.77
2022-10-19T00:51:22.402Z,8.77
2022-10-19T00:53:52.264Z,6.43
2022-10-19T00:56:20.422Z,12.67
2022-10-19T00:58:48.557Z,9.20
2022-10-19T01:01:21.337Z,8.47
2022-10-19T01:03:49.773Z,7.17
2022-10-19T01:06:19.149Z,7.10
2022-10-19T01:08:47.262Z,9.10
2022-10-19T01:11:28.092Z,6.30
2022-10-19T01:14:09.019Z,6.47
2022-10-19T01:16:48.449Z,5.90
2022-10-19T01:19:40.204Z,10.57
2022-10-19T01:22:21.542Z,9.13
2022-10-19T01:25:01.585Z,8.75
2022-10-19T01:27:42.901Z,9.30
2022-10-19T01:30:17.408Z,12.25
2022-10-19T01:33:04.481Z,7.15
2022-10-19T01:35:40.401Z,7.27
2022-10-19T01:38:22.274Z,10.52
2022-10-19T01:40:58.133Z,11.40
2022-10-19T01:43:34.930Z,9.67
2022-10-19T01:46:11.248Z,6.53
2022-10-19T01:48:42.752Z,10.80
2022-10-19T01:51:16.042Z,7.70
2022-10-19T01:53:48.822Z,9.00
2022-10-19T01:56:19.518Z,8.18
2022-10-19T01:58:48.641Z,6.32
2022-10-19T02:01:21.152Z,10.07
2022-10-19T02:03:52.857Z,10.07
2022-10-19T02:06:21.892Z,9.90
2022-10-19T02:08:52.361Z,8.53
2022-10-19T02:11:23.444Z,6.43
2022-10-19T02:13:56.275Z,9.03
2022-10-19T02:16:29.096Z,7.67
2022-10-19T02:18:59.837Z,7.50
2022-10-19T02:21:28.399Z,6.30
2022-10-19T02:23:56.493Z,8.20
2022-10-19T02:26:24.446Z,5.85
2022-10-19T02:28:52.411Z,8.07
2022-10-19T02:31:20.497Z,8.87
2022-10-19T02:33:49.980Z,8.10
2022-10-19T02:36:18.522Z,9.57
2022-10-19T02:38:46.729Z,6.90
2022-10-19T02:41:19.206Z,9.93
2022-10-19T02:43:52.410Z,8.10
2022-10-19T02:46:25.547Z,8.03
2022-10-19T02:48:56.360Z,10.20
2022-10-19T02:51:32.668Z,12.00
2022-10-19T02:54:04.155Z,6.80
2022-10-19T02:56:33.838Z,7.23
2022-10-19T02:59:02.558Z,9.47
2022-10-19T03:01:32.868Z,6.53
2022-10-19T03:04:02.202Z,7.40
2022-10-19T03:06:30.074Z,7.70
2022-10-19T03:08:58.232Z,8.87
2022-10-19T03:11:26.226Z,7.20
2022-10-19T03:13:54.318Z,8.63
2022-10-19T03:16:22.196Z,5.63
2022-10-19T03:18:50.436Z,7.13
2022-10-19T03:21:20.208Z,7.90
2022-10-19T03:23:48.219Z,6.33
2022-10-19T03:26:18.635Z,6.53
2022-10-19T03:28:46.733Z,9.77
2022-10-19T03:31:14.701Z,8.43
2022-10-19T03:33:42.670Z,6.97
2022-10-19T03:36:14.676Z,11.13
2022-10-19T03:38:44.151Z,9.43
2022-10-19T03:41:12.592Z,9.53
2022-10-19T03:43:41.304Z,7.10
2022-10-19T03:46:09.610Z,9.40
2022-10-19T03:48:37.745Z,7.50
2022-10-19T03:51:08.322Z,7.93
2022-10-19T03:53:36.737Z,8.27
2022-10-19T03:56:09.282Z,9.67
2022-10-19T03:58:39.247Z,7.70
2022-10-19T04:01:09.885Z,10.63
2022-10-19T04:03:38.339Z,5.97
2022-10-19T04:06:08.587Z,8.47
2022-10-19T04:08:36.755Z,7.23
2022-10-19T04:11:09.014Z,10.50
2022-10-19T04:13:37.843Z,8.37
2022-10-19T04:16:06.401Z,8.17
2022-10-19T04:18:34.483Z,9.27
2022-10-19T04:21:04.533Z,9.23
2022-10-19T04:23:34.242Z,8.77
2022-10-19T04:26:02.886Z,9.33
2022-10-19T04:28:32.406Z,6.17
2022-10-19T04:31:03.198Z,8.90
2022-10-19T04:33:31.383Z,8.47
2022-10-19T04:36:03.194Z,10.37
2022-10-19T04:38:31.367Z,9.13
2022-10-19T04:41:02.866Z,11.30
2022-10-19T04:43:32.638Z,6.97
2022-10-19T04:46:03.873Z,7.53
2022-10-19T04:48:31.830Z,7.63
2022-10-19T04:50:59.793Z,11.00
2022-10-19T04:53:28.090Z,11.80
2022-10-19T04:55:56.154Z,10.17
2022-10-19T04:58:24.393Z,9.57
2022-10-19T05:00:53.806Z,13.60
2022-10-19T05:03:21.883Z,8.13
2022-10-19T05:05:49.930Z,9.90
2022-10-19T05:08:18.319Z,8.97
2022-10-19T05:10:47.717Z,10.23
2022-10-19T05:13:15.901Z,6.60
2022-10-19T05:15:43.865Z,10.17
2022-10-19T05:18:13.148Z,7.80
2022-10-19T05:20:41.332Z,7.47
2022-10-19T05:23:09.232Z,8.23
2022-10-19T05:25:37.124Z,8.80
2022-10-19T05:28:05.172Z,8.20
2022-10-19T05:30:33.540Z,11.50
2022-10-19T05:33:01.511Z,10.00
2022-10-19T05:35:30.893Z,9.20
2022-10-19T05:37:58.812Z,10.80
2022-10-19T05:40:27.244Z,13.30
2022-10-19T05:42:55.292Z,11.00
2022-10-19T05:45:23.197Z,9.30
2022-10-19T05:47:51.114Z,10.87
2022-10-19T05:50:19.144Z,10.63
2022-10-19T05:52:48.480Z,12.43
2022-10-19T05:55:16.528Z,13.17
2022-10-19T05:57:44.481Z,15.97
2022-10-19T06:00:13.507Z,12.67
2022-10-19T06:02:41.420Z,9.27
2022-10-19T06:05:09.690Z,12.33
2022-10-19T06:07:37.653Z,7.90
2022-10-19T06:10:09.944Z,10.63
2022-10-19T06:12:38.488Z,8.83
2022-10-19T06:15:07.865Z,7.30
2022-10-19T06:17:36.173Z,7.73
2022-10-19T06:20:05.049Z,10.73
2022-10-19T06:22:33.005Z,11.87
2022-10-19T06:25:00.900Z,8.57
2022-10-19T06:27:32.844Z,9.17
2022-10-19T06:30:01.161Z,13.80
2022-10-19T06:32:29.369Z,12.03
2022-10-19T06:34:57.301Z,11.47
2022-10-19T06:37:25.208Z,12.07
2022-10-19T06:40:01.470Z,9.17
2022-10-19T06:42:32.883Z,11.13
2022-10-19T06:45:00.908Z,11.00
2022-10-19T06:47:33.340Z,8.00
2022-10-19T06:50:01.678Z,6.37
2022-10-19T06:52:29.637Z,13.60
2022-10-19T06:54:57.835Z,9.33
2022-10-19T06:57:25.749Z,9.43
2022-10-19T06:59:55.275Z,10.30
2022-10-19T07:02:23.225Z,12.23
2022-10-19T07:04:51.165Z,9.73
2022-10-19T07:07:19.159Z,9.17
2022-10-19T07:09:48.773Z,8.82
2022-10-19T07:12:16.749Z,11.93
2022-10-19T07:14:44.676Z,11.35
2022-10-19T07:17:13.984Z,9.57
2022-10-19T07:19:41.900Z,13.48
2022-10-19T07:22:09.850Z,14.40
2022-10-19T07:24:38.522Z,11.70
2022-10-19T07:27:06.528Z,15.75
2022-10-19T07:29:34.605Z,9.05
2022-10-19T07:32:02.516Z,11.07
2022-10-19T07:34:32.209Z,12.50
2022-10-19T07:37:00.223Z,11.23
2022-10-19T07:39:28.455Z,13.75
2022-10-19T07:41:58.504Z,13.52
2022-10-19T07:44:26.564Z,13.88
2022-10-19T07:46:54.609Z,9.20
2022-10-19T07:49:25.638Z,13.10
2022-10-19T07:51:56.135Z,10.50
2022-10-19T07:54:24.656Z,9.75
2022-10-19T07:56:52.559Z,13.40
2022-10-19T07:59:20.909Z,8.82
2022-10-19T08:01:50.224Z,12.63
2022-10-19T08:07:08.251Z,12.35
2022-10-19T08:09:53.639Z,12.18
2022-10-19T08:12:22.348Z,9.25
2022-10-19T08:14:50.265Z,10.10
2022-10-19T08:17:18.173Z,15.23
2022-10-19T08:19:46.582Z,9.93
2022-10-19T08:22:16.086Z,17.85
2022-10-19T08:24:44.038Z,11.95
2022-10-19T08:27:11.983Z,14.07
2022-10-19T08:29:39.939Z,10.13
2022-10-19T08:32:07.845Z,11.50
2022-10-19T08:34:35.930Z,15.07
2022-10-19T08:37:19.872Z,11.02
2022-10-19T08:40:03.038Z,8.98
2022-10-19T08:42:42.229Z,11.20
2022-10-19T08:45:26.913Z,14.32
2022-10-19T08:48:01.510Z,10.13
2022-10-19T08:50:36.200Z,9.18
2022-10-19T08:53:06.487Z,13.98
2022-10-19T08:55:50.183Z,9.35
2022-10-19T08:58:33.160Z,14.98
2022-10-19T09:01:09.045Z,14.23
2022-10-19T09:03:55.758Z,11.45
2022-10-19T09:06:30.643Z,16.52
2022-10-19T09:08:59.497Z,15.00
2022-10-19T09:11:37.979Z,17.65
2022-10-19T09:14:12.191Z,14.20
2022-10-19T09:16:40.197Z,10.07
2022-10-19T09:19:16.445Z,14.77
2022-10-19T09:21:48.063Z,10.68
2022-10-19T09:24:28.092Z,9.95
2022-10-19T09:27:17.100Z,16.58
2022-10-19T09:29:49.485Z,19.88
2022-10-19T09:32:23.152Z,37.70
2022-10-19T09:34:53.951Z,37.40
2022-10-19T09:37:26.244Z,53.08
2022-10-19T09:40:00.552Z,30.23
2022-10-19T09:42:33.513Z,31.48
2022-10-19T09:45:13.550Z,21.13
2022-10-19T09:47:43.916Z,17.80
2022-10-19T09:50:20.251Z,17.55
2022-10-19T09:52:52.311Z,18.95
2022-10-19T09:55:37.203Z,23.00
2022-10-19T09:58:18.528Z,23.52
2022-10-19T10:00:51.571Z,18.50
2022-10-19T10:03:28.986Z,22.13
2022-10-19T10:05:59.060Z,18.02
2022-10-19T10:08:34.442Z,23.17
2022-10-19T10:11:08.355Z,25.95
2022-10-19T10:13:42.800Z,24.30
2022-10-19T10:16:15.675Z,22.30
2022-10-19T10:18:55.128Z,16.13
2022-10-19T10:21:27.829Z,22.25
2022-10-19T10:24:06.782Z,27.27
2022-10-19T10:26:41.459Z,15.10
2022-10-19T10:29:23.381Z,17.63
2022-10-19T10:31:53.863Z,13.68
2022-10-19T10:37:24.289Z,18.02
2022-10-19T10:39:59.049Z,17.52
2022-10-19T10:42:35.151Z,15.30
2022-10-19T10:45:06.626Z,17.10
2022-10-19T10:47:35.195Z,19.52
2022-10-19T10:50:06.945Z,23.63
2022-10-19T10:52:37.175Z,22.48
2022-10-19T10:55:17.788Z,12.88
2022-10-19T10:57:50.929Z,16.95
2022-10-19T11:00:24.127Z,16.70
2022-10-19T11:02:58.590Z,18.23
2022-10-19T11:05:29.647Z,19.63
2022-10-19T11:08:04.311Z,15.38
2022-10-19T11:10:36.548Z,18.67
2022-10-19T11:13:13.327Z,20.38
2022-10-19T11:15:53.192Z,18.67
2022-10-19T11:18:26.324Z,15.50
2022-10-19T11:21:05.205Z,20.52
2022-10-19T11:23:56.016Z,23.33
2022-10-19T11:27:00.707Z,19.45
2022-10-19T11:30:00.590Z,25.48
2022-10-19T11:32:41.154Z,18.00
2022-10-19T11:35:23.591Z,24.67
2022-10-19T11:38:21.131Z,19.83
2022-10-19T11:41:16.982Z,30.30
2022-10-19T11:43:57.047Z,36.15
2022-10-19T11:46:28.754Z,25.23
2022-10-19T11:49:11.648Z,22.33
2022-10-19T11:51:47.020Z,22.17
2022-10-19T11:54:29.292Z,18.67
2022-10-19T11:57:11.166Z,22.65
2022-10-19T12:00:00.263Z,16.70
2022-10-19T12:03:15.269Z,17.08
2022-10-19T12:05:57.274Z,17.83
2022-10-19T12:08:40.254Z,18.08
2022-10-19T12:11:24.452Z,21.30
2022-10-19T12:13:55.832Z,26.65
2022-10-19T12:16:35.483Z,26.92
2022-10-19T12:19:06.316Z,24.55
2022-10-19T12:21:40.448Z,25.85
2022-10-19T12:24:16.454Z,22.92
2022-10-19T12:26:48.805Z,24.17
2022-10-19T12:29:22.673Z,19.80
2022-10-19T12:31:52.221Z,18.70
2022-10-19T12:34:32.441Z,16.90
2022-10-19T12:37:08.390Z,14.35
2022-10-19T12:39:44.487Z,13.63
2022-10-19T12:42:20.374Z,22.55
2022-10-19T12:45:19.829Z,16.50
2022-10-19T12:48:20.218Z,13.18
2022-10-19T12:51:06.198Z,14.40
2022-10-19T12:53:38.491Z,16.20
2022-10-19T12:56:08.488Z,14.43
2022-10-19T12:58:45.062Z,12.75
2022-10-19T13:01:23.054Z,13.63
2022-10-19T13:03:55.019Z,17.63
2022-10-19T13:06:33.704Z,15.50
2022-10-19T13:09:06.373Z,12.02
2022-10-19T13:14:30.522Z,14.30
2022-10-19T13:17:01.820Z,13.90
2022-10-19T13:19:32.625Z,16.02
2022-10-19T13:22:27.720Z,12.05
2022-10-19T13:25:26.767Z,13.98
2022-10-19T13:27:58.226Z,11.73
2022-10-19T13:31:08.195Z,14.88
2022-10-19T13:33:51.990Z,14.60
2022-10-19T13:36:21.646Z,11.13
2022-10-19T13:39:06.004Z,11.18
2022-10-19T13:41:54.538Z,11.07
2022-10-19T13:44:26.678Z,12.38
2022-10-19T13:47:18.769Z,17.45
2022-10-19T13:50:08.788Z,15.80
2022-10-19T13:52:52.145Z,10.90
2022-10-19T13:55:31.620Z,20.00
2022-10-19T13:58:24.880Z,14.38
2022-10-19T14:01:09.176Z,14.05
2022-10-19T14:03:56.370Z,15.32
2022-10-19T14:06:33.892Z,15.00
2022-10-19T14:09:30.173Z,19.08
2022-10-19T14:12:07.352Z,15.63
2022-10-19T14:14:43.392Z,13.63
2022-10-19T14:19:52.644Z,12.52
2022-10-19T14:22:25.485Z,11.57
2022-10-19T14:25:00.777Z,13.40
2022-10-19T14:27:28.883Z,14.52
2022-10-19T14:29:58.733Z,14.70
2022-10-19T14:32:28.970Z,18.73
2022-10-19T14:37:32.858Z,12.75
2022-10-19T14:40:04.246Z,16.58
2022-10-19T14:42:50.221Z,18.42
2022-10-19T14:45:27.217Z,10.48
2022-10-19T14:47:58.069Z,11.02
2022-10-19T14:50:35.089Z,15.63
2022-10-19T14:53:15.503Z,10.95
2022-10-19T14:55:44.266Z,10.77
2022-10-19T14:58:19.995Z,18.08
2022-10-19T15:00:51.343Z,11.50
2022-10-19T15:03:24.343Z,10.15
2022-10-19T15:05:57.479Z,14.18
2022-10-19T15:08:34.909Z,8.88
2022-10-19T15:11:03.033Z,11.70
2022-10-19T15:13:34.862Z,12.25
2022-10-19T15:16:04.212Z,11.60
2022-10-19T15:18:48.745Z,13.02
2022-10-19T15:21:20.938Z,15.23
2022-10-19T15:23:49.746Z,13.57
2022-10-19T15:26:21.095Z,14.73
2022-10-19T15:28:50.007Z,13.15
2022-10-19T15:31:21.834Z,14.13
2022-10-19T15:33:52.334Z,13.95
2022-10-19T15:36:21.999Z,10.20
2022-10-19T15:39:11.542Z,12.13
2022-10-19T15:41:49.025Z,14.18
2022-10-19T15:44:34.424Z,9.70
2022-10-19T15:47:21.541Z,15.00
2022-10-19T15:49:55.830Z,13.05
2022-10-19T15:52:25.178Z,11.40
2022-10-19T15:54:57.756Z,13.93
2022-10-19T15:57:36.165Z,13.32
2022-10-19T16:00:12.590Z,13.85
2022-10-19T16:02:42.014Z,12.25
2022-10-19T16:05:10.989Z,13.23
2022-10-19T16:07:41.325Z,9.88
2022-10-19T16:10:14.429Z,15.77
2022-10-19T16:12:42.618Z,16.23
2022-10-19T16:15:13.398Z,13.55
2022-10-19T16:17:43.677Z,15.45
2022-10-19T16:20:14.704Z,15.57
2022-10-19T16:22:42.670Z,14.07
2022-10-19T16:25:11.047Z,14.98
2022-10-19T16:27:42.100Z,13.93
2022-10-19T16:30:13.451Z,16.65
2022-10-19T16:32:47.130Z,12.90
2022-10-19T16:35:15.270Z,10.10
2022-10-19T16:37:43.353Z,13.15
2022-10-19T16:40:14.201Z,9.75
2022-10-19T16:42:44.813Z,14.23
2022-10-19T16:45:12.710Z,14.25
2022-10-19T16:47:40.653Z,17.67
2022-10-19T16:50:12.853Z,13.57
2022-10-19T16:52:40.794Z,15.02
2022-10-19T16:55:09.415Z,17.27
2022-10-19T16:57:38.374Z,13.02
2022-10-19T17:00:09.498Z,16.35
2022-10-19T17:02:41.846Z,14.15
2022-10-19T17:05:13.744Z,14.93
2022-10-19T17:07:41.675Z,15.63
2022-10-19T17:10:10.393Z,13.68
2022-10-19T17:12:41.079Z,14.75
2022-10-19T17:15:37.507Z,14.90
2022-10-19T17:17:59.046Z,12.02
2022-10-19T17:20:28.513Z,14.30
2022-10-19T17:22:56.551Z,14.52
2022-10-19T17:25:24.481Z,16.73
2022-10-19T17:27:52.799Z,14.45
2022-10-19T17:30:21.161Z,17.85
2022-10-19T17:32:49.080Z,12.98
2022-10-19T17:35:17.250Z,13.25
2022-10-19T17:37:46.510Z,12.43
2022-10-19T17:40:14.461Z,10.60
2022-10-19T17:42:42.415Z,13.38
2022-10-19T17:45:11.345Z,11.57
2022-10-19T17:47:39.348Z,14.25
2022-10-19T17:50:08.103Z,17.05
2022-10-19T17:52:36.036Z,11.55
2022-10-19T17:55:13.646Z,10.95
2022-10-19T17:57:42.029Z,11.95
2022-10-19T18:00:11.254Z,10.02
2022-10-19T18:02:40.615Z,5.43
2022-10-19T18:05:09.436Z,7.38
2022-10-19T18:07:37.813Z,6.43
2022-10-19T18:10:09.027Z,8.30
2022-10-19T18:12:37.000Z,7.25
2022-10-19T18:15:05.670Z,7.68
2022-10-19T18:17:33.636Z,6.90
2022-10-19T18:20:01.766Z,5.38
2022-10-19T18:22:29.729Z,10.05
2022-10-19T18:25:00.701Z,6.55
2022-10-19T18:27:29.991Z,10.98
2022-10-19T18:29:57.920Z,7.93
2022-10-19T18:32:25.975Z,9.55
2022-10-19T18:34:53.981Z,9.02
2022-10-19T18:37:21.934Z,10.05
2022-10-19T18:39:49.888Z,8.23
2022-10-19T18:42:17.891Z,8.85
2022-10-19T18:44:47.401Z,11.07
2022-10-19T18:47:15.404Z,7.95
2022-10-19T18:49:43.354Z,8.70
2022-10-19T18:52:11.288Z,6.57
2022-10-19T18:54:39.350Z,10.43
2022-10-19T18:57:07.253Z,7.70
2022-10-19T18:59:35.217Z,7.30
2022-10-19T19:02:05.860Z,7.88
2022-10-19T19:04:33.838Z,17.00
2022-10-19T19:07:02.135Z,14.15
2022-10-19T19:09:30.227Z,18.00
2022-10-19T19:11:58.491Z,14.80
2022-10-19T19:14:26.767Z,12.63
2022-10-19T19:16:54.779Z,8.98
2022-10-19T19:19:25.887Z,6.50
2022-10-19T19:21:54.315Z,5.32
2022-10-19T19:24:28.095Z,13.88
2022-10-19T19:26:58.003Z,6.45
2022-10-19T19:29:26.809Z,9.95
2022-10-19T19:31:55.357Z,11.23
2022-10-19T19:34:24.735Z,7.00
2022-10-19T19:36:52.713Z,6.00
2022-10-19T19:39:22.425Z,6.07
2022-10-19T19:41:51.557Z,5.57
2022-10-19T19:44:20.219Z,4.90
2022-10-19T19:46:48.426Z,4.38
2022-10-19T19:49:16.637Z,5.45
2022-10-19T19:51:46.419Z,4.07
2022-10-19T19:54:14.700Z,2.70
2022-10-19T19:56:43.393Z,5.05
2022-10-19T19:59:12.958Z,3.55
2022-10-19T20:01:41.115Z,5.05
2022-10-19T20:04:09.817Z,5.78
2022-10-19T20:06:39.353Z,3.40
2022-10-19T20:09:10.626Z,2.67
2022-10-19T20:11:42.356Z,1.67
2022-10-19T20:14:11.220Z,2.03
2022-10-19T20:16:39.154Z,5.68
2022-10-19T20:19:09.267Z,3.15
2022-10-19T20:21:41.044Z,4.03
2022-10-19T20:24:11.052Z,15.93
2022-10-19T20:26:39.336Z,5.22
2022-10-19T20:29:07.754Z,7.28
2022-10-19T20:31:39.599Z,6.10
2022-10-19T20:34:13.623Z,4.13
2022-10-19T20:36:41.592Z,3.78
2022-10-19T20:39:11.191Z,4.82
2022-10-19T20:41:41.279Z,4.22
2022-10-19T20:44:09.202Z,4.57
2022-10-19T20:46:37.829Z,4.20
2022-10-19T20:49:07.499Z,2.10
2022-10-19T20:51:37.981Z,2.70
2022-10-19T20:54:08.453Z,2.22
2022-10-19T20:56:39.825Z,3.92
2022-10-19T20:59:09.545Z,5.18
2022-10-19T21:01:41.995Z,4.38
2022-10-19T21:04:12.151Z,2.17
2022-10-19T21:06:41.730Z,2.58
2022-10-19T21:09:10.506Z,2.20
2022-10-19T21:11:42.108Z,2.65
2022-10-19T21:14:14.111Z,2.58
2022-10-19T21:16:42.336Z,3.08
2022-10-19T21:19:13.693Z,4.72
2022-10-19T21:21:43.907Z,2.55
2022-10-19T21:24:14.172Z,1.73
2022-10-19T21:26:43.778Z,3.30
2022-10-19T21:29:13.741Z,3.33
2022-10-19T21:31:46.436Z,2.55
2022-10-19T21:34:19.498Z,4.03
2022-10-19T21:36:47.638Z,3.25
2022-10-19T21:39:15.781Z,2.00
2022-10-19T21:41:45.367Z,2.15
2022-10-19T21:44:13.591Z,1.42
2022-10-19T21:46:42.989Z,2.08
2022-10-19T21:49:12.221Z,1.42
2022-10-19T21:51:45.160Z,3.08
2022-10-19T21:54:16.584Z,1.45
2022-10-19T21:56:46.647Z,1.60
2022-10-19T21:59:15.367Z,2.25
2022-10-19T22:01:43.710Z,1.35
2022-10-19T22:04:14.227Z,1.58
2022-10-19T22:06:43.277Z,1.45
2022-10-19T22:09:14.821Z,1.20
2022-10-19T22:11:42.760Z,1.10
2022-10-19T22:14:14.415Z,2.53
2022-10-19T22:16:42.821Z,1.40
2022-10-19T22:19:11.759Z,0.75
2022-10-19T22:21:39.943Z,1.30
2022-10-19T22:24:11.885Z,1.17
2022-10-19T22:26:43.755Z,2.08
2022-10-19T22:29:15.472Z,0.98
2022-10-19T22:31:43.440Z,0.93
2022-10-19T22:34:15.200Z,0.70
2022-10-19T22:36:43.846Z,1.00
2022-10-19T22:39:12.250Z,1.02
2022-10-19T22:42:35.780Z,0.80
2022-10-19T22:45:06.040Z,1.08
2022-10-19T22:47:33.929Z,1.17
2022-10-19T22:50:01.855Z,1.73
2022-10-19T22:52:29.751Z,0.80
2022-10-19T22:54:57.632Z,0.80
2022-10-19T22:57:25.587Z,2.25
2022-10-19T22:59:53.580Z,0.65
2022-10-19T23:02:22.863Z,1.33
2022-10-19T23:04:50.775Z,1.25
2022-10-19T23:07:18.793Z,0.60
2022-10-19T23:09:46.866Z,0.70
2022-10-19T23:12:15.952Z,1.65
2022-10-19T23:14:43.898Z,0.60
2022-10-19T23:17:11.807Z,1.02
2022-10-19T23:19:41.049Z,1.10
2022-10-19T23:22:09.092Z,1.02
2022-10-19T23:24:36.994Z,0.68
2022-10-19T23:27:07.472Z,0.77
2022-10-19T23:29:35.400Z,1.40
2022-10-19T23:32:03.294Z,1.00
2022-10-19T23:34:31.268Z,1.02
2022-10-19T23:37:00.538Z,0.90
2022-10-19T23:39:28.680Z,0.65
2022-10-19T23:41:56.637Z,0.70
2022-10-19T23:44:24.664Z,0.70
2022-10-19T23:46:52.600Z,0.68
2022-10-19T23:49:20.596Z,1.05
2022-10-19T23:51:48.659Z,1.67
2022-10-19T23:54:17.932Z,0.63
2022-10-19T23:56:45.833Z,0.57
2022-10-19T23:59:14.066Z,1.75
