createdAt,value
2023-04-28T00:02:24.612Z,6.54
2023-04-28T00:04:53.104Z,6.53
2023-04-28T00:07:21.600Z,6.53
2023-04-28T00:09:49.625Z,6.52
2023-04-28T00:12:17.664Z,6.53
2023-04-28T00:14:45.734Z,6.52
2023-04-28T00:17:14.081Z,6.51
2023-04-28T00:19:42.348Z,6.49
2023-04-28T00:22:10.577Z,6.48
2023-04-28T00:24:38.686Z,6.47
2023-04-28T00:27:07.605Z,6.46
2023-04-28T00:29:36.882Z,6.45
2023-04-28T00:32:05.148Z,6.45
2023-04-28T00:34:34.432Z,6.44
2023-04-28T00:37:02.622Z,6.42
2023-04-28T00:39:30.815Z,6.41
2023-04-28T00:41:58.922Z,6.40
2023-04-28T00:44:27.205Z,6.38
2023-04-28T00:46:55.808Z,6.36
2023-04-28T00:49:23.867Z,6.33
2023-04-28T00:51:52.221Z,6.32
2023-04-28T00:54:20.481Z,6.29
2023-04-28T00:56:49.413Z,6.28
2023-04-28T00:59:17.632Z,6.27
2023-04-28T01:01:46.311Z,6.26
2023-04-28T01:04:16.573Z,6.24
2023-04-28T01:06:44.952Z,6.22
2023-04-28T01:09:13.304Z,6.21
2023-04-28T01:11:42.180Z,6.19
2023-04-28T01:14:18.081Z,6.17
2023-04-28T01:16:47.539Z,6.15
2023-04-28T01:19:22.791Z,6.13
2023-04-28T01:21:51.249Z,6.11
2023-04-28T01:24:23.499Z,6.09
2023-04-28T01:26:51.921Z,6.08
2023-04-28T01:29:19.978Z,6.07
2023-04-28T01:31:48.131Z,6.06
2023-04-28T01:34:16.500Z,6.05
2023-04-28T01:36:44.777Z,6.05
2023-04-28T01:39:12.922Z,6.05
2023-04-28T01:41:42.591Z,6.04
2023-04-28T01:44:11.971Z,6.05
2023-04-28T01:46:40.096Z,6.05
2023-04-28T01:49:08.274Z,6.05
2023-04-28T01:51:36.312Z,6.04
2023-04-28T01:54:04.452Z,6.03
2023-04-28T01:56:32.698Z,6.02
2023-04-28T01:59:01.836Z,6.02
2023-04-28T02:01:30.292Z,6.01
2023-04-28T02:03:58.657Z,6.00
2023-04-28T02:06:28.116Z,5.99
2023-04-28T02:08:58.569Z,5.99
2023-04-28T02:11:26.684Z,5.97
2023-04-28T02:13:57.941Z,5.96
2023-04-28T02:16:26.329Z,5.95
2023-04-28T02:18:54.419Z,5.93
2023-04-28T02:21:22.459Z,5.91
2023-04-28T02:23:51.192Z,5.89
2023-04-28T02:26:19.390Z,5.88
2023-04-28T02:28:49.155Z,5.87
2023-04-28T02:31:18.453Z,5.86
2023-04-28T02:33:48.122Z,5.85
2023-04-28T02:36:16.271Z,5.85
2023-04-28T02:38:45.159Z,5.85
2023-04-28T02:41:15.115Z,5.84
2023-04-28T02:43:43.860Z,5.82
2023-04-28T02:46:12.019Z,5.80
2023-04-28T02:48:40.968Z,5.79
2023-04-28T02:51:09.532Z,5.79
2023-04-28T02:53:37.725Z,5.79
2023-04-28T02:56:06.533Z,5.78
2023-04-28T02:58:35.248Z,5.81
2023-04-28T03:01:03.624Z,6.06
2023-04-28T03:03:31.908Z,6.32
2023-04-28T03:06:00.178Z,6.53
2023-04-28T03:08:28.419Z,6.69
2023-04-28T03:10:56.760Z,6.82
2023-04-28T03:13:25.558Z,6.93
2023-04-28T03:15:53.831Z,7.03
2023-04-28T03:18:23.450Z,7.11
2023-04-28T03:20:51.552Z,7.17
2023-04-28T03:23:21.149Z,7.18
2023-04-28T03:25:49.373Z,6.98
2023-04-28T03:28:17.479Z,6.75
2023-04-28T03:30:46.283Z,6.57
2023-04-28T03:33:14.357Z,6.42
2023-04-28T03:35:42.456Z,6.31
2023-04-28T03:38:10.686Z,6.23
2023-04-28T03:40:38.832Z,6.16
2023-04-28T03:43:13.105Z,6.09
2023-04-28T03:45:51.553Z,6.02
2023-04-28T03:48:19.852Z,5.97
2023-04-28T03:50:48.116Z,5.92
2023-04-28T03:53:17.433Z,5.88
2023-04-28T03:55:45.688Z,5.85
2023-04-28T03:58:14.015Z,5.84
2023-04-28T04:00:42.109Z,5.86
2023-04-28T04:03:10.551Z,6.09
2023-04-28T04:05:41.487Z,6.34
2023-04-28T04:08:09.622Z,6.57
2023-04-28T04:10:37.651Z,6.73
2023-04-28T04:13:05.739Z,6.87
2023-04-28T04:15:34.220Z,6.99
2023-04-28T04:18:02.886Z,7.10
2023-04-28T04:20:39.352Z,7.20
2023-04-28T04:23:08.056Z,7.29
2023-04-28T04:25:36.321Z,7.38
2023-04-28T04:28:05.219Z,7.47
2023-04-28T04:30:33.487Z,7.54
2023-04-28T04:33:01.991Z,7.60
2023-04-28T04:35:30.078Z,7.66
2023-04-28T04:37:58.366Z,7.70
2023-04-28T04:40:26.875Z,7.76
2023-04-28T04:42:56.772Z,7.75
2023-04-28T04:45:28.523Z,7.53
2023-04-28T04:47:58.199Z,7.31
2023-04-28T04:50:26.386Z,7.12
2023-04-28T04:52:57.474Z,7.00
2023-04-28T04:55:26.149Z,6.90
2023-04-28T04:57:54.389Z,6.81
2023-04-28T05:00:41.504Z,6.74
2023-04-28T05:03:10.675Z,6.70
2023-04-28T05:05:40.905Z,6.67
2023-04-28T05:08:21.758Z,6.65
2023-04-28T05:10:49.860Z,6.64
2023-04-28T05:13:18.376Z,6.63
2023-04-28T05:15:46.676Z,6.62
2023-04-28T05:18:36.107Z,6.63
2023-04-28T05:21:04.549Z,6.67
2023-04-28T05:23:34.406Z,6.90
2023-04-28T05:26:04.159Z,7.18
2023-04-28T05:28:33.307Z,7.42
2023-04-28T05:31:02.790Z,7.62
2023-04-28T05:33:31.690Z,7.80
2023-04-28T05:36:00.173Z,7.96
2023-04-28T05:38:28.496Z,8.11
2023-04-28T05:40:56.939Z,8.24
2023-04-28T05:43:25.213Z,8.36
2023-04-28T05:45:55.071Z,8.46
2023-04-28T05:48:23.573Z,8.55
2023-04-28T05:50:51.837Z,8.65
2023-04-28T05:53:20.161Z,8.73
2023-04-28T05:55:49.042Z,8.82
2023-04-28T05:58:18.000Z,8.86
2023-04-28T06:00:47.630Z,8.68
2023-04-28T06:03:19.141Z,8.48
2023-04-28T06:05:48.367Z,8.34
2023-04-28T06:08:16.939Z,8.23
2023-04-28T06:10:45.269Z,8.15
2023-04-28T06:13:14.606Z,8.09
2023-04-28T06:15:43.445Z,8.07
2023-04-28T06:18:11.993Z,8.04
2023-04-28T06:20:40.063Z,8.03
2023-04-28T06:23:09.547Z,8.02
2023-04-28T06:25:44.591Z,8.02
2023-04-28T06:28:14.191Z,8.02
2023-04-28T06:30:42.288Z,8.02
2023-04-28T06:33:10.839Z,8.03
2023-04-28T06:35:40.649Z,8.03
2023-04-28T06:38:08.753Z,8.03
2023-04-28T06:40:41.108Z,8.05
2023-04-28T06:43:09.951Z,8.06
2023-04-28T06:46:01.694Z,8.09
2023-04-28T06:48:30.215Z,8.12
2023-04-28T06:50:58.277Z,8.14
2023-04-28T06:53:26.320Z,8.18
2023-04-28T06:55:54.692Z,8.22
2023-04-28T06:58:23.118Z,8.26
2023-04-28T07:00:51.577Z,8.30
2023-04-28T07:03:20.030Z,8.33
2023-04-28T07:05:48.743Z,8.37
2023-04-28T07:08:17.782Z,8.40
2023-04-28T07:10:45.799Z,8.43
2023-04-28T07:13:14.151Z,8.49
2023-04-28T07:15:42.454Z,8.54
2023-04-28T07:18:10.634Z,8.59
2023-04-28T07:20:38.711Z,8.65
2023-04-28T07:23:07.177Z,8.70
2023-04-28T07:25:36.484Z,8.75
2023-04-28T07:28:05.868Z,8.78
2023-04-28T07:30:34.928Z,8.83
2023-04-28T07:33:03.416Z,8.88
2023-04-28T07:35:31.677Z,8.90
2023-04-28T07:37:59.984Z,8.92
2023-04-28T07:40:28.252Z,8.92
2023-04-28T07:42:56.297Z,8.93
2023-04-28T07:45:24.407Z,8.95
2023-04-28T07:47:52.530Z,8.98
2023-04-28T07:50:21.133Z,9.01
2023-04-28T07:52:49.387Z,9.03
2023-04-28T07:55:17.515Z,9.07
2023-04-28T07:57:45.955Z,9.10
2023-04-28T08:00:14.988Z,9.13
2023-04-28T08:02:43.196Z,9.16
2023-04-28T08:05:12.115Z,9.20
2023-04-28T08:07:40.648Z,9.24
2023-04-28T08:10:10.742Z,9.28
2023-04-28T08:12:40.921Z,9.32
2023-04-28T08:15:10.414Z,9.34
2023-04-28T08:17:39.126Z,9.36
2023-04-28T08:20:08.031Z,9.37
2023-04-28T08:22:36.422Z,9.39
2023-04-28T08:25:04.912Z,9.39
2023-04-28T08:27:34.231Z,9.40
2023-04-28T08:30:02.806Z,9.42
2023-04-28T08:32:31.137Z,9.43
2023-04-28T08:34:59.277Z,9.45
2023-04-28T08:37:28.123Z,9.47
2023-04-28T08:40:02.281Z,9.50
2023-04-28T08:42:32.130Z,9.53
2023-04-28T08:45:00.272Z,9.58
2023-04-28T08:47:41.542Z,9.62
2023-04-28T08:50:10.256Z,9.68
2023-04-28T08:52:39.615Z,9.74
2023-04-28T08:55:10.563Z,9.76
2023-04-28T08:57:59.183Z,9.79
2023-04-28T09:00:27.391Z,9.83
2023-04-28T09:02:55.850Z,9.85
2023-04-28T09:05:24.325Z,9.88
2023-04-28T09:07:53.814Z,9.91
2023-04-28T09:10:26.677Z,9.93
2023-04-28T09:12:56.266Z,9.97
2023-04-28T09:15:33.861Z,10.00
2023-04-28T09:18:08.185Z,10.03
2023-04-28T09:20:37.262Z,10.06
2023-04-28T09:23:20.488Z,10.11
2023-04-28T09:25:59.312Z,10.15
2023-04-28T09:28:29.205Z,10.20
2023-04-28T09:30:57.440Z,10.24
2023-04-28T09:33:26.009Z,10.28
2023-04-28T09:35:54.980Z,10.31
2023-04-28T09:38:23.701Z,10.34
2023-04-28T09:40:59.872Z,10.40
2023-04-28T09:43:33.335Z,10.45
2023-04-28T09:46:06.489Z,10.51
2023-04-28T09:48:38.123Z,10.56
2023-04-28T09:51:08.165Z,10.59
2023-04-28T09:53:36.925Z,10.61
2023-04-28T09:56:05.506Z,10.64
2023-04-28T09:58:40.404Z,10.66
2023-04-28T10:01:11.752Z,10.66
2023-04-28T10:03:43.727Z,10.67
2023-04-28T10:06:11.920Z,10.68
2023-04-28T10:08:41.522Z,10.70
2023-04-28T10:11:10.758Z,10.70
2023-04-28T10:13:39.231Z,10.69
2023-04-28T10:16:08.284Z,10.69
2023-04-28T10:18:39.180Z,10.69
2023-04-28T10:21:08.485Z,10.68
2023-04-28T10:24:05.192Z,10.68
2023-04-28T10:27:09.392Z,10.66
2023-04-28T10:29:38.296Z,10.63
2023-04-28T10:32:19.876Z,10.60
2023-04-28T10:34:48.529Z,10.60
2023-04-28T10:37:18.513Z,10.59
2023-04-28T10:40:36.069Z,10.60
2023-04-28T10:43:05.132Z,10.61
2023-04-28T10:45:57.573Z,10.63
2023-04-28T10:48:29.555Z,10.66
2023-04-28T10:51:04.242Z,10.67
2023-04-28T10:53:52.062Z,10.69
2023-04-28T10:56:25.451Z,10.71
2023-04-28T10:59:00.524Z,10.74
2023-04-28T11:01:32.193Z,10.76
2023-04-28T11:04:18.278Z,10.80
2023-04-28T11:06:48.113Z,10.83
2023-04-28T11:09:16.211Z,10.87
2023-04-28T11:11:59.703Z,10.93
2023-04-28T11:14:33.807Z,11.00
2023-04-28T11:17:07.134Z,11.07
2023-04-28T11:19:35.185Z,11.15
2023-04-28T11:22:23.725Z,11.24
2023-04-28T11:24:59.932Z,11.32
2023-04-28T11:27:30.413Z,11.39
2023-04-28T11:29:59.870Z,11.44
2023-04-28T11:32:29.097Z,11.46
2023-04-28T11:34:57.433Z,11.49
2023-04-28T11:37:25.866Z,11.52
2023-04-28T11:39:54.300Z,11.55
2023-04-28T11:42:22.728Z,11.59
2023-04-28T11:44:55.026Z,11.60
2023-04-28T11:47:34.472Z,11.61
2023-04-28T11:50:03.430Z,11.62
2023-04-28T11:52:31.691Z,11.64
2023-04-28T11:55:02.557Z,11.61
2023-04-28T11:57:30.787Z,11.57
2023-04-28T12:00:20.036Z,11.50
2023-04-28T12:02:48.926Z,11.44
2023-04-28T12:05:17.398Z,11.38
2023-04-28T12:07:46.056Z,11.34
2023-04-28T12:10:19.057Z,11.31
2023-04-28T12:12:52.682Z,11.30
2023-04-28T12:15:22.943Z,11.30
2023-04-28T12:17:51.904Z,11.30
2023-04-28T12:20:35.361Z,11.31
2023-04-28T12:23:03.894Z,11.34
2023-04-28T12:25:34.117Z,11.34
2023-04-28T12:28:04.765Z,11.37
2023-04-28T12:30:35.332Z,11.45
2023-04-28T12:33:04.358Z,11.53
2023-04-28T12:35:33.341Z,11.63
2023-04-28T12:38:01.504Z,11.75
2023-04-28T12:40:29.749Z,11.86
2023-04-28T12:42:57.964Z,11.97
2023-04-28T12:45:26.284Z,12.07
2023-04-28T12:47:55.613Z,12.16
2023-04-28T12:50:25.801Z,12.26
2023-04-28T12:52:53.869Z,12.32
2023-04-28T12:55:21.937Z,12.38
2023-04-28T12:57:50.243Z,12.44
2023-04-28T13:00:21.382Z,12.44
2023-04-28T13:02:51.468Z,12.43
2023-04-28T13:05:20.203Z,12.42
2023-04-28T13:07:50.857Z,12.40
2023-04-28T13:10:19.273Z,12.39
2023-04-28T13:12:47.502Z,12.38
2023-04-28T13:15:15.942Z,12.36
2023-04-28T13:17:46.426Z,12.35
2023-04-28T13:20:14.652Z,12.35
2023-04-28T13:22:42.963Z,12.33
2023-04-28T13:25:11.770Z,12.29
2023-04-28T13:27:41.917Z,12.28
2023-04-28T13:30:12.214Z,12.28
2023-04-28T13:32:40.732Z,12.30
2023-04-28T13:35:09.682Z,12.35
2023-04-28T13:37:42.794Z,12.45
2023-04-28T13:40:11.867Z,12.58
2023-04-28T13:42:40.165Z,12.73
2023-04-28T13:45:08.647Z,12.86
2023-04-28T13:47:36.728Z,12.99
2023-04-28T13:50:05.215Z,13.13
2023-04-28T13:52:33.307Z,13.26
2023-04-28T13:55:01.441Z,13.41
2023-04-28T13:57:29.748Z,13.56
2023-04-28T13:59:57.905Z,13.73
2023-04-28T14:02:27.522Z,13.91
2023-04-28T14:04:56.023Z,14.09
2023-04-28T14:07:24.272Z,14.23
2023-04-28T14:09:52.383Z,14.34
2023-04-28T14:12:20.596Z,14.52
2023-04-28T14:14:49.581Z,14.67
2023-04-28T14:17:17.856Z,14.80
2023-04-28T14:19:46.841Z,14.91
2023-04-28T14:22:15.203Z,15.06
2023-04-28T14:24:43.696Z,15.20
2023-04-28T14:27:11.771Z,15.36
2023-04-28T14:29:40.172Z,15.47
2023-04-28T14:32:08.305Z,15.57
2023-04-28T14:34:36.606Z,15.70
2023-04-28T14:37:04.761Z,15.85
2023-04-28T14:39:32.890Z,16.01
2023-04-28T14:42:00.962Z,16.15
2023-04-28T14:44:29.096Z,16.28
2023-04-28T14:46:57.237Z,16.37
2023-04-28T14:49:27.585Z,16.43
2023-04-28T14:51:55.731Z,16.48
2023-04-28T14:54:23.964Z,16.60
2023-04-28T14:56:52.031Z,16.71
2023-04-28T14:59:20.690Z,16.80
2023-04-28T15:01:50.810Z,16.85
2023-04-28T15:04:19.570Z,16.96
2023-04-28T15:06:48.172Z,17.02
2023-04-28T15:09:16.320Z,17.03
2023-04-28T15:11:44.333Z,17.05
2023-04-28T15:14:12.435Z,17.05
2023-04-28T15:16:40.892Z,17.01
2023-04-28T15:19:08.998Z,16.99
2023-04-28T15:21:37.421Z,17.01
2023-04-28T15:24:05.855Z,17.03
2023-04-28T15:26:33.883Z,17.00
2023-04-28T15:29:02.319Z,16.94
2023-04-28T15:31:30.518Z,16.88
2023-04-28T15:33:58.946Z,16.80
2023-04-28T15:36:27.075Z,16.64
2023-04-28T15:38:56.316Z,16.51
2023-04-28T15:41:25.096Z,16.39
2023-04-28T15:43:53.434Z,16.29
2023-04-28T15:46:21.784Z,16.23
2023-04-28T15:48:50.094Z,16.18
2023-04-28T15:51:18.751Z,16.14
2023-04-28T15:53:46.815Z,16.14
2023-04-28T15:56:15.079Z,16.16
2023-04-28T15:58:43.803Z,16.22
2023-04-28T16:01:11.860Z,16.31
2023-04-28T16:03:40.491Z,16.39
2023-04-28T16:06:09.565Z,16.45
2023-04-28T16:08:37.830Z,16.52
2023-04-28T16:11:06.087Z,16.60
2023-04-28T16:13:37.155Z,16.60
2023-04-28T16:16:07.636Z,16.57
2023-04-28T16:18:36.879Z,16.55
2023-04-28T16:21:05.155Z,16.43
2023-04-28T16:23:33.559Z,16.34
2023-04-28T16:26:01.651Z,16.24
2023-04-28T16:28:29.774Z,16.12
2023-04-28T16:30:57.884Z,16.00
2023-04-28T16:33:25.954Z,15.86
2023-04-28T16:35:56.067Z,15.72
2023-04-28T16:38:24.361Z,15.62
2023-04-28T16:40:52.626Z,15.51
2023-04-28T16:43:21.253Z,15.43
2023-04-28T16:45:49.677Z,15.32
2023-04-28T16:48:18.660Z,15.22
2023-04-28T16:50:46.828Z,15.13
2023-04-28T16:53:14.969Z,15.10
2023-04-28T16:55:43.264Z,15.11
2023-04-28T16:58:11.737Z,15.11
2023-04-28T17:00:39.811Z,15.06
2023-04-28T17:03:08.104Z,14.99
2023-04-28T17:05:36.707Z,14.95
2023-04-28T17:08:04.877Z,14.88
2023-04-28T17:10:33.060Z,14.83
2023-04-28T17:13:01.380Z,14.78
2023-04-28T17:15:29.980Z,14.70
2023-04-28T17:17:58.148Z,14.56
2023-04-28T17:20:26.388Z,14.44
2023-04-28T17:22:54.816Z,14.33
2023-04-28T17:25:24.047Z,14.18
2023-04-28T17:27:52.276Z,14.03
2023-04-28T17:30:20.509Z,13.86
2023-04-28T17:32:48.652Z,13.70
2023-04-28T17:35:16.813Z,13.53
2023-04-28T17:37:45.007Z,13.38
2023-04-28T17:40:13.405Z,13.25
2023-04-28T17:42:41.807Z,13.12
2023-04-28T17:45:10.939Z,12.99
2023-04-28T17:47:39.181Z,12.84
2023-04-28T17:50:07.986Z,12.70
2023-04-28T17:52:36.513Z,12.57
2023-04-28T17:55:05.124Z,12.44
2023-04-28T17:57:33.391Z,12.31
2023-04-28T18:00:01.742Z,12.18
2023-04-28T18:02:40.109Z,12.06
2023-04-28T18:05:09.086Z,11.94
2023-04-28T18:07:37.849Z,11.83
2023-04-28T18:10:06.300Z,11.73
2023-04-28T18:12:34.620Z,11.64
2023-04-28T18:15:03.019Z,11.55
2023-04-28T18:17:31.576Z,11.46
2023-04-28T18:20:00.004Z,11.38
2023-04-28T18:22:28.298Z,11.29
2023-04-28T18:24:57.745Z,11.21
2023-04-28T18:27:26.060Z,11.14
2023-04-28T18:29:54.138Z,11.07
2023-04-28T18:32:22.574Z,11.02
2023-04-28T18:34:50.718Z,10.97
2023-04-28T18:37:19.089Z,10.90
2023-04-28T18:39:47.453Z,10.84
2023-04-28T18:42:15.445Z,10.79
2023-04-28T18:44:43.514Z,10.75
2023-04-28T18:47:12.899Z,10.69
2023-04-28T18:49:41.058Z,10.65
2023-04-28T18:52:09.082Z,10.59
2023-04-28T18:54:37.535Z,10.55
2023-04-28T18:57:06.728Z,10.50
2023-04-28T18:59:34.898Z,10.46
2023-04-28T19:02:03.456Z,10.44
2023-04-28T19:04:31.554Z,10.41
2023-04-28T19:06:59.669Z,10.39
2023-04-28T19:09:28.016Z,10.36
2023-04-28T19:11:56.788Z,10.33
2023-04-28T19:14:25.082Z,10.28
2023-04-28T19:16:53.464Z,10.24
2023-04-28T19:19:21.700Z,10.20
2023-04-28T19:21:50.957Z,10.17
2023-04-28T19:24:19.310Z,10.16
2023-04-28T19:26:47.376Z,10.13
2023-04-28T19:29:17.394Z,10.10
2023-04-28T19:31:45.891Z,10.07
2023-04-28T19:34:14.175Z,10.03
2023-04-28T19:36:42.431Z,9.99
2023-04-28T19:39:10.428Z,9.94
2023-04-28T19:41:38.436Z,9.91
2023-04-28T19:44:06.465Z,9.90
2023-04-28T19:46:34.631Z,9.88
2023-04-28T19:49:03.653Z,9.87
2023-04-28T19:51:31.741Z,9.86
2023-04-28T19:53:59.953Z,9.86
2023-04-28T19:56:28.436Z,9.85
2023-04-28T19:58:56.454Z,9.84
2023-04-28T20:01:24.691Z,9.83
2023-04-28T20:03:54.299Z,9.81
2023-04-28T20:06:22.526Z,9.80
2023-04-28T20:08:51.133Z,9.80
2023-04-28T20:11:19.741Z,9.79
2023-04-28T20:13:48.473Z,9.79
2023-04-28T20:16:17.339Z,9.78
2023-04-28T20:18:45.970Z,9.79
2023-04-28T20:21:14.087Z,9.78
2023-04-28T20:23:42.373Z,9.77
2023-04-28T20:26:16.627Z,9.75
2023-04-28T20:28:46.777Z,9.73
2023-04-28T20:31:15.471Z,9.72
2023-04-28T20:33:43.605Z,9.71
2023-04-28T20:36:13.050Z,9.72
2023-04-28T20:38:43.484Z,9.73
2023-04-28T20:41:12.266Z,9.73
2023-04-28T20:43:41.104Z,9.71
2023-04-28T20:46:10.409Z,9.69
2023-04-28T20:48:38.620Z,9.69
2023-04-28T20:51:07.612Z,9.70
2023-04-28T20:53:35.749Z,9.70
2023-04-28T20:56:04.240Z,9.70
2023-04-28T20:58:32.398Z,9.69
2023-04-28T21:01:01.487Z,9.68
2023-04-28T21:03:30.835Z,9.68
2023-04-28T21:05:59.125Z,9.68
2023-04-28T21:08:29.421Z,9.69
2023-04-28T21:10:57.450Z,9.70
2023-04-28T21:13:25.516Z,9.71
2023-04-28T21:15:53.947Z,9.73
2023-04-28T21:18:22.008Z,9.94
2023-04-28T21:20:51.249Z,10.18
2023-04-28T21:23:19.810Z,10.39
2023-04-28T21:25:47.958Z,10.57
2023-04-28T21:28:16.458Z,10.71
2023-04-28T21:30:44.498Z,10.83
2023-04-28T21:33:12.669Z,10.93
2023-04-28T21:35:40.748Z,11.04
2023-04-28T21:38:10.992Z,11.11
2023-04-28T21:40:39.370Z,11.19
2023-04-28T21:43:08.301Z,11.26
2023-04-28T21:45:36.462Z,11.34
2023-04-28T21:48:04.974Z,11.41
2023-04-28T21:50:33.095Z,11.46
2023-04-28T21:53:01.149Z,11.51
2023-04-28T21:55:29.309Z,11.55
2023-04-28T21:57:59.997Z,11.56
2023-04-28T22:00:28.557Z,11.56
2023-04-28T22:02:57.892Z,11.58
2023-04-28T22:05:26.221Z,11.60
2023-04-28T22:07:54.272Z,11.62
2023-04-28T22:10:22.914Z,11.65
2023-04-28T22:12:51.023Z,11.68
2023-04-28T22:15:19.254Z,11.70
2023-04-28T22:17:47.799Z,11.72
2023-04-28T22:20:16.067Z,11.73
2023-04-28T22:22:44.123Z,11.74
2023-04-28T22:25:12.442Z,11.73
2023-04-28T22:27:40.696Z,11.72
2023-04-28T22:30:10.047Z,11.71
2023-04-28T22:32:38.390Z,11.68
2023-04-28T22:35:07.124Z,11.66
2023-04-28T22:37:35.570Z,11.63
2023-04-28T22:40:04.734Z,11.60
2023-04-28T22:42:42.837Z,11.56
2023-04-28T22:45:11.915Z,11.54
2023-04-28T22:47:41.180Z,11.52
2023-04-28T22:50:10.908Z,11.44
2023-04-28T22:52:39.311Z,11.20
2023-04-28T22:55:07.919Z,10.94
2023-04-28T22:57:36.582Z,10.71
2023-04-28T23:00:06.030Z,10.54
2023-04-28T23:02:34.240Z,10.40
2023-04-28T23:05:02.496Z,10.29
2023-04-28T23:07:30.676Z,10.17
2023-04-28T23:09:58.757Z,10.08
2023-04-28T23:12:26.944Z,10.00
2023-04-28T23:14:55.777Z,9.94
2023-04-28T23:17:24.633Z,9.86
2023-04-28T23:19:52.873Z,9.80
2023-04-28T23:22:21.413Z,9.73
2023-04-28T23:24:49.447Z,9.69
2023-04-28T23:27:17.859Z,9.63
2023-04-28T23:29:45.942Z,9.58
2023-04-28T23:32:13.960Z,9.52
2023-04-28T23:34:42.848Z,9.46
2023-04-28T23:37:10.947Z,9.42
2023-04-28T23:39:38.987Z,9.35
2023-04-28T23:42:07.528Z,9.30
2023-04-28T23:44:35.793Z,9.25
2023-04-28T23:47:03.840Z,9.21
2023-04-28T23:49:31.896Z,9.17
2023-04-28T23:51:59.928Z,9.14
2023-04-28T23:54:27.968Z,9.11
2023-04-28T23:56:56.994Z,9.08
2023-04-28T23:59:25.787Z,9.07
