createdAt,value
2019-06-20T00:00:02.148Z,1021.36
2019-06-20T00:01:02.154Z,1021.38
2019-06-20T00:02:21.346Z,1021.41
2019-06-20T00:03:02.131Z,1021.38
2019-06-20T00:04:02.132Z,1021.38
2019-06-20T00:05:02.124Z,1021.42
2019-06-20T00:06:02.123Z,1021.39
2019-06-20T00:08:02.115Z,1021.45
2019-06-20T00:09:02.141Z,1021.47
2019-06-20T00:10:02.112Z,1021.52
2019-06-20T00:11:02.106Z,1021.5
2019-06-20T00:12:02.104Z,1021.51
2019-06-20T00:13:02.098Z,1021.56
2019-06-20T00:14:02.094Z,1021.56
2019-06-20T00:15:02.091Z,1021.53
2019-06-20T00:16:02.087Z,1021.45
2019-06-20T00:17:02.084Z,1021.43
2019-06-20T00:18:02.080Z,1021.41
2019-06-20T00:19:02.077Z,1021.33
2019-06-20T00:20:02.077Z,1021.34
2019-06-20T00:22:03.482Z,1021.34
2019-06-20T00:24:02.181Z,1021.27
2019-06-20T00:26:02.050Z,1021.21
2019-06-20T00:27:02.046Z,1021.21
2019-06-20T00:28:02.044Z,1021.18
2019-06-20T00:29:02.038Z,1021.12
2019-06-20T00:31:02.032Z,1021.08
2019-06-20T00:32:02.027Z,1021
2019-06-20T00:33:02.030Z,1020.99
2019-06-20T00:34:02.021Z,1020.94
2019-06-20T00:35:02.017Z,1020.93
2019-06-20T00:36:02.012Z,1020.88
2019-06-20T00:37:02.006Z,1020.85
2019-06-20T00:38:02.005Z,1020.82
2019-06-20T00:39:02.000Z,1020.79
2019-06-20T00:40:01.997Z,1020.73
2019-06-20T00:41:01.995Z,1020.66
2019-06-20T00:42:01.991Z,1020.64
2019-06-20T00:43:16.153Z,1020.62
2019-06-20T00:44:02.019Z,1020.61
2019-06-20T00:45:01.981Z,1020.59
2019-06-20T00:47:01.971Z,1020.64
2019-06-20T00:48:01.967Z,1020.67
2019-06-20T00:49:01.971Z,1020.69
2019-06-20T00:50:01.958Z,1020.69
2019-06-20T00:53:01.948Z,1020.69
2019-06-20T00:54:01.945Z,1020.7
2019-06-20T00:55:01.953Z,1020.73
2019-06-20T00:56:15.275Z,1020.73
2019-06-20T00:57:02.096Z,1020.65
2019-06-20T00:58:01.933Z,1020.58
2019-06-20T00:59:01.929Z,1020.44
2019-06-20T01:00:01.923Z,1020.35
2019-06-20T01:01:01.916Z,1020.35
2019-06-20T01:02:01.943Z,1020.35
2019-06-20T01:03:02.047Z,1020.47
2019-06-20T01:04:01.910Z,1020.51
2019-06-20T01:05:01.908Z,1020.54
2019-06-20T01:06:01.912Z,1020.52
2019-06-20T01:07:01.892Z,1020.5
2019-06-20T01:08:01.926Z,1020.5
2019-06-20T01:10:01.960Z,1020.45
2019-06-20T01:11:01.878Z,1020.47
2019-06-20T01:12:01.873Z,1020.49
2019-06-20T01:13:01.869Z,1020.46
2019-06-20T01:14:01.866Z,1020.52
2019-06-20T01:15:01.919Z,1020.53
2019-06-20T01:16:01.866Z,1020.52
2019-06-20T01:17:01.860Z,1020.56
2019-06-20T01:18:01.850Z,1020.51
2019-06-20T01:19:01.847Z,1020.56
2019-06-20T01:20:01.851Z,1020.55
2019-06-20T01:21:01.840Z,1020.52
2019-06-20T01:22:02.040Z,1020.55
2019-06-20T01:23:01.831Z,1020.63
2019-06-20T01:24:01.838Z,1020.66
2019-06-20T01:25:01.909Z,1020.7
2019-06-20T01:26:01.822Z,1020.77
2019-06-20T01:27:01.819Z,1020.81
2019-06-20T01:28:01.815Z,1020.9
2019-06-20T01:29:01.813Z,1020.92
2019-06-20T01:30:01.808Z,1020.96
2019-06-20T01:31:01.805Z,1020.98
2019-06-20T01:32:01.804Z,1020.98
2019-06-20T01:33:01.795Z,1021.03
2019-06-20T01:35:01.808Z,1021.14
2019-06-20T01:36:14.516Z,1021.24
2019-06-20T01:37:01.795Z,1021.38
2019-06-20T01:38:01.777Z,1021.34
2019-06-20T01:39:14.509Z,1021.42
2019-06-20T01:40:01.774Z,1021.26
2019-06-20T01:41:05.741Z,1021.24
2019-06-20T01:42:01.761Z,1021.26
2019-06-20T01:43:01.759Z,1021.38
2019-06-20T01:44:01.755Z,1021.47
2019-06-20T01:45:01.762Z,1021.56
2019-06-20T01:46:01.752Z,1021.6
2019-06-20T01:47:01.744Z,1021.57
2019-06-20T01:48:01.740Z,1021.53
2019-06-20T01:49:01.737Z,1021.47
2019-06-20T01:50:01.731Z,1021.5
2019-06-20T01:51:01.731Z,1021.5
2019-06-20T01:52:01.822Z,1021.53
2019-06-20T01:53:01.722Z,1021.56
2019-06-20T01:55:01.717Z,1021.55
2019-06-20T01:56:01.711Z,1021.48
2019-06-20T01:57:01.705Z,1021.48
2019-06-20T01:58:01.704Z,1021.51
2019-06-20T01:59:01.706Z,1021.49
2019-06-20T02:00:01.700Z,1021.49
2019-06-20T02:01:01.691Z,1021.46
2019-06-20T02:02:01.686Z,1021.43
2019-06-20T02:04:01.678Z,1021.37
2019-06-20T02:05:01.702Z,1021.31
2019-06-20T02:06:14.404Z,1021.27
2019-06-20T02:08:01.663Z,1021.2
2019-06-20T02:09:01.664Z,1021.16
2019-06-20T02:10:27.326Z,1021.16
2019-06-20T02:11:01.651Z,1021.16
2019-06-20T02:12:01.824Z,1021.1
2019-06-20T02:13:01.649Z,1021.13
2019-06-20T02:14:06.986Z,1021.16
2019-06-20T02:15:01.654Z,1021.17
2019-06-20T02:16:01.639Z,1021.21
2019-06-20T02:17:01.627Z,1021.17
2019-06-20T02:18:01.622Z,1021.17
2019-06-20T02:19:01.620Z,1021.15
2019-06-20T02:20:01.615Z,1021.08
2019-06-20T02:21:01.636Z,1021.05
2019-06-20T02:22:01.621Z,1021.03
2019-06-20T02:23:01.658Z,1020.98
2019-06-20T02:24:01.600Z,1021.02
2019-06-20T02:25:01.672Z,1021.04
2019-06-20T02:26:01.592Z,1021.12
2019-06-20T02:27:01.586Z,1021.16
2019-06-20T02:28:01.583Z,1021.23
2019-06-20T02:29:01.580Z,1021.24
2019-06-20T02:30:01.578Z,1021.21
2019-06-20T02:32:01.570Z,1021.13
2019-06-20T02:33:01.564Z,1021.18
2019-06-20T02:34:01.562Z,1021.21
2019-06-20T02:35:01.558Z,1021.29
2019-06-20T02:36:01.554Z,1021.36
2019-06-20T02:37:01.562Z,1021.38
2019-06-20T02:38:01.554Z,1021.39
2019-06-20T02:39:01.551Z,1021.37
2019-06-20T02:42:01.534Z,1021.43
2019-06-20T02:43:01.527Z,1021.44
2019-06-20T02:44:01.523Z,1021.5
2019-06-20T02:45:01.518Z,1021.55
2019-06-20T02:46:01.516Z,1021.59
2019-06-20T02:47:01.510Z,1021.67
2019-06-20T02:48:01.509Z,1021.72
2019-06-20T02:49:01.505Z,1021.75
2019-06-20T02:50:01.503Z,1021.74
2019-06-20T02:51:01.503Z,1021.75
2019-06-20T02:52:14.246Z,1021.75
2019-06-20T02:53:01.485Z,1021.74
2019-06-20T02:55:01.476Z,1021.77
2019-06-20T02:56:01.472Z,1021.76
2019-06-20T02:57:01.469Z,1021.76
2019-06-20T02:58:01.466Z,1021.72
2019-06-20T02:59:01.461Z,1021.71
2019-06-20T03:00:02.529Z,1021.72
2019-06-20T03:02:01.452Z,1021.77
2019-06-20T03:03:01.956Z,1021.76
2019-06-20T03:04:01.450Z,1021.74
2019-06-20T03:05:01.450Z,1021.7
2019-06-20T03:06:01.432Z,1021.66
2019-06-20T03:07:01.435Z,1021.64
2019-06-20T03:08:01.427Z,1021.67
2019-06-20T03:09:01.421Z,1021.66
2019-06-20T03:10:01.415Z,1021.7
2019-06-20T03:11:01.409Z,1021.68
2019-06-20T03:12:01.408Z,1021.67
2019-06-20T03:13:01.401Z,1021.66
2019-06-20T03:14:01.398Z,1021.65
2019-06-20T03:15:01.397Z,1021.65
2019-06-20T03:16:01.390Z,1021.67
2019-06-20T03:17:01.386Z,1021.7
2019-06-20T03:18:01.383Z,1021.68
2019-06-20T03:19:01.379Z,1021.72
2019-06-20T03:20:01.376Z,1021.67
2019-06-20T03:21:01.369Z,1021.71
2019-06-20T03:22:01.444Z,1021.66
2019-06-20T03:23:01.361Z,1021.66
2019-06-20T03:24:01.358Z,1021.59
2019-06-20T03:25:01.359Z,1021.55
2019-06-20T03:26:01.351Z,1021.42
2019-06-20T03:27:01.348Z,1021.38
2019-06-20T03:28:01.346Z,1021.37
2019-06-20T03:29:01.342Z,1021.3
2019-06-20T03:30:01.338Z,1021.31
2019-06-20T03:31:01.335Z,1021.38
2019-06-20T03:32:01.331Z,1021.41
2019-06-20T03:33:01.340Z,1021.41
2019-06-20T03:34:01.324Z,1021.48
2019-06-20T03:35:01.321Z,1021.53
2019-06-20T03:36:01.325Z,1021.54
2019-06-20T03:37:01.338Z,1021.54
2019-06-20T03:38:01.310Z,1021.42
2019-06-20T03:39:01.307Z,1021.32
2019-06-20T03:40:01.361Z,1021.24
2019-06-20T03:41:01.301Z,1021.15
2019-06-20T03:42:01.299Z,1021.15
2019-06-20T03:43:01.294Z,1021.13
2019-06-20T03:44:01.291Z,1021.12
2019-06-20T03:45:02.618Z,1021.13
2019-06-20T03:46:01.285Z,1021.04
2019-06-20T03:47:01.283Z,1020.99
2019-06-20T03:48:01.281Z,1020.97
2019-06-20T03:49:01.280Z,1021.01
2019-06-20T03:50:01.276Z,1021.06
2019-06-20T03:51:01.281Z,1021.11
2019-06-20T03:52:01.272Z,1021.13
2019-06-20T03:53:01.264Z,1021.07
2019-06-20T03:54:01.263Z,1021.05
2019-06-20T03:55:01.260Z,1020.94
2019-06-20T03:56:01.258Z,1020.77
2019-06-20T03:57:01.255Z,1020.55
2019-06-20T03:58:01.252Z,1020.33
2019-06-20T03:59:01.249Z,1020.13
2019-06-20T04:00:01.249Z,1019.87
2019-06-20T04:01:01.246Z,1019.64
2019-06-20T04:02:01.245Z,1019.45
2019-06-20T04:03:01.239Z,1019.32
2019-06-20T04:04:01.237Z,1019.2
2019-06-20T04:05:01.237Z,1019.02
2019-06-20T04:06:01.236Z,1018.94
2019-06-20T04:07:01.245Z,1018.81
2019-06-20T04:08:01.229Z,1018.69
2019-06-20T04:09:01.231Z,1018.54
2019-06-20T04:10:01.229Z,1018.42
2019-06-20T04:11:01.227Z,1018.29
2019-06-20T04:12:01.229Z,1018.15
2019-06-20T04:13:01.230Z,1018.09
2019-06-20T04:14:01.229Z,1018.02
2019-06-20T04:15:01.233Z,1017.93
2019-06-20T04:16:01.231Z,1017.91
2019-06-20T04:17:01.229Z,1017.8
2019-06-20T04:18:01.234Z,1017.75
2019-06-20T04:19:01.233Z,1017.68
2019-06-20T04:20:01.235Z,1017.61
2019-06-20T04:21:01.242Z,1017.57
2019-06-20T04:22:01.250Z,1017.5
2019-06-20T04:23:01.244Z,1017.42
2019-06-20T04:24:01.246Z,1017.38
2019-06-20T04:25:01.252Z,1017.32
2019-06-20T04:26:01.260Z,1017.25
2019-06-20T04:27:01.256Z,1017.2
2019-06-20T04:28:01.260Z,1017.14
2019-06-20T04:29:01.264Z,1017.11
2019-06-20T04:30:01.268Z,1017
2019-06-20T04:31:01.290Z,1016.97
2019-06-20T04:32:01.281Z,1016.9
2019-06-20T04:33:01.283Z,1016.94
2019-06-20T04:34:01.303Z,1016.95
2019-06-20T04:35:01.296Z,1016.91
2019-06-20T04:36:01.349Z,1016.89
2019-06-20T04:37:01.310Z,1016.86
2019-06-20T04:38:01.311Z,1016.86
2019-06-20T04:39:01.485Z,1016.85
2019-06-20T04:40:01.354Z,1016.78
2019-06-20T04:41:01.330Z,1016.71
2019-06-20T04:42:01.337Z,1016.65
2019-06-20T04:43:01.356Z,1016.6
2019-06-20T04:44:01.384Z,1016.55
2019-06-20T04:45:01.358Z,1016.53
2019-06-20T04:46:01.364Z,1016.53
2019-06-20T04:47:01.388Z,1016.54
2019-06-20T04:48:01.376Z,1016.49
2019-06-20T04:49:01.385Z,1016.5
2019-06-20T04:50:01.425Z,1016.46
2019-06-20T04:51:01.401Z,1016.47
2019-06-20T04:52:01.407Z,1016.4
2019-06-20T04:53:01.420Z,1016.47
2019-06-20T04:54:01.427Z,1016.51
2019-06-20T04:55:01.443Z,1016.47
2019-06-20T04:56:04.621Z,1016.38
2019-06-20T04:57:01.453Z,1016.29
2019-06-20T04:58:01.459Z,1016.14
2019-06-20T04:59:01.464Z,1016.12
2019-06-20T05:00:01.476Z,1016.01
2019-06-20T05:01:01.486Z,1015.97
2019-06-20T05:02:01.555Z,1015.92
2019-06-20T05:03:01.499Z,1015.89
2019-06-20T05:04:01.507Z,1015.88
2019-06-20T05:05:01.515Z,1015.88
2019-06-20T05:06:01.523Z,1015.86
2019-06-20T05:07:01.533Z,1015.87
2019-06-20T05:08:01.546Z,1015.83
2019-06-20T05:09:01.551Z,1015.75
2019-06-20T05:10:01.559Z,1015.64
2019-06-20T05:12:01.586Z,1015.5
2019-06-20T05:15:01.785Z,1015.39
2019-06-20T05:17:01.626Z,1015.3
2019-06-20T05:26:01.716Z,1015.67
2019-06-20T05:28:01.733Z,1015.63
2019-06-20T05:39:01.838Z,1016.71
2019-06-20T05:44:01.880Z,1016.93
2019-06-20T05:46:09.198Z,1017.18
2019-06-20T05:47:12.186Z,1016.96
2019-06-20T05:50:01.956Z,1016.87
2019-06-20T05:51:01.938Z,1016.75
2019-06-20T05:52:01.948Z,1016.71
2019-06-20T05:53:01.954Z,1016.59
2019-06-20T05:56:01.979Z,1015.94
2019-06-20T05:57:03.576Z,1016.11
2019-06-20T05:58:01.997Z,1016.11
2019-06-20T06:00:02.023Z,1016.04
2019-06-20T06:02:02.035Z,1016.16
2019-06-20T06:03:02.043Z,1016.32
2019-06-20T06:04:02.052Z,1016.69
2019-06-20T06:05:02.060Z,1016.66
2019-06-20T06:06:02.075Z,1016.45
2019-06-20T06:08:02.090Z,1016.12
2019-06-20T06:12:02.131Z,1015.8
2019-06-20T06:13:03.050Z,1015.44
2019-06-20T06:16:02.165Z,1016.38
2019-06-20T06:17:02.239Z,1016.36
2019-06-20T06:19:02.599Z,1016.46
2019-06-20T06:20:02.247Z,1016.7
2019-06-20T06:24:02.242Z,1017.92
2019-06-20T06:25:02.297Z,1018.29
2019-06-20T06:26:02.261Z,1018.61
2019-06-20T06:27:02.276Z,1018.89
2019-06-20T06:28:02.274Z,1019.13
2019-06-20T06:29:02.289Z,1019.38
2019-06-20T06:30:02.294Z,1019.7
2019-06-20T06:31:02.299Z,1019.93
2019-06-20T06:32:02.306Z,1020.14
2019-06-20T06:33:02.319Z,1020.34
2019-06-20T06:34:02.321Z,1020.57
2019-06-20T06:35:02.330Z,1020.69
2019-06-20T06:36:02.336Z,1020.86
2019-06-20T06:37:02.347Z,1020.97
2019-06-20T06:38:02.350Z,1021.11
2019-06-20T06:39:02.356Z,1021.14
2019-06-20T06:40:02.362Z,1021.21
2019-06-20T06:41:02.371Z,1021.31
2019-06-20T06:42:02.374Z,1021.41
2019-06-20T06:43:02.386Z,1021.6
2019-06-20T06:44:02.394Z,1021.62
2019-06-20T06:45:02.390Z,1021.64
2019-06-20T06:46:02.401Z,1021.86
2019-06-20T06:47:02.407Z,1022.09
2019-06-20T06:48:02.410Z,1022.22
2019-06-20T06:49:02.407Z,1022.34
2019-06-20T06:50:02.414Z,1022.36
2019-06-20T06:51:02.417Z,1022.48
2019-06-20T06:52:02.419Z,1022.62
2019-06-20T06:53:02.421Z,1022.74
2019-06-20T06:54:02.426Z,1022.74
2019-06-20T06:55:02.432Z,1022.72
2019-06-20T06:56:02.433Z,1022.7
2019-06-20T06:57:02.438Z,1022.68
2019-06-20T06:58:02.466Z,1022.67
2019-06-20T06:59:02.439Z,1022.84
2019-06-20T07:00:02.629Z,1022.98
2019-06-20T07:01:02.583Z,1023.03
2019-06-20T07:02:02.448Z,1023.02
2019-06-20T07:03:02.457Z,1023
2019-06-20T07:04:02.452Z,1022.94
2019-06-20T07:05:02.455Z,1022.94
2019-06-20T07:06:02.483Z,1022.94
2019-06-20T07:07:02.475Z,1022.95
2019-06-20T07:08:02.458Z,1022.93
2019-06-20T07:09:02.459Z,1022.92
2019-06-20T07:11:02.461Z,1022.84
2019-06-20T07:12:02.461Z,1022.75
2019-06-20T07:13:02.463Z,1022.73
2019-06-20T07:14:02.583Z,1022.68
2019-06-20T07:15:02.464Z,1022.64
2019-06-20T07:16:02.466Z,1022.6
2019-06-20T07:17:02.466Z,1022.6
2019-06-20T07:18:02.467Z,1022.54
2019-06-20T07:19:02.468Z,1022.53
2019-06-20T07:20:02.472Z,1022.45
2019-06-20T07:21:02.466Z,1022.45
2019-06-20T07:22:02.467Z,1022.42
2019-06-20T07:23:02.470Z,1022.42
2019-06-20T07:24:02.472Z,1022.39
2019-06-20T07:25:02.468Z,1022.4
2019-06-20T07:26:02.475Z,1022.27
2019-06-20T07:27:02.471Z,1022.3
2019-06-20T07:28:02.480Z,1022.29
2019-06-20T07:29:02.469Z,1022.25
2019-06-20T07:30:02.475Z,1022.21
2019-06-20T07:31:02.489Z,1022.19
2019-06-20T07:32:02.486Z,1022.12
2019-06-20T07:33:02.473Z,1022.13
2019-06-20T07:34:02.474Z,1022.07
2019-06-20T07:35:02.478Z,1022.02
2019-06-20T07:36:02.497Z,1021.98
2019-06-20T07:37:02.476Z,1022.01
2019-06-20T07:38:02.626Z,1022.03
2019-06-20T07:39:02.477Z,1021.95
2019-06-20T07:40:02.478Z,1021.88
2019-06-20T07:41:02.478Z,1021.86
2019-06-20T07:42:02.478Z,1021.93
2019-06-20T07:43:02.480Z,1021.94
2019-06-20T07:44:02.491Z,1022.06
2019-06-20T07:45:02.496Z,1022.17
2019-06-20T07:46:03.341Z,1022.24
2019-06-20T07:47:16.534Z,1022.28
2019-06-20T07:48:02.484Z,1022.29
2019-06-20T07:49:02.496Z,1022.3
2019-06-20T07:50:02.502Z,1022.26
2019-06-20T07:51:02.504Z,1022.19
2019-06-20T07:52:02.487Z,1022.13
2019-06-20T07:53:03.055Z,1022.07
2019-06-20T07:54:02.488Z,1022.04
2019-06-20T07:55:02.488Z,1021.99
2019-06-20T07:56:02.488Z,1021.98
2019-06-20T07:57:02.633Z,1021.8
2019-06-20T07:58:02.487Z,1021.72
2019-06-20T07:59:02.487Z,1021.57
2019-06-20T08:00:02.505Z,1021.52
2019-06-20T08:01:02.697Z,1021.4
2019-06-20T08:02:02.489Z,1021.26
2019-06-20T08:03:02.494Z,1021.16
2019-06-20T08:04:02.764Z,1021.03
2019-06-20T08:05:02.494Z,1020.94
2019-06-20T08:06:02.493Z,1020.84
2019-06-20T08:07:02.496Z,1020.66
2019-06-20T08:08:02.590Z,1020.43
2019-06-20T08:09:02.500Z,1020.3
2019-06-20T08:10:02.911Z,1019.98
2019-06-20T08:11:02.503Z,1019.1
2019-06-20T08:12:02.505Z,1018.54
2019-06-20T08:13:02.509Z,1017.47
2019-06-20T08:14:02.514Z,1017.17
2019-06-20T08:15:14.293Z,1017.34
2019-06-20T08:16:03.724Z,1017.59
2019-06-20T08:17:02.537Z,1017.77
2019-06-20T08:18:02.533Z,1017.89
2019-06-20T08:19:02.541Z,1017.92
2019-06-20T08:20:02.548Z,1018.06
2019-06-20T08:21:02.566Z,1018.28
2019-06-20T08:22:02.560Z,1018.54
2019-06-20T08:23:02.568Z,1018.63
2019-06-20T08:24:02.573Z,1018.66
2019-06-20T08:25:03.294Z,1018.85
2019-06-20T08:26:02.645Z,1018.96
2019-06-20T08:27:03.168Z,1019.07
2019-06-20T08:28:02.605Z,1019.1
2019-06-20T08:29:11.395Z,1019.09
2019-06-20T08:30:03.534Z,1018.98
2019-06-20T08:31:02.673Z,1018.65
2019-06-20T08:32:02.779Z,1018.27
2019-06-20T08:33:05.856Z,1017.52
2019-06-20T08:34:02.639Z,1017.23
2019-06-20T08:35:02.649Z,1017.02
2019-06-20T08:36:02.652Z,1017.37
2019-06-20T08:37:02.669Z,1017.71
2019-06-20T08:38:03.565Z,1017.99
2019-06-20T08:39:02.725Z,1018.07
2019-06-20T08:40:02.689Z,1018.04
2019-06-20T08:41:04.281Z,1017.75
2019-06-20T08:42:02.708Z,1017.46
2019-06-20T08:43:03.991Z,1017.44
2019-06-20T08:44:03.844Z,1017.55
2019-06-20T08:45:03.833Z,1017.51
2019-06-20T08:46:04.045Z,1017.56
2019-06-20T08:47:03.811Z,1017.36
2019-06-20T08:48:02.877Z,1017.39
2019-06-20T08:49:03.586Z,1017.44
2019-06-20T08:50:03.837Z,1017.52
2019-06-20T08:51:02.774Z,1017.67
2019-06-20T08:53:03.620Z,1017.92
2019-06-20T08:54:03.404Z,1018.08
2019-06-20T08:55:03.348Z,1018.28
