createdAt,value
2019-04-27T00:00:18.352Z,2.72
2019-04-27T00:02:55.814Z,2.58
2019-04-27T00:05:32.453Z,3.77
2019-04-27T00:08:04.939Z,2.17
2019-04-27T00:10:33.511Z,3.72
2019-04-27T00:13:03.906Z,2.65
2019-04-27T00:15:31.330Z,2.83
2019-04-27T00:18:03.656Z,2.12
2019-04-27T00:20:33.234Z,2.33
2019-04-27T00:23:03.280Z,1.87
2019-04-27T00:25:30.378Z,2.83
2019-04-27T00:27:56.679Z,2.00
2019-04-27T00:30:23.528Z,1.75
2019-04-27T00:32:49.820Z,1.70
2019-04-27T00:35:18.024Z,2.83
2019-04-27T00:37:46.222Z,1.87
2019-04-27T00:40:17.387Z,4.10
2019-04-27T00:42:44.142Z,2.52
2019-04-27T00:45:11.020Z,2.98
2019-04-27T00:47:37.455Z,2.65
2019-04-27T00:50:05.067Z,2.35
2019-04-27T00:52:32.609Z,1.60
2019-04-27T00:54:59.583Z,2.95
2019-04-27T00:57:30.846Z,3.02
2019-04-27T01:00:00.188Z,3.47
2019-04-27T01:02:33.479Z,2.00
2019-04-27T01:05:00.424Z,2.92
2019-04-27T01:07:26.755Z,1.75
2019-04-27T01:09:53.060Z,2.77
2019-04-27T01:12:19.811Z,3.87
2019-04-27T01:14:46.304Z,1.92
2019-04-27T01:17:12.845Z,3.27
2019-04-27T01:19:39.317Z,2.40
2019-04-27T01:22:06.191Z,2.60
2019-04-27T01:24:32.538Z,4.50
2019-04-27T01:27:12.871Z,2.98
2019-04-27T01:29:41.491Z,2.87
2019-04-27T01:32:09.828Z,4.10
2019-04-27T01:34:36.339Z,4.10
2019-04-27T01:37:02.663Z,5.80
2019-04-27T01:39:29.452Z,4.75
2019-04-27T01:41:55.773Z,4.97
2019-04-27T01:44:22.302Z,4.03
2019-04-27T01:46:48.835Z,4.50
2019-04-27T01:49:15.143Z,4.55
2019-04-27T01:51:41.447Z,3.02
2019-04-27T01:54:10.335Z,8.93
2019-04-27T01:56:37.183Z,3.70
2019-04-27T01:59:03.887Z,3.52
2019-04-27T02:01:49.009Z,6.20
2019-04-27T02:04:20.007Z,4.87
2019-04-27T02:06:48.755Z,2.65
2019-04-27T02:09:16.438Z,3.77
2019-04-27T02:11:42.778Z,4.08
2019-04-27T02:14:09.599Z,4.15
2019-04-27T02:16:36.116Z,2.60
2019-04-27T02:19:02.837Z,2.92
2019-04-27T02:21:29.520Z,4.62
2019-04-27T02:23:56.780Z,2.55
2019-04-27T02:26:23.192Z,2.92
2019-04-27T02:29:03.614Z,3.10
2019-04-27T02:31:34.659Z,3.30
2019-04-27T02:34:03.095Z,2.30
2019-04-27T02:36:30.509Z,3.15
2019-04-27T02:38:59.475Z,2.40
2019-04-27T02:41:25.338Z,2.87
2019-04-27T02:43:53.744Z,4.15
2019-04-27T02:46:20.218Z,2.27
2019-04-27T02:48:58.670Z,3.67
2019-04-27T02:51:34.703Z,1.67
2019-04-27T02:54:01.739Z,7.17
2019-04-27T02:56:30.546Z,4.40
2019-04-27T02:58:59.144Z,2.47
2019-04-27T03:01:27.010Z,2.58
2019-04-27T03:03:54.217Z,6.35
2019-04-27T03:06:26.611Z,6.53
2019-04-27T03:09:05.714Z,4.95
2019-04-27T03:11:31.890Z,11.22
2019-04-27T03:14:29.789Z,4.12
2019-04-27T03:16:49.834Z,7.00
2019-04-27T03:19:21.760Z,5.87
2019-04-27T03:22:04.880Z,4.15
2019-04-27T03:24:39.521Z,26.25
2019-04-27T03:27:13.903Z,12.70
2019-04-27T03:29:40.241Z,9.93
2019-04-27T03:32:06.651Z,12.25
2019-04-27T03:34:32.993Z,7.30
2019-04-27T03:36:59.812Z,11.48
2019-04-27T03:39:26.501Z,9.85
2019-04-27T03:41:53.162Z,12.20
2019-04-27T03:44:19.535Z,14.93
2019-04-27T03:46:45.952Z,15.68
2019-04-27T03:49:27.989Z,9.63
2019-04-27T03:51:45.507Z,7.55
2019-04-27T03:54:22.746Z,14.60
2019-04-27T03:56:51.171Z,8.78
2019-04-27T03:59:19.626Z,7.10
2019-04-27T04:01:47.000Z,9.55
2019-04-27T04:04:13.302Z,10.68
2019-04-27T04:06:40.150Z,6.83
2019-04-27T04:09:06.819Z,6.62
2019-04-27T04:11:35.032Z,6.90
2019-04-27T04:14:06.433Z,8.68
2019-04-27T04:16:43.351Z,5.47
2019-04-27T04:19:10.780Z,7.30
2019-04-27T04:21:39.760Z,5.65
2019-04-27T04:24:05.784Z,9.20
2019-04-27T04:26:33.078Z,7.55
2019-04-27T04:28:59.994Z,6.25
2019-04-27T04:31:26.569Z,7.05
2019-04-27T04:33:52.848Z,7.17
2019-04-27T04:36:20.114Z,11.40
2019-04-27T04:38:46.783Z,8.25
2019-04-27T04:41:27.002Z,6.40
2019-04-27T04:44:12.542Z,4.92
2019-04-27T04:46:43.428Z,4.50
2019-04-27T04:49:10.024Z,8.18
2019-04-27T04:51:36.336Z,3.92
2019-04-27T04:54:02.632Z,7.17
2019-04-27T04:56:29.267Z,8.70
2019-04-27T04:59:00.037Z,6.87
2019-04-27T05:01:29.947Z,4.62
2019-04-27T05:03:56.711Z,5.58
2019-04-27T05:06:25.452Z,4.53
2019-04-27T05:08:51.248Z,10.40
2019-04-27T05:11:19.478Z,5.60
2019-04-27T05:13:46.059Z,5.08
2019-04-27T05:16:12.563Z,5.30
2019-04-27T05:18:39.392Z,4.92
2019-04-27T05:21:24.215Z,3.72
2019-04-27T05:23:50.631Z,4.08
2019-04-27T05:26:17.135Z,4.10
2019-04-27T05:28:43.459Z,7.70
2019-04-27T05:31:09.896Z,4.60
2019-04-27T05:33:36.198Z,6.72
2019-04-27T05:36:02.620Z,3.33
2019-04-27T05:38:29.459Z,5.87
2019-04-27T05:40:56.146Z,3.75
2019-04-27T05:43:25.522Z,4.42
2019-04-27T05:46:07.004Z,3.45
2019-04-27T05:48:35.324Z,3.40
2019-04-27T05:51:02.190Z,4.50
2019-04-27T05:53:29.136Z,3.60
2019-04-27T05:55:59.305Z,3.58
2019-04-27T05:58:25.660Z,4.97
2019-04-27T06:00:52.116Z,4.65
2019-04-27T06:03:20.865Z,4.78
2019-04-27T06:05:48.841Z,5.00
2019-04-27T06:08:15.131Z,6.25
2019-04-27T06:10:41.826Z,3.58
2019-04-27T06:13:08.476Z,6.12
2019-04-27T06:15:36.452Z,3.70
2019-04-27T06:18:02.956Z,6.40
2019-04-27T06:20:29.492Z,4.58
2019-04-27T06:22:56.007Z,3.35
2019-04-27T06:25:22.425Z,4.87
2019-04-27T06:27:49.635Z,4.53
2019-04-27T06:30:16.011Z,4.92
2019-04-27T06:32:42.339Z,5.28
2019-04-27T06:35:09.880Z,3.12
2019-04-27T06:37:36.859Z,5.30
2019-04-27T06:40:05.178Z,2.60
2019-04-27T06:42:31.585Z,4.90
2019-04-27T06:44:59.686Z,3.02
2019-04-27T06:47:26.303Z,3.25
2019-04-27T06:49:52.607Z,5.22
2019-04-27T06:52:19.047Z,3.52
2019-04-27T06:54:45.385Z,3.75
2019-04-27T06:57:11.848Z,4.53
2019-04-27T06:59:39.828Z,5.72
2019-04-27T07:02:06.301Z,4.90
2019-04-27T07:04:33.055Z,6.97
2019-04-27T07:07:01.625Z,7.55
2019-04-27T07:09:29.363Z,5.50
2019-04-27T07:11:56.140Z,6.85
2019-04-27T07:14:22.898Z,7.15
2019-04-27T07:16:50.827Z,4.65
2019-04-27T07:19:19.023Z,6.22
2019-04-27T07:21:45.754Z,5.85
2019-04-27T07:24:12.163Z,8.33
2019-04-27T07:26:39.163Z,6.67
2019-04-27T07:29:05.746Z,7.50
2019-04-27T07:31:32.508Z,5.42
2019-04-27T07:33:59.566Z,3.87
2019-04-27T07:36:26.135Z,4.50
2019-04-27T07:38:52.482Z,4.53
2019-04-27T07:41:19.448Z,3.30
2019-04-27T07:43:58.541Z,3.87
2019-04-27T07:46:25.053Z,5.08
2019-04-27T07:48:51.670Z,6.30
2019-04-27T07:51:31.165Z,7.17
2019-04-27T07:53:46.092Z,3.15
2019-04-27T07:56:12.575Z,4.15
2019-04-27T07:58:39.578Z,4.97
2019-04-27T08:01:06.053Z,5.85
2019-04-27T08:03:32.376Z,4.12
2019-04-27T08:05:58.913Z,3.52
2019-04-27T08:08:25.303Z,4.03
2019-04-27T08:10:52.271Z,2.52
2019-04-27T08:13:19.519Z,5.78
2019-04-27T08:15:45.983Z,4.10
2019-04-27T08:18:12.299Z,2.50
2019-04-27T08:20:39.146Z,3.45
2019-04-27T08:23:05.839Z,2.98
2019-04-27T08:25:32.141Z,4.22
2019-04-27T08:28:00.451Z,3.85
2019-04-27T08:30:31.375Z,2.72
2019-04-27T08:33:00.070Z,5.70
2019-04-27T08:35:26.531Z,2.40
2019-04-27T08:37:52.939Z,3.70
2019-04-27T08:40:19.435Z,3.77
2019-04-27T08:42:45.863Z,3.12
2019-04-27T08:45:12.162Z,2.85
2019-04-27T08:47:39.479Z,2.80
2019-04-27T08:50:06.699Z,3.17
2019-04-27T08:52:33.868Z,3.15
2019-04-27T08:55:00.279Z,3.05
2019-04-27T08:57:26.641Z,3.83
2019-04-27T08:59:52.894Z,9.50
2019-04-27T09:02:19.677Z,2.37
2019-04-27T09:04:46.254Z,3.62
2019-04-27T09:07:32.374Z,3.52
2019-04-27T09:10:00.666Z,4.50
2019-04-27T09:12:43.872Z,4.72
2019-04-27T09:15:22.700Z,3.75
2019-04-27T09:17:50.905Z,3.90
2019-04-27T09:20:22.328Z,2.33
2019-04-27T09:22:49.310Z,3.40
2019-04-27T09:25:16.386Z,3.35
2019-04-27T09:27:42.692Z,2.98
2019-04-27T09:30:10.256Z,2.77
2019-04-27T09:32:38.397Z,4.67
2019-04-27T09:35:05.900Z,2.15
2019-04-27T09:37:33.279Z,2.45
2019-04-27T09:39:59.778Z,2.90
2019-04-27T09:42:26.823Z,2.45
2019-04-27T09:44:53.522Z,2.52
2019-04-27T09:47:19.831Z,3.08
2019-04-27T09:49:46.248Z,5.33
2019-04-27T09:52:23.598Z,3.10
2019-04-27T09:54:41.219Z,2.52
2019-04-27T09:57:07.727Z,2.67
2019-04-27T09:59:34.155Z,4.83
2019-04-27T10:02:00.464Z,4.92
2019-04-27T10:04:26.775Z,4.25
2019-04-27T10:06:53.096Z,3.83
2019-04-27T10:09:19.411Z,5.22
2019-04-27T10:11:45.820Z,3.20
2019-04-27T10:14:12.422Z,2.70
2019-04-27T10:16:39.271Z,4.53
2019-04-27T10:19:05.651Z,2.75
2019-04-27T10:21:32.050Z,2.15
2019-04-27T10:23:58.383Z,3.20
2019-04-27T10:26:25.927Z,5.42
2019-04-27T10:28:52.255Z,2.12
2019-04-27T10:31:18.783Z,2.55
2019-04-27T10:33:45.882Z,6.47
2019-04-27T10:36:12.514Z,9.63
2019-04-27T10:38:38.820Z,14.98
2019-04-27T10:41:05.947Z,6.75
2019-04-27T10:43:33.479Z,7.92
2019-04-27T10:45:59.794Z,9.23
2019-04-27T10:48:26.721Z,5.60
2019-04-27T10:50:53.033Z,4.67
2019-04-27T10:53:19.891Z,6.92
2019-04-27T10:55:46.552Z,6.62
2019-04-27T10:58:13.744Z,10.15
2019-04-27T11:00:50.668Z,9.80
2019-04-27T11:03:18.874Z,6.90
2019-04-27T11:08:33.701Z,12.70
2019-04-27T11:11:08.775Z,6.15
2019-04-27T11:13:36.213Z,11.70
2019-04-27T11:16:03.252Z,5.33
2019-04-27T11:18:29.632Z,6.92
2019-04-27T11:20:56.770Z,7.42
2019-04-27T11:23:23.303Z,10.48
2019-04-27T11:25:49.621Z,7.75
2019-04-27T11:28:15.923Z,13.25
2019-04-27T11:30:42.359Z,6.70
2019-04-27T11:33:08.875Z,7.40
2019-04-27T11:35:39.789Z,5.70
2019-04-27T11:38:06.102Z,9.13
2019-04-27T11:40:32.395Z,5.33
2019-04-27T11:42:58.735Z,8.50
2019-04-27T11:45:26.497Z,16.30
2019-04-27T11:47:53.143Z,10.40
2019-04-27T11:50:19.448Z,11.57
2019-04-27T11:52:45.863Z,19.87
2019-04-27T11:55:12.380Z,16.97
2019-04-27T11:57:38.687Z,14.65
2019-04-27T12:00:07.468Z,8.88
2019-04-27T12:02:35.698Z,9.63
2019-04-27T12:05:07.694Z,7.40
2019-04-27T12:07:33.239Z,13.43
2019-04-27T12:09:59.538Z,15.70
2019-04-27T12:12:26.273Z,9.63
2019-04-27T12:14:52.856Z,13.65
2019-04-27T12:17:19.406Z,6.47
2019-04-27T12:19:46.491Z,10.55
2019-04-27T12:22:13.396Z,11.57
2019-04-27T12:24:39.663Z,6.92
2019-04-27T12:27:07.874Z,6.75
2019-04-27T12:29:52.683Z,6.90
2019-04-27T12:32:19.687Z,7.58
2019-04-27T12:34:46.517Z,5.75
2019-04-27T12:37:12.915Z,5.35
2019-04-27T12:39:39.327Z,6.50
2019-04-27T12:42:06.088Z,10.50
2019-04-27T12:44:32.542Z,6.78
2019-04-27T12:47:02.578Z,7.22
2019-04-27T12:49:27.019Z,5.58
2019-04-27T12:51:53.419Z,11.30
2019-04-27T12:54:21.623Z,5.08
2019-04-27T12:57:06.238Z,7.22
2019-04-27T12:59:51.453Z,9.20
2019-04-27T13:02:19.405Z,4.83
2019-04-27T13:04:46.692Z,5.75
2019-04-27T13:07:13.174Z,6.22
2019-04-27T13:09:39.592Z,6.12
2019-04-27T13:12:05.896Z,9.05
2019-04-27T13:14:32.205Z,6.25
2019-04-27T13:16:58.540Z,6.70
2019-04-27T13:19:25.860Z,5.62
2019-04-27T13:21:52.272Z,6.15
2019-04-27T13:24:18.692Z,5.08
2019-04-27T13:26:45.651Z,6.80
2019-04-27T13:29:12.524Z,4.40
2019-04-27T13:31:38.911Z,6.87
2019-04-27T13:34:05.803Z,7.33
2019-04-27T13:36:33.123Z,7.30
2019-04-27T13:38:59.599Z,4.95
2019-04-27T13:41:32.337Z,5.67
2019-04-27T13:43:57.176Z,6.08
2019-04-27T13:46:41.346Z,9.13
2019-04-27T13:49:27.817Z,5.75
2019-04-27T13:52:00.113Z,4.20
2019-04-27T13:54:29.112Z,7.78
2019-04-27T13:56:56.240Z,5.08
2019-04-27T13:59:22.633Z,7.58
2019-04-27T14:01:48.923Z,6.33
2019-04-27T14:04:15.355Z,5.47
2019-04-27T14:06:42.120Z,4.03
2019-04-27T14:09:09.320Z,5.97
2019-04-27T14:11:48.228Z,6.40
2019-04-27T14:14:12.330Z,6.78
2019-04-27T14:16:39.176Z,5.83
2019-04-27T14:19:05.655Z,4.72
2019-04-27T14:21:32.943Z,5.28
2019-04-27T14:23:59.283Z,5.05
2019-04-27T14:26:25.591Z,7.10
2019-04-27T14:28:51.911Z,5.58
2019-04-27T14:31:18.911Z,3.92
2019-04-27T14:33:45.445Z,5.30
2019-04-27T14:36:11.766Z,5.42
2019-04-27T14:38:38.087Z,5.15
2019-04-27T14:41:04.626Z,4.25
2019-04-27T14:43:31.034Z,3.90
2019-04-27T14:45:58.374Z,7.05
2019-04-27T14:48:26.578Z,8.48
2019-04-27T14:50:53.014Z,5.67
2019-04-27T14:53:19.473Z,4.12
2019-04-27T14:55:45.785Z,9.38
2019-04-27T14:58:12.117Z,4.42
2019-04-27T15:00:38.589Z,5.58
2019-04-27T15:03:05.132Z,4.30
2019-04-27T15:05:31.558Z,4.50
2019-04-27T15:08:01.824Z,4.65
2019-04-27T15:10:32.398Z,3.77
2019-04-27T15:12:55.487Z,4.58
2019-04-27T15:15:21.997Z,3.92
2019-04-27T15:17:49.444Z,5.20
2019-04-27T15:20:18.171Z,4.72
2019-04-27T15:22:46.411Z,4.87
2019-04-27T15:25:15.612Z,4.17
2019-04-27T15:27:42.739Z,5.20
2019-04-27T15:30:11.714Z,5.05
2019-04-27T15:32:45.855Z,6.80
2019-04-27T15:35:14.071Z,4.08
2019-04-27T15:37:42.548Z,3.25
2019-04-27T15:40:12.745Z,4.75
2019-04-27T15:42:48.913Z,3.75
2019-04-27T15:45:11.921Z,3.65
2019-04-27T15:47:38.329Z,4.47
2019-04-27T15:50:05.847Z,6.53
2019-04-27T15:52:33.261Z,4.53
2019-04-27T15:55:02.867Z,4.58
2019-04-27T15:57:27.953Z,4.78
2019-04-27T15:59:54.459Z,5.00
2019-04-27T16:02:20.769Z,4.25
2019-04-27T16:04:49.946Z,7.95
2019-04-27T16:07:18.051Z,12.63
2019-04-27T16:09:43.563Z,9.45
2019-04-27T16:12:12.753Z,8.63
2019-04-27T16:14:40.875Z,12.05
2019-04-27T16:17:08.094Z,23.55
2019-04-27T16:19:34.831Z,9.70
2019-04-27T16:22:01.276Z,12.85
2019-04-27T16:24:29.036Z,13.68
2019-04-27T16:26:56.166Z,12.43
2019-04-27T16:29:22.960Z,11.40
2019-04-27T16:31:50.832Z,16.25
2019-04-27T16:34:18.514Z,13.50
2019-04-27T16:36:44.963Z,10.20
2019-04-27T16:39:11.372Z,12.35
2019-04-27T16:41:38.905Z,16.65
2019-04-27T16:44:06.966Z,8.93
2019-04-27T16:46:34.959Z,12.13
2019-04-27T16:49:06.752Z,11.85
2019-04-27T16:51:36.694Z,8.18
2019-04-27T16:54:00.355Z,16.73
2019-04-27T16:56:28.524Z,8.80
2019-04-27T16:59:00.569Z,9.23
2019-04-27T17:01:30.120Z,10.90
2019-04-27T17:03:56.199Z,8.40
2019-04-27T17:06:22.510Z,8.58
2019-04-27T17:08:49.670Z,7.33
2019-04-27T17:11:17.051Z,9.95
2019-04-27T17:13:49.697Z,6.78
2019-04-27T17:16:19.395Z,8.58
2019-04-27T17:18:52.782Z,9.18
2019-04-27T17:21:23.068Z,10.08
2019-04-27T17:23:48.138Z,7.37
2019-04-27T17:26:23.306Z,13.83
2019-04-27T17:28:55.578Z,13.98
2019-04-27T17:31:24.222Z,15.20
2019-04-27T17:33:52.524Z,13.60
2019-04-27T17:36:19.818Z,8.15
2019-04-27T17:38:51.003Z,6.00
2019-04-27T17:41:18.400Z,10.93
2019-04-27T17:43:48.098Z,10.43
2019-04-27T17:46:14.811Z,7.33
2019-04-27T17:48:41.208Z,12.90
2019-04-27T17:51:08.937Z,9.55
2019-04-27T17:53:35.543Z,10.82
2019-04-27T17:56:06.049Z,9.90
2019-04-27T17:58:35.340Z,13.28
2019-04-27T18:01:01.381Z,13.25
2019-04-27T18:03:28.650Z,10.35
2019-04-27T18:05:55.584Z,11.73
2019-04-27T18:08:25.052Z,9.48
2019-04-27T18:10:53.563Z,12.88
2019-04-27T18:13:25.367Z,13.18
2019-04-27T18:15:50.628Z,15.05
2019-04-27T18:18:32.339Z,8.70
2019-04-27T18:20:58.778Z,7.95
2019-04-27T18:23:27.548Z,7.80
2019-04-27T18:26:17.596Z,7.92
2019-04-27T18:28:45.810Z,9.65
2019-04-27T18:31:16.145Z,6.97
2019-04-27T18:33:43.611Z,7.00
2019-04-27T18:36:14.105Z,7.83
2019-04-27T18:38:39.209Z,10.43
2019-04-27T18:41:07.983Z,8.53
2019-04-27T18:43:34.678Z,12.70
2019-04-27T18:46:01.383Z,6.53
2019-04-27T18:48:32.925Z,9.93
2019-04-27T18:51:07.276Z,8.10
2019-04-27T18:53:35.021Z,10.32
2019-04-27T18:56:05.383Z,6.33
2019-04-27T18:58:29.565Z,8.70
2019-04-27T19:00:56.045Z,6.87
2019-04-27T19:03:22.364Z,7.20
2019-04-27T19:05:48.704Z,5.70
2019-04-27T19:08:15.210Z,10.70
2019-04-27T19:10:41.747Z,9.23
2019-04-27T19:13:08.823Z,6.22
2019-04-27T19:15:35.788Z,5.78
2019-04-27T19:18:02.231Z,9.25
2019-04-27T19:20:28.849Z,5.55
2019-04-27T19:22:55.707Z,6.40
2019-04-27T19:25:28.703Z,5.37
2019-04-27T19:27:59.599Z,6.47
2019-04-27T19:30:36.820Z,7.30
2019-04-27T19:33:03.271Z,6.17
2019-04-27T19:35:29.603Z,7.80
2019-04-27T19:37:55.919Z,6.65
2019-04-27T19:40:22.222Z,15.03
2019-04-27T19:42:48.754Z,16.97
2019-04-27T19:45:15.048Z,10.25
2019-04-27T19:47:41.373Z,8.70
2019-04-27T19:50:07.775Z,15.35
2019-04-27T19:52:34.087Z,11.55
2019-04-27T19:55:00.866Z,8.63
2019-04-27T19:57:34.571Z,8.50
2019-04-27T19:59:58.893Z,7.42
2019-04-27T20:02:25.967Z,10.25
2019-04-27T20:04:54.187Z,6.28
2019-04-27T20:07:20.634Z,8.28
2019-04-27T20:09:58.395Z,11.15
2019-04-27T20:12:24.927Z,8.60
2019-04-27T20:14:57.305Z,12.73
2019-04-27T20:17:27.365Z,6.83
2019-04-27T20:19:53.861Z,11.68
2019-04-27T20:22:20.876Z,10.75
2019-04-27T20:24:48.507Z,8.15
2019-04-27T20:27:14.807Z,9.45
2019-04-27T20:29:41.140Z,12.05
2019-04-27T20:32:08.150Z,9.38
2019-04-27T20:34:35.007Z,10.78
2019-04-27T20:37:01.729Z,5.45
2019-04-27T20:39:28.681Z,9.38
2019-04-27T20:41:55.642Z,9.30
2019-04-27T20:44:22.168Z,9.98
2019-04-27T20:46:48.939Z,9.35
2019-04-27T20:49:20.349Z,6.83
2019-04-27T20:51:52.878Z,6.53
2019-04-27T20:54:19.562Z,8.80
2019-04-27T20:56:46.407Z,6.42
2019-04-27T20:59:13.248Z,6.45
2019-04-27T21:01:40.091Z,10.78
2019-04-27T21:04:06.756Z,9.13
2019-04-27T21:06:35.312Z,5.87
2019-04-27T21:09:03.067Z,9.10
2019-04-27T21:11:31.792Z,6.70
2019-04-27T21:13:58.606Z,7.28
2019-04-27T21:16:25.186Z,8.70
2019-04-27T21:18:53.247Z,10.48
2019-04-27T21:21:20.057Z,7.37
2019-04-27T21:23:46.818Z,7.67
2019-04-27T21:26:13.798Z,8.38
2019-04-27T21:28:42.905Z,9.45
2019-04-27T21:31:12.512Z,11.35
2019-04-27T21:33:37.646Z,7.20
2019-04-27T21:36:04.491Z,7.35
2019-04-27T21:38:31.025Z,8.50
2019-04-27T21:40:57.418Z,7.30
2019-04-27T21:43:24.403Z,6.83
2019-04-27T21:45:51.174Z,6.28
2019-04-27T21:48:18.345Z,5.72
2019-04-27T21:50:44.991Z,7.72
2019-04-27T21:53:13.923Z,6.10
2019-04-27T21:55:42.087Z,6.08
2019-04-27T21:58:08.714Z,7.58
2019-04-27T22:00:42.715Z,6.53
2019-04-27T22:03:11.420Z,8.78
2019-04-27T22:05:38.274Z,6.42
2019-04-27T22:08:05.425Z,8.45
2019-04-27T22:10:32.102Z,7.87
2019-04-27T22:12:58.764Z,6.33
2019-04-27T22:15:25.645Z,7.67
2019-04-27T22:17:52.271Z,6.53
2019-04-27T22:20:20.738Z,7.40
2019-04-27T22:23:01.757Z,8.00
2019-04-27T22:25:31.742Z,5.72
2019-04-27T22:27:58.641Z,7.58
2019-04-27T22:30:25.282Z,7.05
2019-04-27T22:32:51.953Z,7.95
2019-04-27T22:35:18.481Z,6.97
2019-04-27T22:37:45.048Z,9.00
2019-04-27T22:40:16.520Z,8.38
2019-04-27T22:42:44.964Z,6.30
2019-04-27T22:45:13.562Z,6.60
2019-04-27T22:47:40.841Z,7.37
2019-04-27T22:50:07.486Z,6.60
2019-04-27T22:52:34.009Z,5.58
2019-04-27T22:55:01.652Z,6.00
2019-04-27T22:57:31.459Z,6.55
2019-04-27T23:00:03.362Z,5.35
2019-04-27T23:02:31.865Z,7.60
2019-04-27T23:05:01.908Z,7.25
2019-04-27T23:07:29.007Z,6.62
2019-04-27T23:09:55.655Z,6.30
2019-04-27T23:12:23.071Z,5.90
2019-04-27T23:14:49.828Z,7.42
2019-04-27T23:17:18.493Z,7.33
2019-04-27T23:19:45.165Z,11.38
2019-04-27T23:22:12.195Z,7.75
2019-04-27T23:24:38.935Z,6.70
2019-04-27T23:27:05.862Z,6.85
2019-04-27T23:29:33.231Z,4.58
2019-04-27T23:32:05.178Z,6.45
2019-04-27T23:34:31.945Z,6.00
2019-04-27T23:36:58.621Z,7.17
2019-04-27T23:39:25.604Z,6.70
2019-04-27T23:41:52.447Z,6.28
2019-04-27T23:44:19.291Z,6.10
2019-04-27T23:46:46.057Z,8.95
2019-04-27T23:49:12.986Z,7.47
2019-04-27T23:51:44.038Z,6.03
2019-04-27T23:54:11.558Z,6.55
2019-04-27T23:56:39.032Z,7.67
2019-04-27T23:59:05.567Z,8.08
