createdAt,value
2023-02-14T00:01:13.149Z,7.50
2023-02-14T00:03:40.489Z,6.43
2023-02-14T00:06:09.560Z,6.10
2023-02-14T00:08:36.930Z,6.40
2023-02-14T00:11:04.521Z,6.63
2023-02-14T00:13:31.445Z,6.70
2023-02-14T00:15:58.546Z,6.33
2023-02-14T00:18:45.227Z,7.00
2023-02-14T00:21:12.250Z,6.43
2023-02-14T00:23:41.969Z,5.47
2023-02-14T00:26:15.036Z,5.97
2023-02-14T00:28:42.250Z,5.33
2023-02-14T00:31:09.098Z,6.60
2023-02-14T00:33:36.380Z,6.00
2023-02-14T00:36:04.570Z,5.80
2023-02-14T00:38:31.227Z,5.20
2023-02-14T00:40:58.190Z,7.10
2023-02-14T00:43:25.535Z,5.37
2023-02-14T00:45:52.316Z,5.33
2023-02-14T00:48:18.989Z,5.60
2023-02-14T00:50:46.225Z,5.77
2023-02-14T00:53:13.798Z,4.30
2023-02-14T00:55:40.789Z,5.40
2023-02-14T00:58:07.541Z,6.20
2023-02-14T01:00:34.418Z,5.60
2023-02-14T01:03:01.120Z,6.17
2023-02-14T01:05:27.878Z,4.70
2023-02-14T01:07:54.593Z,4.93
2023-02-14T01:10:21.370Z,5.43
2023-02-14T01:12:48.039Z,4.87
2023-02-14T01:15:14.812Z,5.70
2023-02-14T01:17:41.500Z,6.20
2023-02-14T01:20:09.142Z,4.90
2023-02-14T01:22:37.287Z,6.67
2023-02-14T01:25:04.842Z,4.83
2023-02-14T01:27:31.795Z,6.30
2023-02-14T01:29:58.583Z,5.53
2023-02-14T01:32:25.252Z,5.70
2023-02-14T01:34:51.978Z,5.50
2023-02-14T01:37:18.651Z,5.57
2023-02-14T01:39:45.447Z,5.57
2023-02-14T01:42:12.226Z,5.37
2023-02-14T01:44:38.904Z,5.37
2023-02-14T01:47:08.339Z,5.90
2023-02-14T01:49:52.629Z,5.83
2023-02-14T01:52:26.873Z,5.60
2023-02-14T01:54:59.012Z,5.67
2023-02-14T01:57:33.810Z,6.10
2023-02-14T02:00:21.696Z,5.40
2023-02-14T02:02:48.524Z,5.53
2023-02-14T02:05:16.641Z,6.20
2023-02-14T02:07:43.484Z,5.93
2023-02-14T02:10:10.494Z,6.10
2023-02-14T02:12:38.234Z,6.77
2023-02-14T02:15:06.567Z,6.57
2023-02-14T02:17:45.458Z,5.70
2023-02-14T02:20:27.060Z,7.00
2023-02-14T02:23:02.550Z,6.13
2023-02-14T02:25:47.737Z,6.97
2023-02-14T02:28:52.285Z,5.57
2023-02-14T02:31:40.624Z,6.33
2023-02-14T02:34:37.773Z,5.30
2023-02-14T02:37:56.155Z,4.90
2023-02-14T02:40:32.492Z,4.30
2023-02-14T02:43:15.294Z,5.30
2023-02-14T02:46:17.129Z,4.10
2023-02-14T02:48:53.425Z,4.93
2023-02-14T02:51:48.918Z,4.37
2023-02-14T02:54:39.284Z,4.63
2023-02-14T02:57:12.056Z,4.30
2023-02-14T02:59:43.808Z,4.30
2023-02-14T03:02:30.570Z,4.70
2023-02-14T03:05:02.116Z,5.50
2023-02-14T03:07:39.510Z,4.87
2023-02-14T03:10:15.308Z,5.10
2023-02-14T03:12:42.263Z,4.90
2023-02-14T03:15:36.460Z,4.37
2023-02-14T03:18:32.658Z,4.13
2023-02-14T03:21:23.141Z,5.70
2023-02-14T03:24:13.627Z,5.10
2023-02-14T03:26:55.700Z,4.73
2023-02-14T03:29:44.384Z,5.03
2023-02-14T03:32:41.857Z,4.90
2023-02-14T03:35:18.016Z,5.10
2023-02-14T03:37:52.011Z,5.70
2023-02-14T03:40:40.615Z,6.27
2023-02-14T03:43:19.173Z,6.00
2023-02-14T03:45:57.962Z,6.07
2023-02-14T03:48:27.368Z,5.53
2023-02-14T03:50:55.212Z,6.13
2023-02-14T03:53:26.606Z,6.43
2023-02-14T03:55:53.290Z,6.43
2023-02-14T03:58:26.090Z,6.37
2023-02-14T04:00:59.906Z,5.10
2023-02-14T04:03:30.248Z,5.90
2023-02-14T04:05:57.164Z,5.80
2023-02-14T04:08:27.061Z,6.30
2023-02-14T04:10:56.271Z,6.50
2023-02-14T04:13:23.131Z,6.70
2023-02-14T04:15:50.002Z,5.80
2023-02-14T04:18:35.389Z,5.73
2023-02-14T04:21:02.293Z,5.70
2023-02-14T04:23:29.148Z,5.80
2023-02-14T04:25:55.968Z,5.93
2023-02-14T04:28:23.155Z,6.13
2023-02-14T04:30:50.000Z,6.23
2023-02-14T04:33:16.692Z,6.00
2023-02-14T04:35:43.421Z,5.90
2023-02-14T04:38:10.149Z,6.17
2023-02-14T04:40:36.910Z,6.17
2023-02-14T04:43:04.639Z,5.70
2023-02-14T04:45:31.395Z,6.43
2023-02-14T04:47:58.064Z,5.97
2023-02-14T04:50:25.922Z,5.50
2023-02-14T04:52:53.595Z,5.40
2023-02-14T04:55:20.348Z,8.80
2023-02-14T04:57:47.116Z,9.60
2023-02-14T05:00:14.420Z,6.87
2023-02-14T05:02:41.183Z,6.40
2023-02-14T05:05:08.225Z,6.33
2023-02-14T05:07:34.905Z,5.67
2023-02-14T05:10:01.737Z,6.43
2023-02-14T05:12:28.393Z,6.70
2023-02-14T05:14:56.077Z,5.23
2023-02-14T05:17:23.008Z,7.90
2023-02-14T05:19:49.738Z,7.90
2023-02-14T05:22:18.477Z,6.20
2023-02-14T05:24:45.406Z,5.13
2023-02-14T05:27:12.241Z,5.97
2023-02-14T05:29:38.956Z,6.20
2023-02-14T05:32:05.781Z,5.93
2023-02-14T05:34:32.519Z,6.47
2023-02-14T05:36:59.236Z,7.00
2023-02-14T05:39:25.908Z,5.80
2023-02-14T05:41:52.605Z,5.60
2023-02-14T05:44:19.328Z,5.53
2023-02-14T05:46:46.029Z,5.97
2023-02-14T05:49:12.772Z,5.93
2023-02-14T05:51:39.577Z,6.80
2023-02-14T05:54:06.308Z,6.33
2023-02-14T05:56:33.062Z,6.80
2023-02-14T05:58:59.763Z,5.27
2023-02-14T06:01:26.509Z,6.90
2023-02-14T06:03:53.246Z,6.93
2023-02-14T06:06:20.182Z,7.03
2023-02-14T06:08:47.328Z,7.23
2023-02-14T06:11:14.024Z,6.47
2023-02-14T06:13:41.559Z,7.17
2023-02-14T06:16:08.537Z,6.53
2023-02-14T06:18:35.362Z,6.50
2023-02-14T06:21:02.380Z,6.83
2023-02-14T06:23:29.246Z,7.73
2023-02-14T06:25:55.983Z,8.00
2023-02-14T06:28:22.934Z,6.70
2023-02-14T06:30:49.724Z,6.83
2023-02-14T06:33:16.684Z,7.10
2023-02-14T06:35:43.434Z,6.80
2023-02-14T06:38:10.144Z,7.63
2023-02-14T06:40:36.852Z,8.90
2023-02-14T06:43:03.704Z,7.90
2023-02-14T06:45:30.462Z,7.80
2023-02-14T06:47:57.140Z,7.33
2023-02-14T06:50:23.920Z,8.07
2023-02-14T06:52:51.518Z,8.60
2023-02-14T06:55:18.604Z,8.77
2023-02-14T06:57:45.739Z,8.50
2023-02-14T07:00:14.740Z,8.13
2023-02-14T07:02:41.713Z,7.90
2023-02-14T07:05:08.596Z,7.60
2023-02-14T07:07:35.295Z,7.80
2023-02-14T07:10:02.127Z,7.60
2023-02-14T07:12:28.899Z,8.30
2023-02-14T07:14:55.680Z,8.30
2023-02-14T07:17:22.373Z,8.30
2023-02-14T07:19:49.089Z,7.70
2023-02-14T07:22:15.850Z,7.67
2023-02-14T07:24:42.666Z,7.10
2023-02-14T07:27:09.401Z,8.03
2023-02-14T07:29:37.396Z,7.70
2023-02-14T07:32:04.508Z,7.77
2023-02-14T07:34:31.333Z,7.53
2023-02-14T07:36:58.106Z,7.47
2023-02-14T07:39:24.812Z,8.80
2023-02-14T07:41:51.534Z,7.87
2023-02-14T07:44:18.288Z,7.80
2023-02-14T07:46:45.158Z,8.30
2023-02-14T07:49:11.991Z,10.97
2023-02-14T07:51:38.665Z,9.20
2023-02-14T07:54:05.438Z,9.73
2023-02-14T07:56:32.185Z,10.10
2023-02-14T07:58:59.108Z,10.00
2023-02-14T08:01:25.863Z,9.03
2023-02-14T08:03:52.737Z,9.67
2023-02-14T08:06:19.897Z,10.00
2023-02-14T08:08:47.107Z,8.70
2023-02-14T08:11:36.748Z,10.57
2023-02-14T08:14:05.059Z,9.63
2023-02-14T08:16:34.326Z,9.37
2023-02-14T08:19:02.127Z,9.23
2023-02-14T08:21:28.818Z,9.97
2023-02-14T08:23:55.573Z,9.53
2023-02-14T08:26:22.337Z,10.37
2023-02-14T08:28:49.113Z,9.47
2023-02-14T08:31:35.258Z,12.43
2023-02-14T08:34:06.812Z,10.23
2023-02-14T08:36:34.338Z,10.10
2023-02-14T08:39:01.862Z,10.53
2023-02-14T08:41:28.636Z,12.10
2023-02-14T08:43:55.445Z,10.13
2023-02-14T08:46:22.322Z,12.07
2023-02-14T08:48:50.048Z,10.13
2023-02-14T08:51:17.334Z,9.97
2023-02-14T08:53:44.347Z,10.83
2023-02-14T08:56:13.752Z,9.27
2023-02-14T08:58:40.920Z,9.70
2023-02-14T09:01:16.921Z,8.47
2023-02-14T09:03:44.706Z,8.83
2023-02-14T09:06:14.621Z,8.20
2023-02-14T09:08:41.430Z,8.53
2023-02-14T09:11:14.471Z,8.77
2023-02-14T09:13:43.039Z,7.17
2023-02-14T09:16:11.746Z,7.83
2023-02-14T09:18:38.792Z,6.93
2023-02-14T09:21:11.040Z,7.20
2023-02-14T09:23:38.286Z,7.70
2023-02-14T09:26:10.595Z,6.33
2023-02-14T09:28:37.794Z,7.63
2023-02-14T09:31:16.263Z,7.07
2023-02-14T09:33:43.768Z,6.10
2023-02-14T09:36:29.115Z,6.33
2023-02-14T09:38:56.189Z,6.67
2023-02-14T09:41:28.432Z,6.57
2023-02-14T09:44:26.350Z,6.73
2023-02-14T09:46:56.369Z,6.13
2023-02-14T09:49:33.891Z,7.83
2023-02-14T09:52:03.448Z,6.40
2023-02-14T09:54:33.532Z,5.93
2023-02-14T09:57:22.659Z,6.20
2023-02-14T10:00:11.090Z,6.93
2023-02-14T10:02:49.157Z,7.00
2023-02-14T10:05:18.423Z,5.43
2023-02-14T10:08:09.060Z,5.80
2023-02-14T10:10:41.953Z,7.20
2023-02-14T10:13:27.230Z,6.83
2023-02-14T10:16:20.322Z,7.10
2023-02-14T10:18:56.888Z,5.57
2023-02-14T10:21:37.626Z,7.47
2023-02-14T10:24:16.321Z,5.83
2023-02-14T10:26:44.497Z,6.63
2023-02-14T10:29:20.655Z,5.33
2023-02-14T10:31:58.520Z,6.47
2023-02-14T10:34:33.172Z,5.90
2023-02-14T10:36:59.872Z,7.10
2023-02-14T10:39:40.714Z,6.80
2023-02-14T10:42:26.436Z,5.60
2023-02-14T10:45:02.639Z,5.60
2023-02-14T10:47:46.887Z,6.60
2023-02-14T10:50:19.264Z,5.43
2023-02-14T10:53:11.362Z,6.10
2023-02-14T10:55:49.620Z,5.70
2023-02-14T10:58:19.767Z,6.40
2023-02-14T11:01:07.616Z,4.97
2023-02-14T11:03:35.776Z,6.53
2023-02-14T11:06:02.777Z,7.30
2023-02-14T11:08:33.247Z,5.93
2023-02-14T11:11:43.095Z,5.80
2023-02-14T11:14:23.470Z,5.77
2023-02-14T11:16:51.969Z,6.33
2023-02-14T11:19:37.236Z,4.90
2023-02-14T11:22:04.888Z,7.00
2023-02-14T11:24:38.513Z,4.43
2023-02-14T11:27:18.608Z,4.83
2023-02-14T11:29:52.080Z,5.03
2023-02-14T11:32:23.181Z,4.50
2023-02-14T11:35:04.368Z,4.70
2023-02-14T11:37:38.185Z,4.43
2023-02-14T11:40:06.052Z,5.10
2023-02-14T11:42:41.193Z,3.87
2023-02-14T11:45:30.077Z,5.37
2023-02-14T11:48:37.350Z,6.30
2023-02-14T11:51:11.256Z,5.00
2023-02-14T11:53:47.357Z,5.07
2023-02-14T11:56:16.660Z,6.80
2023-02-14T11:58:53.540Z,5.97
2023-02-14T12:01:32.457Z,4.80
2023-02-14T12:04:05.190Z,4.77
2023-02-14T12:06:35.621Z,5.80
2023-02-14T12:09:24.925Z,5.17
2023-02-14T12:11:59.393Z,5.87
2023-02-14T12:14:31.977Z,7.10
2023-02-14T12:17:21.964Z,5.20
2023-02-14T12:20:13.103Z,5.33
2023-02-14T12:23:24.004Z,6.40
2023-02-14T12:26:15.216Z,5.37
2023-02-14T12:28:50.142Z,5.03
2023-02-14T12:31:17.359Z,5.43
2023-02-14T12:33:46.383Z,5.80
2023-02-14T12:36:44.809Z,5.00
2023-02-14T12:39:17.473Z,6.53
2023-02-14T12:42:07.642Z,5.60
2023-02-14T12:44:40.428Z,5.50
2023-02-14T12:47:25.334Z,5.13
2023-02-14T12:50:10.136Z,6.73
2023-02-14T12:53:12.497Z,5.13
2023-02-14T12:55:53.770Z,6.47
2023-02-14T12:58:29.542Z,5.13
2023-02-14T13:01:16.351Z,7.10
2023-02-14T13:04:13.228Z,5.87
2023-02-14T13:07:09.442Z,5.50
2023-02-14T13:09:39.373Z,7.80
2023-02-14T13:12:08.857Z,4.77
2023-02-14T13:14:49.571Z,5.20
2023-02-14T13:17:37.030Z,5.20
2023-02-14T13:20:12.419Z,5.80
2023-02-14T13:22:40.323Z,4.77
2023-02-14T13:25:19.646Z,5.10
2023-02-14T13:27:46.460Z,5.73
2023-02-14T13:30:28.799Z,6.27
2023-02-14T13:33:00.576Z,5.20
2023-02-14T13:35:29.252Z,4.70
2023-02-14T13:38:03.661Z,5.60
2023-02-14T13:40:32.431Z,5.43
2023-02-14T13:43:00.607Z,5.77
2023-02-14T13:45:30.431Z,5.50
2023-02-14T13:48:06.609Z,4.70
2023-02-14T13:50:37.807Z,5.57
2023-02-14T13:53:04.688Z,6.03
2023-02-14T13:55:37.309Z,6.37
2023-02-14T13:58:18.523Z,5.20
2023-02-14T14:00:47.018Z,5.13
2023-02-14T14:03:35.801Z,5.80
2023-02-14T14:06:08.430Z,5.63
2023-02-14T14:08:58.136Z,4.73
2023-02-14T14:11:24.856Z,5.40
2023-02-14T14:14:03.728Z,5.57
2023-02-14T14:16:33.507Z,5.43
2023-02-14T14:19:09.345Z,5.07
2023-02-14T14:21:41.669Z,5.40
2023-02-14T14:24:17.248Z,6.97
2023-02-14T14:27:01.703Z,5.73
2023-02-14T14:29:35.945Z,5.33
2023-02-14T14:32:21.674Z,4.93
2023-02-14T14:34:50.894Z,5.10
2023-02-14T14:37:20.530Z,5.60
2023-02-14T14:39:59.000Z,4.80
2023-02-14T14:42:34.845Z,5.30
2023-02-14T14:45:04.735Z,4.67
2023-02-14T14:47:59.207Z,5.07
2023-02-14T14:50:31.684Z,4.47
2023-02-14T14:53:03.085Z,5.90
2023-02-14T14:55:34.203Z,4.50
2023-02-14T14:58:04.142Z,6.53
2023-02-14T15:00:38.944Z,5.30
2023-02-14T15:03:11.914Z,4.43
2023-02-14T15:05:47.790Z,5.57
2023-02-14T15:08:32.817Z,4.83
2023-02-14T15:11:46.958Z,5.10
2023-02-14T15:14:23.519Z,5.97
2023-02-14T15:16:55.182Z,7.17
2023-02-14T15:19:41.779Z,6.80
2023-02-14T15:22:19.737Z,6.53
2023-02-14T15:24:47.292Z,6.70
2023-02-14T15:27:19.980Z,5.77
2023-02-14T15:30:01.181Z,5.73
2023-02-14T15:32:34.480Z,6.23
2023-02-14T15:35:06.694Z,6.10
2023-02-14T15:37:34.235Z,7.20
2023-02-14T15:40:02.047Z,5.10
2023-02-14T15:42:33.778Z,5.90
2023-02-14T15:45:28.784Z,5.20
2023-02-14T15:47:59.669Z,5.60
2023-02-14T15:50:42.209Z,5.57
2023-02-14T15:53:39.166Z,5.73
2023-02-14T15:56:11.211Z,5.47
2023-02-14T15:58:39.452Z,6.00
2023-02-14T16:01:07.185Z,5.97
2023-02-14T16:03:38.853Z,4.80
2023-02-14T16:06:05.886Z,7.10
2023-02-14T16:08:36.775Z,6.20
2023-02-14T16:11:15.789Z,6.43
2023-02-14T16:13:45.517Z,6.00
2023-02-14T16:16:14.190Z,5.83
2023-02-14T16:18:48.461Z,5.17
2023-02-14T16:21:21.441Z,5.80
2023-02-14T16:24:10.520Z,6.20
2023-02-14T16:26:39.986Z,6.20
2023-02-14T16:29:08.939Z,5.30
2023-02-14T16:31:40.863Z,5.90
2023-02-14T16:34:12.109Z,8.13
2023-02-14T16:36:39.313Z,9.30
2023-02-14T16:39:06.438Z,9.50
2023-02-14T16:41:34.734Z,8.77
2023-02-14T16:44:02.056Z,7.27
2023-02-14T16:46:35.524Z,8.60
2023-02-14T16:49:02.311Z,6.00
2023-02-14T16:51:32.303Z,5.30
2023-02-14T16:54:12.770Z,4.90
2023-02-14T16:56:44.645Z,5.70
2023-02-14T16:59:11.391Z,5.40
2023-02-14T17:01:38.260Z,5.80
2023-02-14T17:04:05.199Z,4.63
2023-02-14T17:06:33.145Z,4.70
2023-02-14T17:09:04.344Z,4.83
2023-02-14T17:11:32.497Z,4.60
2023-02-14T17:13:59.648Z,4.03
2023-02-14T17:16:26.650Z,5.40
2023-02-14T17:18:53.473Z,4.50
2023-02-14T17:21:22.239Z,4.03
2023-02-14T17:23:49.432Z,3.57
2023-02-14T17:26:18.144Z,4.33
2023-02-14T17:28:46.357Z,4.40
2023-02-14T17:31:13.608Z,4.20
2023-02-14T17:33:40.472Z,3.90
2023-02-14T17:36:11.846Z,3.43
2023-02-14T17:38:39.677Z,4.43
2023-02-14T17:41:19.539Z,4.30
2023-02-14T17:43:46.622Z,4.23
2023-02-14T17:46:16.240Z,5.27
2023-02-14T17:48:45.508Z,5.60
2023-02-14T17:51:13.171Z,5.57
2023-02-14T17:53:41.573Z,6.33
2023-02-14T17:56:11.076Z,4.70
2023-02-14T17:58:38.786Z,4.53
2023-02-14T18:01:11.534Z,4.57
2023-02-14T18:03:39.685Z,5.70
2023-02-14T18:06:08.053Z,5.47
2023-02-14T18:08:38.289Z,4.73
2023-02-14T18:11:10.117Z,5.90
2023-02-14T18:13:37.467Z,6.70
2023-02-14T18:16:10.525Z,5.67
2023-02-14T18:18:38.045Z,6.97
2023-02-14T18:21:06.858Z,6.23
2023-02-14T18:23:33.794Z,6.57
2023-02-14T18:26:04.378Z,5.50
2023-02-14T18:28:32.004Z,6.10
2023-02-14T18:31:26.319Z,5.47
2023-02-14T18:33:53.061Z,6.70
2023-02-14T18:36:24.165Z,7.00
2023-02-14T18:38:51.074Z,6.43
2023-02-14T18:41:19.393Z,7.30
2023-02-14T18:43:46.471Z,7.13
2023-02-14T18:46:16.108Z,7.87
2023-02-14T18:48:42.914Z,6.77
2023-02-14T18:51:15.803Z,8.37
2023-02-14T18:53:44.193Z,7.60
2023-02-14T18:56:19.468Z,7.47
2023-02-14T18:58:48.703Z,7.73
2023-02-14T19:01:17.883Z,8.50
2023-02-14T19:03:44.724Z,7.90
2023-02-14T19:06:12.820Z,8.00
2023-02-14T19:08:40.499Z,8.40
2023-02-14T19:11:15.875Z,8.30
2023-02-14T19:13:47.697Z,8.63
2023-02-14T19:16:17.173Z,8.83
2023-02-14T19:18:44.058Z,8.20
2023-02-14T19:21:12.262Z,8.23
2023-02-14T19:23:39.264Z,8.83
2023-02-14T19:26:24.254Z,7.67
2023-02-14T19:28:56.885Z,7.50
2023-02-14T19:31:24.857Z,8.20
2023-02-14T19:33:52.584Z,8.37
2023-02-14T19:36:21.688Z,8.07
2023-02-14T19:38:51.222Z,7.77
2023-02-14T19:41:24.176Z,8.30
2023-02-14T19:43:52.570Z,8.57
2023-02-14T19:46:21.099Z,10.33
2023-02-14T19:48:48.806Z,8.80
2023-02-14T19:51:25.958Z,7.70
2023-02-14T19:53:54.266Z,7.73
2023-02-14T19:56:22.484Z,7.20
2023-02-14T19:58:50.854Z,6.50
2023-02-14T20:01:29.188Z,7.43
2023-02-14T20:03:56.190Z,7.13
2023-02-14T20:06:24.569Z,7.10
2023-02-14T20:08:51.959Z,8.10
2023-02-14T20:11:32.945Z,8.80
2023-02-14T20:14:00.817Z,9.33
2023-02-14T20:16:29.824Z,7.60
2023-02-14T20:18:57.338Z,8.80
2023-02-14T20:21:28.196Z,9.03
2023-02-14T20:23:58.360Z,8.40
2023-02-14T20:26:25.104Z,8.80
2023-02-14T20:28:53.157Z,9.70
2023-02-14T20:31:20.121Z,10.00
2023-02-14T20:33:50.398Z,9.50
2023-02-14T20:36:17.597Z,8.63
2023-02-14T20:38:44.506Z,11.00
2023-02-14T20:41:13.123Z,12.43
2023-02-14T20:43:39.970Z,9.93
2023-02-14T20:46:07.482Z,10.40
2023-02-14T20:48:34.849Z,10.67
2023-02-14T20:51:15.860Z,10.40
2023-02-14T20:53:43.970Z,10.87
2023-02-14T20:56:11.612Z,9.57
2023-02-14T20:58:39.734Z,9.70
2023-02-14T21:01:10.564Z,9.40
2023-02-14T21:03:37.634Z,8.97
2023-02-14T21:06:06.731Z,9.33
2023-02-14T21:08:34.368Z,8.70
2023-02-14T21:11:01.478Z,9.40
2023-02-14T21:13:28.478Z,9.70
2023-02-14T21:15:55.226Z,11.00
2023-02-14T21:18:22.362Z,8.30
2023-02-14T21:20:50.857Z,10.77
2023-02-14T21:23:17.564Z,9.50
2023-02-14T21:25:44.263Z,10.57
2023-02-14T21:28:11.217Z,9.43
2023-02-14T21:30:37.968Z,10.83
2023-02-14T21:33:04.739Z,9.10
2023-02-14T21:35:31.663Z,9.80
2023-02-14T21:37:58.565Z,10.37
2023-02-14T21:40:25.263Z,9.00
2023-02-14T21:42:52.011Z,8.63
2023-02-14T21:45:37.786Z,10.07
2023-02-14T21:48:42.997Z,9.70
2023-02-14T21:51:09.661Z,9.70
2023-02-14T21:53:36.433Z,9.70
2023-02-14T21:56:09.575Z,10.03
2023-02-14T21:58:39.599Z,9.20
2023-02-14T22:01:07.253Z,9.10
2023-02-14T22:03:34.308Z,9.40
2023-02-14T22:06:06.050Z,9.93
2023-02-14T22:08:33.778Z,9.87
2023-02-14T22:11:05.166Z,9.80
2023-02-14T22:13:31.993Z,10.17
2023-02-14T22:16:04.488Z,10.53
2023-02-14T22:18:31.740Z,9.57
2023-02-14T22:21:07.129Z,8.40
2023-02-14T22:23:35.509Z,10.10
2023-02-14T22:26:17.307Z,9.30
2023-02-14T22:28:46.197Z,10.47
2023-02-14T22:31:14.639Z,10.50
2023-02-14T22:33:41.607Z,11.57
2023-02-14T22:36:09.371Z,11.03
2023-02-14T22:38:37.424Z,10.60
2023-02-14T22:41:09.644Z,9.43
2023-02-14T22:43:37.421Z,10.40
2023-02-14T22:46:16.921Z,11.50
2023-02-14T22:48:44.264Z,11.30
2023-02-14T22:51:25.973Z,10.77
2023-02-14T22:53:55.546Z,10.17
2023-02-14T22:56:28.232Z,9.93
2023-02-14T22:58:56.220Z,8.93
2023-02-14T23:01:24.218Z,10.47
2023-02-14T23:03:55.901Z,10.87
2023-02-14T23:06:24.224Z,10.17
2023-02-14T23:08:51.409Z,9.40
2023-02-14T23:11:21.201Z,9.97
2023-02-14T23:14:06.752Z,11.90
2023-02-14T23:16:52.302Z,11.00
2023-02-14T23:19:40.804Z,12.10
2023-02-14T23:22:13.132Z,10.27
2023-02-14T23:24:40.306Z,10.57
2023-02-14T23:27:08.790Z,9.97
2023-02-14T23:29:36.458Z,10.57
2023-02-14T23:32:04.115Z,9.90
2023-02-14T23:34:33.801Z,8.60
2023-02-14T23:37:01.048Z,9.57
2023-02-14T23:39:28.039Z,10.10
2023-02-14T23:41:55.259Z,9.00
2023-02-14T23:44:27.343Z,10.20
2023-02-14T23:46:56.974Z,10.70
2023-02-14T23:49:24.784Z,10.93
2023-02-14T23:51:53.677Z,9.97
2023-02-14T23:54:21.752Z,11.07
2023-02-14T23:56:49.031Z,10.57
2023-02-14T23:59:16.951Z,10.47
