createdAt,value
2023-02-13T00:01:46.621Z,65.04
2023-02-13T00:04:14.901Z,65.35
2023-02-13T00:06:43.328Z,65.53
2023-02-13T00:09:13.281Z,65.76
2023-02-13T00:11:41.699Z,66.18
2023-02-13T00:14:10.113Z,66.18
2023-02-13T00:16:38.503Z,66.05
2023-02-13T00:19:07.107Z,66.41
2023-02-13T00:21:35.621Z,66.47
2023-02-13T00:24:04.022Z,66.50
2023-02-13T00:26:33.835Z,66.42
2023-02-13T00:29:02.205Z,66.28
2023-02-13T00:31:30.740Z,66.17
2023-02-13T00:33:59.251Z,66.39
2023-02-13T00:36:27.886Z,66.05
2023-02-13T00:38:56.724Z,66.49
2023-02-13T00:41:25.292Z,66.63
2023-02-13T00:43:56.188Z,66.48
2023-02-13T00:46:24.687Z,66.73
2023-02-13T00:48:53.010Z,66.55
2023-02-13T00:51:21.454Z,66.45
2023-02-13T00:53:50.155Z,66.43
2023-02-13T00:56:18.554Z,66.45
2023-02-13T00:58:47.212Z,66.76
2023-02-13T01:01:17.070Z,66.43
2023-02-13T01:03:45.530Z,66.45
2023-02-13T01:06:13.999Z,66.15
2023-02-13T01:08:42.426Z,66.24
2023-02-13T01:11:11.443Z,66.40
2023-02-13T01:13:39.789Z,66.55
2023-02-13T01:16:08.695Z,66.50
2023-02-13T01:18:38.743Z,66.56
2023-02-13T01:21:10.303Z,66.64
2023-02-13T01:23:39.734Z,66.51
2023-02-13T01:26:09.726Z,66.29
2023-02-13T01:28:38.229Z,66.32
2023-02-13T01:31:07.041Z,66.24
2023-02-13T01:33:36.402Z,66.23
2023-02-13T01:36:10.656Z,66.14
2023-02-13T01:38:39.270Z,66.26
2023-02-13T01:41:08.168Z,66.45
2023-02-13T01:43:51.479Z,66.36
2023-02-13T01:46:24.671Z,66.37
2023-02-13T01:48:56.059Z,66.72
2023-02-13T01:51:30.514Z,66.47
2023-02-13T01:54:03.737Z,66.87
2023-02-13T01:56:37.842Z,66.87
2023-02-13T01:59:11.594Z,66.79
2023-02-13T02:01:40.194Z,66.52
2023-02-13T02:04:14.968Z,66.60
2023-02-13T02:06:46.773Z,66.54
2023-02-13T02:09:18.845Z,66.31
2023-02-13T02:11:54.400Z,66.74
2023-02-13T02:14:23.069Z,66.63
2023-02-13T02:16:51.453Z,66.62
2023-02-13T02:19:34.292Z,66.59
2023-02-13T02:22:32.156Z,66.48
2023-02-13T02:25:44.656Z,66.40
2023-02-13T02:28:31.685Z,66.38
2023-02-13T02:31:31.877Z,66.23
2023-02-13T02:34:20.708Z,66.39
2023-02-13T02:37:21.230Z,66.70
2023-02-13T02:40:03.724Z,66.69
2023-02-13T02:42:45.296Z,66.38
2023-02-13T02:45:21.143Z,66.33
2023-02-13T02:48:13.336Z,66.38
2023-02-13T02:50:46.269Z,66.50
2023-02-13T02:53:28.148Z,66.38
2023-02-13T02:56:02.056Z,66.37
2023-02-13T02:58:54.418Z,66.51
2023-02-13T03:01:44.092Z,66.60
2023-02-13T03:04:51.295Z,66.68
2023-02-13T03:07:22.089Z,66.94
2023-02-13T03:10:14.791Z,66.91
2023-02-13T03:13:05.772Z,66.83
2023-02-13T03:15:36.114Z,67.00
2023-02-13T03:18:22.013Z,66.69
2023-02-13T03:21:13.613Z,66.40
2023-02-13T03:23:53.786Z,66.37
2023-02-13T03:26:50.598Z,66.38
2023-02-13T03:30:10.194Z,66.23
2023-02-13T03:32:47.542Z,66.36
2023-02-13T03:35:41.930Z,66.26
2023-02-13T03:38:16.103Z,66.26
2023-02-13T03:41:05.395Z,66.16
2023-02-13T03:43:41.577Z,66.35
2023-02-13T03:46:12.262Z,66.25
2023-02-13T03:49:00.764Z,66.22
2023-02-13T03:51:33.844Z,66.21
2023-02-13T03:54:06.732Z,66.33
2023-02-13T03:56:58.654Z,66.30
2023-02-13T03:59:31.396Z,66.13
2023-02-13T04:02:06.776Z,65.77
2023-02-13T04:04:45.236Z,65.84
2023-02-13T04:07:29.727Z,65.92
2023-02-13T04:10:00.596Z,65.87
2023-02-13T04:12:40.868Z,65.50
2023-02-13T04:15:16.341Z,65.69
2023-02-13T04:17:48.651Z,65.91
2023-02-13T04:20:17.442Z,65.85
2023-02-13T04:22:47.890Z,65.86
2023-02-13T04:25:18.286Z,66.04
2023-02-13T04:27:48.451Z,65.89
2023-02-13T04:30:17.497Z,65.89
2023-02-13T04:32:45.819Z,65.85
2023-02-13T04:35:14.939Z,65.98
2023-02-13T04:37:43.561Z,66.18
2023-02-13T04:40:12.861Z,66.28
2023-02-13T04:42:41.318Z,66.28
2023-02-13T04:45:12.068Z,66.19
2023-02-13T04:47:40.639Z,66.11
2023-02-13T04:50:09.756Z,66.07
2023-02-13T04:52:38.141Z,66.05
2023-02-13T04:55:07.382Z,65.91
2023-02-13T04:57:35.879Z,66.05
2023-02-13T05:00:05.421Z,65.95
2023-02-13T05:02:35.347Z,66.10
2023-02-13T05:05:04.048Z,66.01
2023-02-13T05:07:32.473Z,66.26
2023-02-13T05:10:00.853Z,66.16
2023-02-13T05:12:29.366Z,65.99
2023-02-13T05:14:58.314Z,66.19
2023-02-13T05:17:28.289Z,66.29
2023-02-13T05:19:59.321Z,66.40
2023-02-13T05:22:44.916Z,66.33
2023-02-13T05:25:13.586Z,66.54
2023-02-13T05:27:42.122Z,66.37
2023-02-13T05:30:11.440Z,66.53
2023-02-13T05:32:39.796Z,66.04
2023-02-13T05:35:10.315Z,66.36
2023-02-13T05:37:38.997Z,66.20
2023-02-13T05:40:08.685Z,66.17
2023-02-13T05:42:36.984Z,66.69
2023-02-13T05:45:05.737Z,66.38
2023-02-13T05:47:34.057Z,66.49
2023-02-13T05:50:02.457Z,66.30
2023-02-13T05:52:32.200Z,66.49
2023-02-13T05:55:00.937Z,66.26
2023-02-13T05:57:29.613Z,66.48
2023-02-13T05:59:58.343Z,66.69
2023-02-13T06:02:26.848Z,66.75
2023-02-13T06:04:55.315Z,66.62
2023-02-13T06:07:23.788Z,66.66
2023-02-13T06:09:53.536Z,66.76
2023-02-13T06:12:21.954Z,66.93
2023-02-13T06:14:50.694Z,66.66
2023-02-13T06:17:19.380Z,66.63
2023-02-13T06:19:47.813Z,66.40
2023-02-13T06:22:16.435Z,66.63
2023-02-13T06:24:44.910Z,67.08
2023-02-13T06:27:14.898Z,67.01
2023-02-13T06:29:43.321Z,67.24
2023-02-13T06:32:11.627Z,67.25
2023-02-13T06:34:39.973Z,67.70
2023-02-13T06:37:08.429Z,68.14
2023-02-13T06:39:36.805Z,68.40
2023-02-13T06:42:05.229Z,68.56
2023-02-13T06:44:35.187Z,68.92
2023-02-13T06:47:03.719Z,68.89
2023-02-13T06:49:32.054Z,68.96
2023-02-13T06:52:00.359Z,68.86
2023-02-13T06:54:44.713Z,69.07
2023-02-13T06:57:15.054Z,69.03
2023-02-13T06:59:45.048Z,69.24
2023-02-13T07:02:14.076Z,68.97
2023-02-13T07:04:42.481Z,69.12
2023-02-13T07:07:10.919Z,69.19
2023-02-13T07:09:40.248Z,69.12
2023-02-13T07:12:09.953Z,69.34
2023-02-13T07:14:38.398Z,69.18
2023-02-13T07:17:08.612Z,69.33
2023-02-13T07:19:36.971Z,68.92
2023-02-13T07:22:05.371Z,69.32
2023-02-13T07:24:35.732Z,69.02
2023-02-13T07:27:04.255Z,69.24
2023-02-13T07:29:33.232Z,69.12
2023-02-13T07:32:02.041Z,69.14
2023-02-13T07:34:31.869Z,69.16
2023-02-13T07:37:00.533Z,69.09
2023-02-13T07:39:28.866Z,68.71
2023-02-13T07:41:57.497Z,68.73
2023-02-13T07:44:25.880Z,68.61
2023-02-13T07:46:54.616Z,68.53
2023-02-13T07:49:22.888Z,68.50
2023-02-13T07:51:52.821Z,68.45
2023-02-13T07:54:21.413Z,68.32
2023-02-13T07:56:49.776Z,68.06
2023-02-13T07:59:18.175Z,68.13
2023-02-13T08:01:46.538Z,68.15
2023-02-13T08:04:15.032Z,67.99
2023-02-13T08:06:44.071Z,67.89
2023-02-13T08:09:39.554Z,67.79
2023-02-13T08:12:11.772Z,67.33
2023-02-13T08:14:40.047Z,67.48
2023-02-13T08:17:08.498Z,67.41
2023-02-13T08:19:37.208Z,67.07
2023-02-13T08:22:05.613Z,67.07
2023-02-13T08:24:35.706Z,67.11
2023-02-13T08:27:04.035Z,67.04
2023-02-13T08:29:32.367Z,66.59
2023-02-13T08:32:01.003Z,66.76
2023-02-13T08:34:29.650Z,66.54
2023-02-13T08:36:58.103Z,66.39
2023-02-13T08:39:26.613Z,65.74
2023-02-13T08:41:56.507Z,65.97
2023-02-13T08:44:25.340Z,65.37
2023-02-13T08:46:53.803Z,65.35
2023-02-13T08:49:23.589Z,65.45
2023-02-13T08:51:52.231Z,65.49
2023-02-13T08:54:20.884Z,65.14
2023-02-13T08:56:49.273Z,65.04
2023-02-13T08:59:19.406Z,65.29
2023-02-13T09:01:48.083Z,65.12
2023-02-13T09:04:18.234Z,64.88
2023-02-13T09:06:47.039Z,64.81
2023-02-13T09:09:16.192Z,65.05
2023-02-13T09:11:44.595Z,65.00
2023-02-13T09:14:12.883Z,65.06
2023-02-13T09:16:42.790Z,65.06
2023-02-13T09:19:11.086Z,64.89
2023-02-13T09:21:39.467Z,64.62
2023-02-13T09:24:09.292Z,64.55
2023-02-13T09:26:38.202Z,64.99
2023-02-13T09:29:06.515Z,65.13
2023-02-13T09:31:35.020Z,65.13
2023-02-13T09:34:04.884Z,65.43
2023-02-13T09:36:33.946Z,65.10
2023-02-13T09:39:02.341Z,65.55
2023-02-13T09:41:34.176Z,65.22
2023-02-13T09:44:06.357Z,65.42
2023-02-13T09:46:37.179Z,65.51
2023-02-13T09:49:09.883Z,65.44
2023-02-13T09:51:38.753Z,65.46
2023-02-13T09:54:09.146Z,65.32
2023-02-13T09:56:47.037Z,65.28
2023-02-13T09:59:32.364Z,65.29
2023-02-13T10:02:05.860Z,65.27
2023-02-13T10:04:47.222Z,65.18
2023-02-13T10:07:23.412Z,65.15
2023-02-13T10:10:02.579Z,65.21
2023-02-13T10:12:56.720Z,65.47
2023-02-13T10:15:34.190Z,65.12
2023-02-13T10:18:06.360Z,64.74
2023-02-13T10:20:41.159Z,64.59
2023-02-13T10:23:22.676Z,65.00
2023-02-13T10:25:57.706Z,64.88
2023-02-13T10:28:36.556Z,64.58
2023-02-13T10:31:08.698Z,64.38
2023-02-13T10:33:45.439Z,64.17
2023-02-13T10:36:20.430Z,64.48
2023-02-13T10:38:58.113Z,64.67
2023-02-13T10:41:35.873Z,64.20
2023-02-13T10:44:24.847Z,63.75
2023-02-13T10:47:01.817Z,63.92
2023-02-13T10:49:45.792Z,64.08
2023-02-13T10:52:20.289Z,64.03
2023-02-13T10:54:57.213Z,64.19
2023-02-13T10:57:34.718Z,63.94
2023-02-13T11:00:11.707Z,63.47
2023-02-13T11:02:41.572Z,63.29
2023-02-13T11:05:18.767Z,63.12
2023-02-13T11:07:50.169Z,62.51
2023-02-13T11:10:21.051Z,61.82
2023-02-13T11:12:50.476Z,61.38
2023-02-13T11:15:26.263Z,61.91
2023-02-13T11:17:57.449Z,62.06
2023-02-13T11:20:32.288Z,61.98
2023-02-13T11:23:22.896Z,61.71
2023-02-13T11:25:59.666Z,61.56
2023-02-13T11:28:30.774Z,61.05
2023-02-13T11:31:13.168Z,60.56
2023-02-13T11:33:42.414Z,60.46
2023-02-13T11:36:15.157Z,60.54
2023-02-13T11:38:45.343Z,60.15
2023-02-13T11:41:15.585Z,59.83
2023-02-13T11:43:48.972Z,58.63
2023-02-13T11:46:21.603Z,58.39
2023-02-13T11:49:02.012Z,56.74
2023-02-13T11:51:41.843Z,56.20
2023-02-13T11:54:25.900Z,56.84
2023-02-13T11:57:04.904Z,57.15
2023-02-13T11:59:41.265Z,56.72
2023-02-13T12:02:19.611Z,56.40
2023-02-13T12:04:49.616Z,55.26
2023-02-13T12:07:23.929Z,54.87
2023-02-13T12:10:02.082Z,55.22
2023-02-13T12:12:42.176Z,54.79
2023-02-13T12:15:20.466Z,54.70
2023-02-13T12:17:58.524Z,54.48
2023-02-13T12:20:29.244Z,54.41
2023-02-13T12:23:09.176Z,54.50
2023-02-13T12:26:15.506Z,54.25
2023-02-13T12:28:57.398Z,54.62
2023-02-13T12:31:43.737Z,54.54
2023-02-13T12:34:41.779Z,54.32
2023-02-13T12:37:25.032Z,52.71
2023-02-13T12:40:13.571Z,53.01
2023-02-13T12:42:54.208Z,53.53
2023-02-13T12:45:34.897Z,53.08
2023-02-13T12:48:18.889Z,52.50
2023-02-13T12:50:58.568Z,53.40
2023-02-13T12:53:55.251Z,53.75
2023-02-13T12:56:40.649Z,53.87
2023-02-13T12:59:22.606Z,53.68
2023-02-13T13:02:18.060Z,53.25
2023-02-13T13:05:00.914Z,53.20
2023-02-13T13:07:51.363Z,53.29
2023-02-13T13:10:44.770Z,53.35
2023-02-13T13:13:22.738Z,53.65
2023-02-13T13:16:02.223Z,53.59
2023-02-13T13:18:43.139Z,53.36
2023-02-13T13:21:19.662Z,53.38
2023-02-13T13:23:54.852Z,53.20
2023-02-13T13:26:32.258Z,53.47
2023-02-13T13:29:03.864Z,53.48
2023-02-13T13:31:37.239Z,53.56
2023-02-13T13:34:09.814Z,53.51
2023-02-13T13:36:46.546Z,53.48
2023-02-13T13:39:27.721Z,53.57
2023-02-13T13:42:08.456Z,53.73
2023-02-13T13:44:55.660Z,53.40
2023-02-13T13:47:42.298Z,53.23
2023-02-13T13:50:21.373Z,53.59
2023-02-13T13:53:08.613Z,53.67
2023-02-13T13:56:08.207Z,53.94
2023-02-13T13:58:43.109Z,54.12
2023-02-13T14:01:26.598Z,54.07
2023-02-13T14:03:58.715Z,53.98
2023-02-13T14:06:29.678Z,54.25
2023-02-13T14:09:20.537Z,54.16
2023-02-13T14:11:48.933Z,54.37
2023-02-13T14:14:53.934Z,54.44
2023-02-13T14:17:56.966Z,54.52
2023-02-13T14:20:37.128Z,54.61
2023-02-13T14:23:16.268Z,54.59
2023-02-13T14:25:45.649Z,54.13
2023-02-13T14:28:23.901Z,54.57
2023-02-13T14:30:56.820Z,54.67
2023-02-13T14:33:29.838Z,54.85
2023-02-13T14:36:05.917Z,54.95
2023-02-13T14:38:35.738Z,54.92
2023-02-13T14:41:04.292Z,55.17
2023-02-13T14:43:40.312Z,55.21
2023-02-13T14:46:22.607Z,55.22
2023-02-13T14:48:57.337Z,55.29
2023-02-13T14:51:34.842Z,55.18
2023-02-13T14:54:14.881Z,55.42
2023-02-13T14:56:46.492Z,55.47
2023-02-13T14:59:18.830Z,55.69
2023-02-13T15:01:52.989Z,55.71
2023-02-13T15:04:27.566Z,55.77
2023-02-13T15:06:59.431Z,55.66
2023-02-13T15:09:37.746Z,55.68
2023-02-13T15:12:25.016Z,55.82
2023-02-13T15:14:53.474Z,55.97
2023-02-13T15:17:24.886Z,56.07
2023-02-13T15:19:55.191Z,56.21
2023-02-13T15:22:32.647Z,56.21
2023-02-13T15:25:01.639Z,56.56
2023-02-13T15:27:33.001Z,56.38
2023-02-13T15:30:04.362Z,56.44
2023-02-13T15:32:37.082Z,56.47
2023-02-13T15:35:23.182Z,56.81
2023-02-13T15:37:53.295Z,56.89
2023-02-13T15:40:27.789Z,56.93
2023-02-13T15:42:57.584Z,57.07
2023-02-13T15:45:28.428Z,56.98
2023-02-13T15:47:58.202Z,57.00
2023-02-13T15:50:31.833Z,57.29
2023-02-13T15:53:04.321Z,57.10
2023-02-13T15:55:36.415Z,57.43
2023-02-13T15:58:05.493Z,57.37
2023-02-13T16:00:35.693Z,57.17
2023-02-13T16:03:07.376Z,57.42
2023-02-13T16:05:41.708Z,57.32
2023-02-13T16:08:33.170Z,57.65
2023-02-13T16:11:25.213Z,57.81
2023-02-13T16:14:02.745Z,57.66
2023-02-13T16:16:35.150Z,57.57
2023-02-13T16:19:03.931Z,57.76
2023-02-13T16:21:34.569Z,57.77
2023-02-13T16:24:08.299Z,57.84
2023-02-13T16:26:39.384Z,58.37
2023-02-13T16:29:12.284Z,58.12
2023-02-13T16:31:41.745Z,58.37
2023-02-13T16:34:24.642Z,58.04
2023-02-13T16:36:53.571Z,58.53
2023-02-13T16:39:28.157Z,58.58
2023-02-13T16:41:56.896Z,58.70
2023-02-13T16:44:28.005Z,58.60
2023-02-13T16:46:58.410Z,58.99
2023-02-13T16:49:30.171Z,59.09
2023-02-13T16:52:01.883Z,59.28
2023-02-13T16:54:35.835Z,59.53
2023-02-13T16:57:07.111Z,59.47
2023-02-13T16:59:52.925Z,59.54
2023-02-13T17:02:23.994Z,59.65
2023-02-13T17:04:55.186Z,59.54
2023-02-13T17:07:26.270Z,59.60
2023-02-13T17:09:58.344Z,59.32
2023-02-13T17:12:28.244Z,59.64
2023-02-13T17:14:58.688Z,59.73
2023-02-13T17:17:29.801Z,59.92
2023-02-13T17:19:58.896Z,60.04
2023-02-13T17:22:37.242Z,59.93
2023-02-13T17:25:08.962Z,60.36
2023-02-13T17:27:37.807Z,59.92
2023-02-13T17:30:07.292Z,60.10
2023-02-13T17:32:35.857Z,59.62
2023-02-13T17:35:05.368Z,60.21
2023-02-13T17:37:34.568Z,60.17
2023-02-13T17:40:02.915Z,60.51
2023-02-13T17:42:33.037Z,60.46
2023-02-13T17:45:01.709Z,60.55
2023-02-13T17:47:31.328Z,60.55
2023-02-13T17:50:09.408Z,60.41
2023-02-13T17:52:39.366Z,61.18
2023-02-13T17:55:09.257Z,61.01
2023-02-13T17:57:39.331Z,61.03
2023-02-13T18:00:09.218Z,61.47
2023-02-13T18:02:37.620Z,60.99
2023-02-13T18:05:06.731Z,61.37
2023-02-13T18:07:35.088Z,61.05
2023-02-13T18:10:03.430Z,61.08
2023-02-13T18:12:31.860Z,61.26
2023-02-13T18:15:01.747Z,61.50
2023-02-13T18:17:30.996Z,61.45
2023-02-13T18:19:59.491Z,61.19
2023-02-13T18:22:28.073Z,60.97
2023-02-13T18:24:56.668Z,61.27
2023-02-13T18:27:27.014Z,61.07
2023-02-13T18:29:56.455Z,61.33
2023-02-13T18:32:26.620Z,61.33
2023-02-13T18:34:55.218Z,61.37
2023-02-13T18:37:23.983Z,61.64
2023-02-13T18:39:52.298Z,61.25
2023-02-13T18:42:21.013Z,61.51
2023-02-13T18:44:49.355Z,61.99
2023-02-13T18:47:18.837Z,61.65
2023-02-13T18:49:48.563Z,61.98
2023-02-13T18:52:17.953Z,61.78
2023-02-13T18:54:46.277Z,62.17
2023-02-13T18:57:15.338Z,61.68
2023-02-13T18:59:43.818Z,61.85
2023-02-13T19:02:12.256Z,62.12
2023-02-13T19:04:41.895Z,62.69
2023-02-13T19:07:12.142Z,62.54
2023-02-13T19:09:41.332Z,62.51
2023-02-13T19:12:12.013Z,62.54
2023-02-13T19:14:41.937Z,62.77
2023-02-13T19:17:10.628Z,63.20
2023-02-13T19:19:40.429Z,63.05
2023-02-13T19:22:10.331Z,62.97
2023-02-13T19:24:42.094Z,62.83
2023-02-13T19:27:11.625Z,63.10
2023-02-13T19:29:40.637Z,62.84
2023-02-13T19:32:09.068Z,62.53
2023-02-13T19:34:37.712Z,62.52
2023-02-13T19:37:07.773Z,62.42
2023-02-13T19:39:38.165Z,62.94
2023-02-13T19:42:10.227Z,62.89
2023-02-13T19:44:39.484Z,63.17
2023-02-13T19:47:08.614Z,63.18
2023-02-13T19:49:37.550Z,63.27
2023-02-13T19:52:06.120Z,63.38
2023-02-13T19:54:35.215Z,63.47
2023-02-13T19:57:08.053Z,63.50
2023-02-13T19:59:39.601Z,63.54
2023-02-13T20:02:09.320Z,63.63
2023-02-13T20:04:39.494Z,63.55
2023-02-13T20:07:10.095Z,63.71
2023-02-13T20:09:40.012Z,63.46
2023-02-13T20:12:08.550Z,63.63
2023-02-13T20:14:39.215Z,63.59
2023-02-13T20:17:09.189Z,63.57
2023-02-13T20:19:38.044Z,63.39
2023-02-13T20:22:07.919Z,63.66
2023-02-13T20:24:36.565Z,63.78
2023-02-13T20:27:05.424Z,63.82
2023-02-13T20:29:39.694Z,63.92
2023-02-13T20:32:09.497Z,63.97
2023-02-13T20:34:58.194Z,64.00
2023-02-13T20:37:27.662Z,63.92
2023-02-13T20:39:56.723Z,63.83
2023-02-13T20:42:26.114Z,64.26
2023-02-13T20:44:56.378Z,64.10
2023-02-13T20:47:25.482Z,64.22
2023-02-13T20:49:54.470Z,64.30
2023-02-13T20:52:23.284Z,64.32
2023-02-13T20:54:52.098Z,64.28
2023-02-13T20:57:20.582Z,64.11
2023-02-13T20:59:51.024Z,64.31
2023-02-13T21:02:21.279Z,63.84
2023-02-13T21:04:49.544Z,63.84
2023-02-13T21:07:18.129Z,63.90
2023-02-13T21:09:46.584Z,64.35
2023-02-13T21:12:15.140Z,64.15
2023-02-13T21:14:43.978Z,64.14
2023-02-13T21:17:12.841Z,64.02
2023-02-13T21:19:42.593Z,64.01
2023-02-13T21:22:13.569Z,64.09
2023-02-13T21:24:43.777Z,63.85
2023-02-13T21:27:12.376Z,64.05
2023-02-13T21:29:40.883Z,64.09
2023-02-13T21:32:09.298Z,63.88
2023-02-13T21:34:37.655Z,63.79
2023-02-13T21:37:07.829Z,63.95
2023-02-13T21:39:37.460Z,64.03
2023-02-13T21:42:05.978Z,64.14
2023-02-13T21:44:34.566Z,64.26
2023-02-13T21:47:04.504Z,64.17
2023-02-13T21:49:35.367Z,64.11
2023-02-13T21:52:03.697Z,64.03
2023-02-13T21:54:33.420Z,63.92
2023-02-13T21:57:01.786Z,64.24
2023-02-13T21:59:30.203Z,64.19
2023-02-13T22:01:59.724Z,63.97
2023-02-13T22:04:28.231Z,64.09
2023-02-13T22:06:56.617Z,64.17
2023-02-13T22:09:27.069Z,63.91
2023-02-13T22:11:56.949Z,64.01
2023-02-13T22:14:25.294Z,64.01
2023-02-13T22:16:53.962Z,63.98
2023-02-13T22:19:22.403Z,63.96
2023-02-13T22:21:51.043Z,63.98
2023-02-13T22:24:19.331Z,63.73
2023-02-13T22:26:47.787Z,64.06
2023-02-13T22:29:21.980Z,64.07
2023-02-13T22:31:50.885Z,64.09
2023-02-13T22:34:20.502Z,64.08
2023-02-13T22:36:48.898Z,64.14
2023-02-13T22:39:17.210Z,64.03
2023-02-13T22:41:45.956Z,64.19
2023-02-13T22:44:14.335Z,64.19
2023-02-13T22:46:45.501Z,64.18
2023-02-13T22:49:13.748Z,64.50
2023-02-13T22:51:42.191Z,64.52
2023-02-13T22:54:12.128Z,64.49
2023-02-13T22:56:40.389Z,64.55
2023-02-13T22:59:08.825Z,64.49
2023-02-13T23:01:37.933Z,64.44
2023-02-13T23:04:07.729Z,64.58
2023-02-13T23:06:36.162Z,64.48
2023-02-13T23:09:04.576Z,64.55
2023-02-13T23:11:50.340Z,64.49
2023-02-13T23:14:19.131Z,64.31
2023-02-13T23:17:04.537Z,64.32
2023-02-13T23:19:34.294Z,64.48
2023-02-13T23:22:02.732Z,64.47
2023-02-13T23:24:31.450Z,64.16
2023-02-13T23:27:00.032Z,64.19
2023-02-13T23:29:28.755Z,64.53
2023-02-13T23:31:57.485Z,64.57
2023-02-13T23:34:25.834Z,64.65
2023-02-13T23:36:55.685Z,64.53
2023-02-13T23:39:24.419Z,64.48
2023-02-13T23:41:52.814Z,64.53
2023-02-13T23:44:21.409Z,64.19
2023-02-13T23:46:49.833Z,64.13
2023-02-13T23:49:18.363Z,64.51
2023-02-13T23:51:46.779Z,64.32
2023-02-13T23:54:21.546Z,64.12
2023-02-13T23:56:51.367Z,64.67
2023-02-13T23:59:20.677Z,64.74
