createdAt,value
2022-10-02T00:02:15.233Z,4.90
2022-10-02T00:04:54.287Z,3.42
2022-10-02T00:07:30.845Z,4.47
2022-10-02T00:10:01.902Z,4.60
2022-10-02T00:12:30.642Z,4.30
2022-10-02T00:15:06.589Z,4.38
2022-10-02T00:17:39.282Z,4.60
2022-10-02T00:20:14.004Z,4.85
2022-10-02T00:25:36.977Z,4.80
2022-10-02T00:28:16.077Z,5.03
2022-10-02T00:30:51.337Z,4.85
2022-10-02T00:33:36.969Z,4.97
2022-10-02T00:36:37.512Z,5.32
2022-10-02T00:39:19.992Z,4.03
2022-10-02T00:41:52.862Z,4.63
2022-10-02T00:44:37.798Z,5.00
2022-10-02T00:47:21.468Z,4.65
2022-10-02T00:49:48.722Z,4.20
2022-10-02T00:52:34.574Z,4.78
2022-10-02T00:55:22.207Z,5.45
2022-10-02T00:58:19.656Z,4.85
2022-10-02T01:01:14.627Z,5.00
2022-10-02T01:03:46.180Z,4.88
2022-10-02T01:06:13.510Z,4.55
2022-10-02T01:08:41.073Z,5.07
2022-10-02T01:11:08.815Z,7.22
2022-10-02T01:13:36.275Z,5.20
2022-10-02T01:16:04.075Z,4.22
2022-10-02T01:18:31.849Z,4.20
2022-10-02T01:21:03.996Z,5.05
2022-10-02T01:23:46.057Z,5.15
2022-10-02T01:26:13.716Z,6.28
2022-10-02T01:28:41.187Z,4.90
2022-10-02T01:31:11.060Z,5.82
2022-10-02T01:33:41.558Z,4.68
2022-10-02T01:36:10.628Z,7.72
2022-10-02T01:38:39.678Z,5.63
2022-10-02T01:41:09.932Z,4.80
2022-10-02T01:43:45.561Z,6.05
2022-10-02T01:46:49.185Z,5.93
2022-10-02T01:50:00.608Z,5.10
2022-10-02T01:52:35.183Z,4.30
2022-10-02T01:55:41.005Z,5.90
2022-10-02T02:01:19.781Z,6.00
2022-10-02T02:03:56.392Z,4.85
2022-10-02T02:06:55.829Z,4.75
2022-10-02T02:09:49.260Z,7.53
2022-10-02T02:12:24.754Z,5.20
2022-10-02T02:15:02.124Z,5.22
2022-10-02T02:17:57.494Z,6.05
2022-10-02T02:20:33.125Z,6.00
2022-10-02T02:23:07.142Z,4.97
2022-10-02T02:25:39.775Z,5.70
2022-10-02T02:28:12.329Z,6.25
2022-10-02T02:30:43.667Z,6.43
2022-10-02T02:33:20.037Z,5.90
2022-10-02T02:35:51.644Z,5.95
2022-10-02T02:38:31.093Z,4.78
2022-10-02T02:41:04.322Z,5.35
2022-10-02T02:43:47.851Z,4.78
2022-10-02T02:47:06.360Z,5.95
2022-10-02T02:49:47.926Z,5.28
2022-10-02T02:52:25.376Z,5.80
2022-10-02T02:55:00.700Z,5.38
2022-10-02T02:57:38.083Z,4.90
2022-10-02T03:00:07.169Z,6.25
2022-10-02T03:02:34.493Z,4.90
2022-10-02T03:05:01.923Z,5.88
2022-10-02T03:07:29.256Z,5.30
2022-10-02T03:10:14.311Z,6.30
2022-10-02T03:13:03.429Z,5.88
2022-10-02T03:15:53.214Z,5.93
2022-10-02T03:18:37.052Z,6.65
2022-10-02T03:21:10.274Z,6.63
2022-10-02T03:24:10.440Z,6.57
2022-10-02T03:26:47.028Z,6.88
2022-10-02T03:29:25.323Z,5.97
2022-10-02T03:31:54.142Z,5.25
2022-10-02T03:34:22.558Z,4.97
2022-10-02T03:36:50.280Z,5.20
2022-10-02T03:39:25.060Z,5.72
2022-10-02T03:41:54.092Z,5.75
2022-10-02T03:44:21.462Z,4.95
2022-10-02T03:46:48.865Z,5.35
2022-10-02T03:49:16.145Z,6.82
2022-10-02T03:51:43.396Z,5.18
2022-10-02T03:54:17.956Z,5.35
2022-10-02T03:56:58.235Z,4.93
2022-10-02T03:59:52.656Z,4.35
2022-10-02T04:02:56.875Z,3.72
2022-10-02T04:05:49.982Z,4.10
2022-10-02T04:08:20.673Z,5.20
2022-10-02T04:11:00.265Z,3.63
2022-10-02T04:13:34.108Z,3.83
2022-10-02T04:16:18.780Z,3.63
2022-10-02T04:18:59.373Z,3.63
2022-10-02T04:21:32.012Z,3.47
2022-10-02T04:24:08.099Z,3.28
2022-10-02T04:26:39.329Z,4.00
2022-10-02T04:29:22.189Z,4.13
2022-10-02T04:32:01.957Z,3.75
2022-10-02T04:34:29.183Z,3.67
2022-10-02T04:37:24.683Z,3.33
2022-10-02T04:43:08.771Z,3.50
2022-10-02T04:46:27.173Z,2.83
2022-10-02T04:49:02.872Z,3.65
2022-10-02T04:51:56.531Z,2.80
2022-10-02T04:54:42.360Z,2.88
2022-10-02T04:57:32.036Z,2.85
2022-10-02T05:00:09.060Z,3.05
2022-10-02T05:02:56.433Z,2.40
2022-10-02T05:05:41.335Z,3.00
2022-10-02T05:08:20.727Z,2.40
2022-10-02T05:11:13.175Z,3.42
2022-10-02T05:14:02.232Z,4.65
2022-10-02T05:16:44.028Z,3.45
2022-10-02T05:19:44.344Z,3.92
2022-10-02T05:22:45.120Z,3.30
2022-10-02T05:25:23.460Z,4.10
2022-10-02T05:28:23.018Z,3.65
2022-10-02T05:31:05.597Z,4.10
2022-10-02T05:33:51.608Z,3.80
2022-10-02T05:36:27.572Z,4.03
2022-10-02T05:39:02.575Z,4.13
2022-10-02T05:41:40.791Z,3.97
2022-10-02T05:44:16.984Z,4.68
2022-10-02T05:46:51.086Z,4.63
2022-10-02T05:49:41.492Z,6.80
2022-10-02T05:52:23.504Z,5.30
2022-10-02T05:54:55.871Z,5.85
2022-10-02T05:57:42.327Z,5.68
2022-10-02T06:00:34.208Z,7.32
2022-10-02T06:03:16.239Z,6.30
2022-10-02T06:05:55.402Z,6.18
2022-10-02T06:08:32.005Z,6.10
2022-10-02T06:11:08.549Z,7.45
2022-10-02T06:13:53.765Z,6.65
2022-10-02T06:19:04.360Z,9.38
2022-10-02T06:21:35.935Z,8.48
2022-10-02T06:24:12.599Z,7.47
2022-10-02T06:26:49.356Z,6.50
2022-10-02T06:29:37.018Z,6.55
2022-10-02T06:32:22.385Z,7.70
2022-10-02T06:34:50.570Z,6.30
2022-10-02T06:37:28.242Z,6.28
2022-10-02T06:39:55.428Z,7.18
2022-10-02T06:42:42.352Z,7.18
2022-10-02T06:45:21.871Z,8.15
2022-10-02T06:48:14.848Z,7.80
2022-10-02T06:50:49.802Z,7.22
2022-10-02T06:53:23.039Z,7.63
2022-10-02T06:56:15.283Z,7.25
2022-10-02T06:59:04.604Z,6.43
2022-10-02T07:01:31.874Z,6.50
2022-10-02T07:04:17.771Z,4.57
2022-10-02T07:07:14.925Z,4.40
2022-10-02T07:09:57.609Z,5.40
2022-10-02T07:12:30.635Z,5.35
2022-10-02T07:15:19.618Z,6.05
2022-10-02T07:18:32.173Z,5.70
2022-10-02T07:21:04.929Z,6.63
2022-10-02T07:23:48.506Z,5.88
2022-10-02T07:26:38.434Z,6.15
2022-10-02T07:29:17.809Z,6.90
2022-10-02T07:32:25.509Z,5.60
2022-10-02T07:35:20.154Z,6.07
2022-10-02T07:38:09.331Z,7.87
2022-10-02T07:40:46.648Z,7.60
2022-10-02T07:43:34.961Z,6.72
2022-10-02T07:46:17.333Z,5.68
2022-10-02T07:49:06.053Z,6.72
2022-10-02T07:51:53.697Z,6.95
2022-10-02T07:54:40.038Z,6.15
2022-10-02T07:57:42.345Z,5.60
2022-10-02T08:00:16.133Z,5.25
2022-10-02T08:02:59.322Z,5.60
2022-10-02T08:05:34.702Z,4.97
2022-10-02T08:08:20.063Z,4.93
2022-10-02T08:10:51.960Z,4.95
2022-10-02T08:13:34.805Z,6.18
2022-10-02T08:16:05.185Z,7.05
2022-10-02T08:19:08.639Z,6.25
2022-10-02T08:21:41.141Z,5.28
2022-10-02T08:24:15.758Z,5.60
2022-10-02T08:26:48.918Z,5.72
2022-10-02T08:29:25.819Z,5.93
2022-10-02T08:31:53.494Z,5.22
2022-10-02T08:34:23.537Z,4.97
2022-10-02T08:37:08.345Z,4.93
2022-10-02T08:39:50.581Z,5.00
2022-10-02T08:42:48.038Z,4.70
2022-10-02T08:45:42.445Z,4.80
2022-10-02T08:48:54.737Z,5.20
2022-10-02T08:51:50.213Z,4.15
2022-10-02T08:54:41.953Z,3.80
2022-10-02T08:57:27.873Z,3.58
2022-10-02T09:00:37.299Z,3.88
2022-10-02T09:03:19.635Z,4.53
2022-10-02T09:05:59.194Z,3.65
2022-10-02T09:08:51.637Z,3.88
2022-10-02T09:11:40.813Z,3.45
2022-10-02T09:14:33.738Z,3.92
2022-10-02T09:17:22.704Z,3.30
2022-10-02T09:20:05.428Z,3.17
2022-10-02T09:23:03.495Z,4.47
2022-10-02T09:25:56.128Z,3.78
2022-10-02T09:28:46.660Z,4.15
2022-10-02T09:31:35.243Z,4.22
2022-10-02T09:34:33.147Z,3.30
2022-10-02T09:37:28.283Z,4.07
2022-10-02T09:40:20.128Z,3.45
2022-10-02T09:43:09.816Z,3.25
2022-10-02T09:45:54.430Z,4.03
2022-10-02T09:48:45.220Z,3.17
2022-10-02T09:51:29.642Z,3.22
2022-10-02T09:54:44.685Z,3.40
2022-10-02T09:57:54.476Z,2.85
2022-10-02T10:01:00.590Z,3.50
2022-10-02T10:03:52.059Z,3.05
2022-10-02T10:06:39.517Z,2.55
2022-10-02T10:09:22.071Z,3.50
2022-10-02T10:12:13.973Z,2.75
2022-10-02T10:14:41.195Z,2.90
2022-10-02T10:17:46.025Z,2.83
2022-10-02T10:20:40.799Z,3.23
2022-10-02T10:23:31.693Z,4.05
2022-10-02T10:26:20.884Z,3.53
2022-10-02T10:29:22.140Z,3.20
2022-10-02T10:32:26.254Z,2.50
2022-10-02T10:35:05.251Z,3.25
2022-10-02T10:38:11.353Z,2.97
2022-10-02T10:40:44.394Z,3.00
2022-10-02T10:43:33.578Z,2.97
2022-10-02T10:46:26.848Z,3.50
2022-10-02T10:48:59.861Z,3.22
2022-10-02T10:51:32.394Z,3.00
2022-10-02T10:54:08.598Z,3.25
2022-10-02T10:56:38.917Z,3.13
2022-10-02T10:59:27.241Z,4.28
2022-10-02T11:02:03.643Z,3.30
2022-10-02T11:04:55.412Z,3.55
2022-10-02T11:08:02.222Z,2.92
2022-10-02T11:10:51.310Z,3.10
2022-10-02T11:13:33.766Z,2.63
2022-10-02T11:16:21.994Z,3.08
2022-10-02T11:19:10.405Z,2.88
2022-10-02T11:22:07.100Z,2.47
2022-10-02T11:25:12.830Z,2.60
2022-10-02T11:28:22.055Z,2.63
2022-10-02T11:31:17.314Z,3.00
2022-10-02T11:34:20.377Z,2.97
2022-10-02T11:37:09.591Z,3.42
2022-10-02T11:39:48.926Z,2.38
2022-10-02T11:42:46.112Z,3.38
2022-10-02T11:45:43.626Z,3.20
2022-10-02T11:48:49.447Z,3.10
2022-10-02T11:54:45.538Z,3.92
2022-10-02T11:57:19.440Z,3.40
2022-10-02T12:00:31.649Z,3.38
2022-10-02T12:03:06.702Z,3.47
2022-10-02T12:06:06.489Z,3.55
2022-10-02T12:08:34.383Z,3.42
2022-10-02T12:11:15.278Z,3.70
2022-10-02T12:14:33.269Z,3.55
2022-10-02T12:17:37.577Z,3.10
2022-10-02T12:20:35.789Z,3.40
2022-10-02T12:23:44.669Z,3.33
2022-10-02T12:26:33.173Z,3.08
2022-10-02T12:29:26.290Z,3.30
2022-10-02T12:31:59.474Z,3.10
2022-10-02T12:34:45.179Z,2.78
2022-10-02T12:37:42.696Z,3.13
2022-10-02T12:40:33.343Z,3.10
2022-10-02T12:43:38.305Z,3.00
2022-10-02T12:46:30.435Z,2.92
2022-10-02T12:49:23.639Z,2.60
2022-10-02T12:52:20.923Z,2.28
2022-10-02T12:54:51.411Z,2.92
2022-10-02T12:57:46.611Z,3.28
2022-10-02T13:00:18.557Z,3.05
2022-10-02T13:03:13.387Z,3.35
2022-10-02T13:06:03.429Z,2.40
2022-10-02T13:08:41.367Z,3.08
2022-10-02T13:11:33.689Z,2.50
2022-10-02T13:14:17.933Z,3.55
2022-10-02T13:16:46.444Z,3.23
2022-10-02T13:19:35.644Z,2.75
2022-10-02T13:22:31.354Z,2.65
2022-10-02T13:25:19.906Z,2.90
2022-10-02T13:28:24.918Z,2.80
2022-10-02T13:31:13.519Z,3.97
2022-10-02T13:33:55.421Z,3.45
2022-10-02T13:36:44.140Z,2.60
2022-10-02T13:39:35.433Z,3.30
2022-10-02T13:42:18.047Z,3.30
2022-10-02T13:45:00.822Z,2.65
2022-10-02T13:47:43.999Z,2.75
2022-10-02T13:50:46.721Z,3.92
2022-10-02T13:53:35.616Z,4.15
2022-10-02T13:56:13.269Z,3.38
2022-10-02T13:59:05.648Z,3.25
2022-10-02T14:02:14.562Z,2.90
2022-10-02T14:04:57.090Z,2.97
2022-10-02T14:07:46.014Z,2.65
2022-10-02T14:10:35.828Z,3.05
2022-10-02T14:13:21.572Z,2.80
2022-10-02T14:16:25.523Z,2.70
2022-10-02T14:19:14.455Z,2.90
2022-10-02T14:21:57.616Z,3.50
2022-10-02T14:25:01.099Z,2.97
2022-10-02T14:28:03.596Z,3.63
2022-10-02T14:30:45.905Z,3.30
2022-10-02T14:33:16.734Z,2.65
2022-10-02T14:35:59.484Z,3.17
2022-10-02T14:38:50.108Z,3.38
2022-10-02T14:41:51.634Z,3.33
2022-10-02T14:44:28.534Z,2.78
2022-10-02T14:47:05.099Z,2.92
2022-10-02T14:49:58.761Z,2.58
2022-10-02T14:52:30.397Z,2.83
2022-10-02T14:55:24.879Z,2.72
2022-10-02T14:57:58.353Z,2.50
2022-10-02T15:00:29.187Z,2.55
2022-10-02T15:03:14.449Z,3.88
2022-10-02T15:06:07.121Z,3.30
2022-10-02T15:08:42.821Z,3.13
2022-10-02T15:11:25.410Z,3.33
2022-10-02T15:14:02.983Z,2.50
2022-10-02T15:16:59.711Z,2.67
2022-10-02T15:19:54.405Z,2.60
2022-10-02T15:22:46.616Z,2.90
2022-10-02T15:25:43.236Z,3.15
2022-10-02T15:28:38.257Z,2.67
2022-10-02T15:31:59.286Z,2.53
2022-10-02T15:34:52.036Z,2.65
2022-10-02T15:37:45.698Z,2.55
2022-10-02T15:40:55.186Z,4.40
2022-10-02T15:43:47.232Z,2.83
2022-10-02T15:46:41.814Z,2.55
2022-10-02T15:49:12.077Z,2.17
2022-10-02T15:51:50.898Z,2.63
2022-10-02T15:55:19.491Z,2.30
2022-10-02T15:58:10.975Z,2.05
2022-10-02T16:01:03.632Z,2.80
2022-10-02T16:03:43.092Z,2.20
2022-10-02T16:06:43.150Z,2.60
2022-10-02T16:09:43.779Z,2.05
2022-10-02T16:12:41.756Z,2.05
2022-10-02T16:15:18.444Z,2.47
2022-10-02T16:18:23.772Z,2.13
2022-10-02T16:21:12.745Z,2.88
2022-10-02T16:24:02.185Z,2.72
2022-10-02T16:27:07.309Z,2.25
2022-10-02T16:29:47.659Z,2.42
2022-10-02T16:32:24.123Z,2.38
2022-10-02T16:35:13.076Z,2.30
2022-10-02T16:37:59.597Z,2.38
2022-10-02T16:40:40.408Z,2.33
2022-10-02T16:43:49.926Z,2.22
2022-10-02T16:46:44.852Z,2.15
2022-10-02T16:49:34.000Z,2.72
2022-10-02T16:52:35.209Z,2.92
2022-10-02T16:55:35.625Z,1.77
2022-10-02T16:58:18.309Z,2.58
2022-10-02T17:00:54.194Z,2.00
2022-10-02T17:03:36.673Z,2.30
2022-10-02T17:06:19.904Z,2.72
2022-10-02T17:08:58.349Z,2.42
2022-10-02T17:11:35.520Z,2.05
2022-10-02T17:14:10.028Z,2.17
2022-10-02T17:16:42.148Z,2.28
2022-10-02T17:19:45.684Z,2.80
2022-10-02T17:22:28.707Z,2.30
2022-10-02T17:25:29.757Z,3.15
2022-10-02T17:28:36.947Z,2.38
2022-10-02T17:31:05.943Z,2.05
2022-10-02T17:33:52.251Z,2.05
2022-10-02T17:36:36.210Z,1.50
2022-10-02T17:39:25.914Z,2.30
2022-10-02T17:42:22.730Z,3.10
2022-10-02T17:45:11.610Z,2.63
2022-10-02T17:47:53.689Z,3.20
2022-10-02T17:50:33.000Z,2.65
2022-10-02T17:53:25.354Z,2.35
2022-10-02T17:56:29.349Z,2.40
2022-10-02T17:59:27.613Z,2.40
2022-10-02T18:02:32.320Z,2.13
2022-10-02T18:05:26.689Z,2.45
2022-10-02T18:08:15.751Z,2.67
2022-10-02T18:11:09.744Z,3.17
2022-10-02T18:13:46.171Z,3.30
2022-10-02T18:16:58.870Z,2.88
2022-10-02T18:19:48.710Z,4.47
2022-10-02T18:22:24.925Z,2.40
2022-10-02T18:25:23.755Z,2.60
2022-10-02T18:28:10.028Z,2.50
2022-10-02T18:31:03.974Z,2.97
2022-10-02T18:33:53.706Z,3.08
2022-10-02T18:37:00.403Z,3.28
2022-10-02T18:39:41.897Z,2.75
2022-10-02T18:42:40.864Z,2.50
2022-10-02T18:45:27.216Z,2.92
2022-10-02T18:48:16.203Z,2.47
2022-10-02T18:51:00.611Z,2.35
2022-10-02T18:53:52.409Z,2.58
2022-10-02T18:56:45.511Z,2.85
2022-10-02T18:59:46.274Z,3.15
2022-10-02T19:02:46.749Z,2.85
2022-10-02T19:05:23.265Z,3.10
2022-10-02T19:08:02.549Z,2.83
2022-10-02T19:10:32.965Z,3.67
2022-10-02T19:13:18.076Z,3.00
2022-10-02T19:15:47.780Z,2.72
2022-10-02T19:18:23.997Z,4.15
2022-10-02T19:21:08.318Z,3.15
2022-10-02T19:23:44.913Z,3.20
2022-10-02T19:26:21.102Z,2.55
2022-10-02T19:28:55.130Z,3.05
2022-10-02T19:31:26.896Z,3.58
2022-10-02T19:33:57.602Z,3.55
2022-10-02T19:36:29.123Z,2.97
2022-10-02T19:39:03.129Z,2.90
2022-10-02T19:41:35.777Z,3.70
2022-10-02T19:44:13.974Z,3.17
2022-10-02T19:46:44.394Z,2.25
2022-10-02T19:49:24.672Z,2.35
2022-10-02T19:51:53.022Z,3.40
2022-10-02T19:54:49.973Z,3.40
2022-10-02T19:57:24.124Z,2.53
2022-10-02T19:59:53.839Z,2.83
2022-10-02T20:02:36.473Z,2.97
2022-10-02T20:05:07.161Z,3.25
2022-10-02T20:07:38.025Z,2.45
2022-10-02T20:10:16.198Z,3.25
2022-10-02T20:12:54.305Z,2.80
2022-10-02T20:15:43.886Z,3.05
2022-10-02T20:18:13.791Z,2.97
2022-10-02T20:20:42.854Z,3.45
2022-10-02T20:23:17.335Z,3.53
2022-10-02T20:25:50.548Z,2.65
2022-10-02T20:28:31.109Z,3.10
2022-10-02T20:31:06.044Z,3.40
2022-10-02T20:33:46.472Z,3.67
2022-10-02T20:36:19.330Z,3.55
2022-10-02T20:39:18.938Z,2.70
2022-10-02T20:42:13.454Z,2.33
2022-10-02T20:44:41.509Z,3.17
2022-10-02T20:47:30.476Z,3.03
2022-10-02T20:50:33.165Z,3.30
2022-10-02T20:53:41.324Z,3.08
2022-10-02T20:56:41.234Z,3.15
2022-10-02T20:59:14.146Z,2.72
2022-10-02T21:01:44.552Z,4.03
2022-10-02T21:04:34.726Z,3.38
2022-10-02T21:07:05.872Z,3.28
2022-10-02T21:09:58.250Z,3.00
2022-10-02T21:12:43.878Z,3.53
2022-10-02T21:15:46.195Z,2.80
2022-10-02T21:18:30.538Z,3.58
2022-10-02T21:21:36.049Z,3.30
2022-10-02T21:24:09.361Z,3.90
2022-10-02T21:26:57.419Z,4.75
2022-10-02T21:30:16.262Z,4.35
2022-10-02T21:33:14.060Z,3.53
2022-10-02T21:35:41.834Z,3.90
2022-10-02T21:38:31.033Z,4.07
2022-10-02T21:41:27.237Z,3.78
2022-10-02T21:43:57.360Z,4.47
2022-10-02T21:46:48.910Z,3.63
2022-10-02T21:49:34.859Z,4.07
2022-10-02T21:52:40.108Z,5.15
2022-10-02T21:55:33.260Z,3.92
2022-10-02T21:58:09.693Z,4.30
2022-10-02T22:01:01.741Z,3.40
2022-10-02T22:03:54.936Z,3.58
2022-10-02T22:06:50.054Z,5.22
2022-10-02T22:09:56.913Z,4.25
2022-10-02T22:12:30.027Z,4.15
2022-10-02T22:15:26.410Z,5.07
2022-10-02T22:17:56.916Z,3.80
2022-10-02T22:20:48.913Z,4.97
2022-10-02T22:23:33.132Z,4.35
2022-10-02T22:26:22.373Z,4.17
2022-10-02T22:29:00.544Z,4.00
2022-10-02T22:31:40.056Z,3.45
2022-10-02T22:34:30.464Z,4.63
2022-10-02T22:37:25.478Z,5.43
2022-10-02T22:40:04.210Z,5.13
2022-10-02T22:42:42.483Z,4.07
2022-10-02T22:45:21.901Z,4.97
2022-10-02T22:48:01.033Z,4.03
2022-10-02T22:50:49.600Z,4.38
2022-10-02T22:53:33.026Z,4.20
2022-10-02T22:56:00.453Z,4.82
2022-10-02T22:58:37.121Z,4.65
2022-10-02T23:01:30.859Z,4.80
2022-10-02T23:04:19.194Z,4.07
2022-10-02T23:06:48.809Z,3.88
2022-10-02T23:09:41.220Z,4.63
2022-10-02T23:12:28.339Z,4.57
2022-10-02T23:15:26.137Z,4.60
2022-10-02T23:17:59.209Z,3.97
2022-10-02T23:20:43.206Z,3.90
2022-10-02T23:23:28.400Z,3.92
2022-10-02T23:25:59.725Z,4.72
2022-10-02T23:28:48.277Z,4.05
2022-10-02T23:31:22.830Z,4.30
2022-10-02T23:34:17.273Z,4.40
2022-10-02T23:36:55.890Z,5.53
2022-10-02T23:39:39.673Z,5.97
2022-10-02T23:42:14.120Z,4.32
2022-10-02T23:44:57.071Z,5.00
2022-10-02T23:47:34.310Z,4.65
2022-10-02T23:50:02.398Z,5.05
2022-10-02T23:52:48.331Z,4.20
2022-10-02T23:55:54.808Z,4.32
2022-10-02T23:58:31.132Z,5.10
