createdAt,value
2023-02-20T00:00:20.274Z,0.00
2023-02-20T00:01:20.194Z,0.00
2023-02-20T00:02:20.154Z,0.00
2023-02-20T00:03:20.069Z,0.00
2023-02-20T00:04:19.970Z,0.00
2023-02-20T00:05:19.904Z,0.00
2023-02-20T00:06:19.839Z,0.00
2023-02-20T00:07:19.760Z,0.00
2023-02-20T00:08:19.690Z,0.00
2023-02-20T00:09:19.628Z,0.00
2023-02-20T00:10:19.555Z,0.00
2023-02-20T00:11:19.490Z,0.00
2023-02-20T00:12:19.407Z,0.00
2023-02-20T00:13:19.363Z,0.00
2023-02-20T00:14:19.269Z,0.00
2023-02-20T00:15:19.202Z,0.00
2023-02-20T00:16:19.138Z,0.00
2023-02-20T00:17:19.065Z,0.00
2023-02-20T00:18:18.990Z,0.00
2023-02-20T00:19:18.916Z,0.00
2023-02-20T00:20:19.749Z,0.00
2023-02-20T00:21:18.783Z,0.00
2023-02-20T00:22:18.702Z,0.00
2023-02-20T00:23:18.647Z,0.00
2023-02-20T00:24:18.569Z,0.00
2023-02-20T00:25:18.521Z,0.00
2023-02-20T00:26:18.424Z,0.00
2023-02-20T00:27:18.357Z,0.00
2023-02-20T00:28:18.387Z,0.00
2023-02-20T00:29:18.217Z,0.00
2023-02-20T00:30:18.178Z,0.00
2023-02-20T00:31:18.099Z,0.00
2023-02-20T00:32:18.021Z,0.00
2023-02-20T00:33:17.942Z,0.00
2023-02-20T00:34:17.873Z,0.00
2023-02-20T00:35:18.009Z,0.00
2023-02-20T00:36:17.995Z,0.00
2023-02-20T00:37:17.657Z,0.00
2023-02-20T00:38:17.589Z,0.00
2023-02-20T00:39:17.523Z,0.00
2023-02-20T00:40:17.445Z,0.00
2023-02-20T00:41:17.392Z,0.00
2023-02-20T00:42:17.308Z,0.00
2023-02-20T00:43:17.255Z,0.00
2023-02-20T00:44:17.164Z,0.00
2023-02-20T00:45:17.091Z,0.00
2023-02-20T00:46:17.171Z,0.00
2023-02-20T00:47:16.956Z,0.00
2023-02-20T00:48:16.893Z,0.00
2023-02-20T00:49:16.814Z,0.00
2023-02-20T00:50:16.743Z,0.00
2023-02-20T00:51:16.670Z,0.00
2023-02-20T00:52:16.600Z,0.00
2023-02-20T00:53:16.546Z,0.00
2023-02-20T00:54:16.458Z,0.00
2023-02-20T00:55:16.394Z,0.00
2023-02-20T00:56:16.321Z,0.00
2023-02-20T00:57:16.252Z,0.00
2023-02-20T00:58:16.178Z,0.00
2023-02-20T00:59:16.108Z,0.00
2023-02-20T01:00:16.036Z,0.00
2023-02-20T01:01:15.997Z,0.00
2023-02-20T01:02:15.895Z,0.00
2023-02-20T01:03:15.828Z,0.00
2023-02-20T01:04:15.753Z,0.00
2023-02-20T01:05:15.685Z,0.00
2023-02-20T01:06:15.616Z,0.00
2023-02-20T01:07:15.551Z,0.00
2023-02-20T01:08:15.470Z,0.00
2023-02-20T01:09:15.417Z,0.00
2023-02-20T01:10:15.345Z,0.00
2023-02-20T01:11:15.268Z,0.00
2023-02-20T01:12:15.191Z,0.00
2023-02-20T01:13:15.120Z,0.00
2023-02-20T01:14:15.057Z,0.00
2023-02-20T01:15:14.986Z,0.00
2023-02-20T01:16:15.292Z,0.00
2023-02-20T01:17:14.849Z,0.00
2023-02-20T01:18:14.774Z,0.00
2023-02-20T01:19:14.702Z,0.00
2023-02-20T01:20:14.629Z,0.00
2023-02-20T01:21:14.557Z,0.00
2023-02-20T01:22:14.486Z,0.00
2023-02-20T01:23:14.420Z,0.00
2023-02-20T01:24:14.350Z,0.00
2023-02-20T01:25:14.279Z,0.00
2023-02-20T01:26:14.548Z,0.00
2023-02-20T01:27:14.157Z,0.00
2023-02-20T01:28:14.067Z,0.00
2023-02-20T01:29:13.993Z,0.00
2023-02-20T01:30:13.938Z,0.00
2023-02-20T01:31:13.926Z,0.00
2023-02-20T01:32:13.829Z,0.00
2023-02-20T01:33:13.715Z,0.00
2023-02-20T01:34:13.651Z,0.00
2023-02-20T01:35:13.576Z,0.00
2023-02-20T01:36:13.830Z,0.00
2023-02-20T01:37:13.442Z,0.00
2023-02-20T01:38:13.368Z,0.00
2023-02-20T01:39:13.297Z,0.00
2023-02-20T01:40:13.231Z,0.00
2023-02-20T01:41:13.170Z,0.00
2023-02-20T01:42:13.088Z,0.00
2023-02-20T01:43:13.772Z,0.00
2023-02-20T01:44:12.947Z,0.00
2023-02-20T01:45:12.884Z,0.00
2023-02-20T01:46:14.119Z,0.00
2023-02-20T01:47:12.741Z,0.00
2023-02-20T01:48:13.280Z,0.00
2023-02-20T01:49:12.603Z,0.00
2023-02-20T01:50:12.533Z,0.00
2023-02-20T01:51:12.466Z,0.00
2023-02-20T01:52:12.389Z,0.00
2023-02-20T01:53:12.333Z,0.00
2023-02-20T01:54:12.259Z,0.00
2023-02-20T01:55:12.183Z,0.00
2023-02-20T01:56:12.369Z,0.00
2023-02-20T01:57:12.045Z,0.00
2023-02-20T01:58:11.971Z,0.00
2023-02-20T01:59:11.905Z,0.00
2023-02-20T02:00:11.845Z,0.00
2023-02-20T02:01:11.824Z,0.00
2023-02-20T02:02:11.761Z,0.00
2023-02-20T02:03:11.631Z,0.00
2023-02-20T02:04:11.552Z,0.00
2023-02-20T02:05:11.488Z,0.00
2023-02-20T02:06:11.701Z,0.00
2023-02-20T02:07:11.345Z,0.00
2023-02-20T02:08:11.277Z,0.00
2023-02-20T02:09:11.208Z,0.00
2023-02-20T02:10:11.134Z,0.00
2023-02-20T02:11:11.066Z,0.00
2023-02-20T02:12:10.994Z,0.00
2023-02-20T02:13:10.924Z,0.00
2023-02-20T02:14:10.861Z,0.00
2023-02-20T02:15:10.781Z,0.00
2023-02-20T02:16:11.173Z,0.00
2023-02-20T02:17:10.642Z,0.00
2023-02-20T02:18:10.570Z,0.00
2023-02-20T02:19:10.505Z,0.00
2023-02-20T02:20:10.452Z,0.00
2023-02-20T02:21:10.363Z,0.00
2023-02-20T02:22:10.290Z,0.00
2023-02-20T02:23:10.232Z,0.00
2023-02-20T02:24:10.148Z,0.00
2023-02-20T02:25:10.078Z,0.00
2023-02-20T02:26:10.188Z,0.00
2023-02-20T02:27:09.939Z,0.00
2023-02-20T02:28:09.872Z,0.00
2023-02-20T02:29:09.812Z,0.00
2023-02-20T02:30:09.749Z,0.00
2023-02-20T02:31:09.833Z,0.00
2023-02-20T02:32:09.649Z,0.00
2023-02-20T02:33:09.523Z,0.00
2023-02-20T02:34:09.453Z,0.00
2023-02-20T02:35:09.392Z,0.00
2023-02-20T02:36:09.571Z,0.00
2023-02-20T02:37:09.251Z,0.00
2023-02-20T02:38:09.170Z,0.00
2023-02-20T02:39:09.111Z,0.00
2023-02-20T02:40:09.036Z,0.00
2023-02-20T02:41:08.968Z,0.00
2023-02-20T02:42:08.901Z,0.00
2023-02-20T02:43:08.893Z,0.00
2023-02-20T02:44:08.754Z,0.00
2023-02-20T02:45:08.686Z,0.00
2023-02-20T02:46:08.624Z,0.00
2023-02-20T02:47:08.547Z,0.00
2023-02-20T02:48:08.476Z,0.00
2023-02-20T02:49:08.411Z,0.00
2023-02-20T02:50:08.342Z,0.00
2023-02-20T02:51:08.270Z,0.00
2023-02-20T02:52:08.203Z,0.00
2023-02-20T02:53:08.132Z,0.00
2023-02-20T02:54:08.059Z,0.00
2023-02-20T02:55:07.999Z,0.00
2023-02-20T02:56:07.925Z,0.00
2023-02-20T02:57:07.854Z,0.00
2023-02-20T02:58:07.781Z,0.00
2023-02-20T02:59:07.713Z,0.00
2023-02-20T03:00:07.644Z,0.00
2023-02-20T03:01:07.599Z,0.00
2023-02-20T03:02:07.503Z,0.00
2023-02-20T03:03:07.449Z,0.00
2023-02-20T03:04:07.363Z,0.00
2023-02-20T03:05:07.300Z,0.00
2023-02-20T03:06:07.248Z,0.00
2023-02-20T03:07:07.159Z,0.00
2023-02-20T03:08:07.087Z,0.00
2023-02-20T03:09:07.026Z,0.00
2023-02-20T03:10:06.948Z,0.00
2023-02-20T03:11:06.885Z,0.00
2023-02-20T03:12:06.810Z,0.00
2023-02-20T03:13:06.746Z,0.00
2023-02-20T03:14:06.672Z,0.00
2023-02-20T03:15:06.601Z,0.00
2023-02-20T03:16:06.588Z,0.00
2023-02-20T03:17:06.462Z,0.00
2023-02-20T03:18:06.393Z,0.00
2023-02-20T03:19:06.334Z,0.00
2023-02-20T03:20:06.261Z,0.00
2023-02-20T03:21:06.188Z,0.00
2023-02-20T03:22:06.116Z,0.00
2023-02-20T03:23:06.063Z,0.00
2023-02-20T03:24:05.985Z,0.00
2023-02-20T03:25:05.917Z,0.00
2023-02-20T03:26:05.842Z,0.00
2023-02-20T03:27:05.776Z,0.00
2023-02-20T03:28:05.711Z,0.00
2023-02-20T03:29:05.638Z,0.00
2023-02-20T03:30:05.608Z,0.00
2023-02-20T03:31:05.522Z,0.00
2023-02-20T03:32:05.536Z,0.00
2023-02-20T03:33:05.362Z,0.00
2023-02-20T03:34:05.294Z,0.00
2023-02-20T03:35:05.226Z,0.00
2023-02-20T03:36:05.155Z,0.00
2023-02-20T03:37:05.085Z,0.00
2023-02-20T03:38:05.022Z,0.00
2023-02-20T03:39:04.944Z,0.00
2023-02-20T03:40:04.875Z,0.00
2023-02-20T03:41:04.807Z,0.00
2023-02-20T03:42:04.736Z,0.00
2023-02-20T03:43:04.672Z,0.00
2023-02-20T03:44:04.601Z,0.00
2023-02-20T03:45:04.531Z,0.00
2023-02-20T03:46:04.519Z,0.00
2023-02-20T03:47:04.402Z,0.00
2023-02-20T03:48:04.333Z,0.00
2023-02-20T03:49:04.282Z,0.00
2023-02-20T03:50:04.183Z,0.00
2023-02-20T03:51:04.166Z,0.00
2023-02-20T03:52:04.050Z,0.00
2023-02-20T03:53:04.040Z,0.00
2023-02-20T03:54:03.908Z,0.00
2023-02-20T03:55:03.841Z,0.00
2023-02-20T03:56:03.769Z,0.00
2023-02-20T03:57:03.700Z,0.00
2023-02-20T03:58:03.635Z,0.00
2023-02-20T03:59:03.564Z,0.00
2023-02-20T04:00:03.505Z,0.00
2023-02-20T04:01:03.494Z,0.00
2023-02-20T04:02:03.383Z,0.00
2023-02-20T04:03:03.287Z,0.00
2023-02-20T04:04:03.220Z,0.00
2023-02-20T04:05:03.813Z,0.00
2023-02-20T04:06:03.076Z,0.00
2023-02-20T04:07:03.012Z,0.00
2023-02-20T04:08:02.942Z,0.00
2023-02-20T04:09:02.871Z,0.00
2023-02-20T04:10:02.818Z,0.00
2023-02-20T04:11:02.730Z,0.00
2023-02-20T04:12:02.662Z,0.00
2023-02-20T04:13:02.595Z,0.00
2023-02-20T04:14:02.546Z,0.00
2023-02-20T04:15:02.481Z,0.00
2023-02-20T04:16:02.396Z,0.00
2023-02-20T04:17:02.319Z,0.00
2023-02-20T04:18:02.264Z,0.00
2023-02-20T04:19:02.174Z,0.00
2023-02-20T04:20:02.127Z,0.00
2023-02-20T04:21:02.058Z,0.00
2023-02-20T04:22:01.973Z,0.00
2023-02-20T04:23:01.907Z,0.00
2023-02-20T04:24:01.834Z,0.00
2023-02-20T04:25:01.764Z,0.00
2023-02-20T04:26:01.703Z,0.00
2023-02-20T04:27:01.636Z,0.00
2023-02-20T04:28:01.559Z,0.00
2023-02-20T04:29:01.494Z,0.00
2023-02-20T04:30:01.423Z,0.00
2023-02-20T04:31:01.419Z,0.00
2023-02-20T04:32:01.851Z,0.00
2023-02-20T04:33:01.215Z,0.00
2023-02-20T04:34:01.140Z,0.00
2023-02-20T04:35:01.070Z,0.00
2023-02-20T04:36:01.001Z,0.00
2023-02-20T04:37:00.930Z,0.00
2023-02-20T04:38:00.861Z,0.00
2023-02-20T04:39:00.802Z,0.00
2023-02-20T04:40:00.727Z,0.00
2023-02-20T04:41:00.668Z,0.00
2023-02-20T04:42:00.589Z,0.00
2023-02-20T04:43:00.523Z,0.00
2023-02-20T04:44:00.448Z,0.00
2023-02-20T04:45:00.384Z,0.00
2023-02-20T04:46:00.361Z,0.00
2023-02-20T04:47:00.245Z,0.00
2023-02-20T04:48:00.183Z,0.00
2023-02-20T04:49:00.108Z,0.00
2023-02-20T04:50:00.062Z,0.00
2023-02-20T04:51:02.029Z,0.00
2023-02-20T04:51:59.894Z,0.00
2023-02-20T04:52:59.832Z,0.00
2023-02-20T04:53:59.754Z,0.00
2023-02-20T04:54:59.690Z,0.00
2023-02-20T04:55:59.622Z,0.00
2023-02-20T04:56:59.548Z,0.00
2023-02-20T04:57:59.480Z,0.00
2023-02-20T04:58:59.408Z,0.00
2023-02-20T04:59:59.344Z,0.00
2023-02-20T05:00:59.273Z,0.00
2023-02-20T05:01:59.207Z,0.00
2023-02-20T05:02:59.137Z,0.00
2023-02-20T05:03:59.069Z,0.00
2023-02-20T05:04:59.010Z,0.00
2023-02-20T05:05:58.938Z,0.00
2023-02-20T05:06:58.862Z,0.00
2023-02-20T05:07:58.796Z,0.00
2023-02-20T05:08:58.725Z,0.00
2023-02-20T05:09:58.662Z,0.00
2023-02-20T05:10:58.587Z,0.00
2023-02-20T05:11:58.525Z,0.00
2023-02-20T05:12:58.457Z,0.00
2023-02-20T05:13:58.382Z,0.00
2023-02-20T05:14:58.312Z,0.00
2023-02-20T05:15:58.270Z,0.00
2023-02-20T05:16:58.180Z,0.00
2023-02-20T05:17:58.108Z,0.00
2023-02-20T05:18:58.039Z,0.00
2023-02-20T05:19:57.976Z,0.00
2023-02-20T05:20:57.904Z,0.00
2023-02-20T05:21:57.834Z,0.00
2023-02-20T05:22:57.762Z,0.00
2023-02-20T05:23:57.700Z,0.00
2023-02-20T05:24:57.629Z,0.00
2023-02-20T05:25:57.560Z,0.00
2023-02-20T05:26:57.491Z,0.00
2023-02-20T05:27:57.423Z,0.00
2023-02-20T05:28:57.355Z,0.00
2023-02-20T05:29:57.285Z,0.00
2023-02-20T05:30:57.238Z,0.00
2023-02-20T05:31:57.186Z,0.00
2023-02-20T05:32:57.078Z,0.00
2023-02-20T05:33:57.009Z,0.00
2023-02-20T05:34:56.945Z,0.00
2023-02-20T05:35:56.876Z,0.00
2023-02-20T05:36:56.802Z,0.00
2023-02-20T05:37:56.735Z,0.00
2023-02-20T05:38:56.675Z,0.00
2023-02-20T05:39:56.600Z,0.00
2023-02-20T05:40:56.544Z,0.00
2023-02-20T05:41:56.459Z,0.00
2023-02-20T05:42:56.389Z,0.00
2023-02-20T05:43:56.324Z,0.00
2023-02-20T05:44:56.256Z,0.00
2023-02-20T05:45:56.198Z,0.00
2023-02-20T05:46:56.116Z,0.00
2023-02-20T05:47:56.063Z,0.00
2023-02-20T05:48:55.984Z,0.00
2023-02-20T05:49:55.911Z,0.00
2023-02-20T05:50:55.848Z,0.00
2023-02-20T05:51:55.777Z,0.00
2023-02-20T05:52:55.706Z,0.00
2023-02-20T05:53:55.637Z,0.00
2023-02-20T05:54:55.563Z,0.00
2023-02-20T05:55:55.504Z,0.00
2023-02-20T05:56:55.430Z,0.00
2023-02-20T05:57:55.358Z,0.00
2023-02-20T05:58:55.291Z,0.00
2023-02-20T05:59:55.227Z,0.00
2023-02-20T06:00:55.155Z,0.00
2023-02-20T06:01:55.080Z,0.00
2023-02-20T06:02:55.011Z,0.00
2023-02-20T06:03:55.039Z,0.00
2023-02-20T06:04:54.910Z,0.00
2023-02-20T06:05:54.805Z,0.00
2023-02-20T06:06:54.740Z,0.00
2023-02-20T06:07:54.668Z,0.00
2023-02-20T06:08:54.608Z,0.00
2023-02-20T06:09:56.040Z,0.00
2023-02-20T06:10:54.459Z,0.00
2023-02-20T06:11:54.396Z,0.00
2023-02-20T06:12:54.323Z,0.00
2023-02-20T06:13:54.271Z,0.00
2023-02-20T06:14:54.209Z,0.00
2023-02-20T06:15:54.171Z,0.00
2023-02-20T06:16:54.046Z,0.00
2023-02-20T06:17:53.981Z,0.00
2023-02-20T06:18:53.913Z,0.00
2023-02-20T06:19:53.862Z,0.00
2023-02-20T06:20:53.776Z,0.00
2023-02-20T06:21:53.823Z,0.00
2023-02-20T06:22:53.635Z,0.00
2023-02-20T06:23:53.571Z,0.00
2023-02-20T06:24:53.495Z,0.00
2023-02-20T06:25:53.621Z,0.00
2023-02-20T06:26:53.362Z,0.00
2023-02-20T06:27:53.304Z,0.00
2023-02-20T06:28:53.229Z,0.00
2023-02-20T06:29:53.157Z,0.00
2023-02-20T06:30:53.084Z,0.00
2023-02-20T06:31:53.096Z,0.00
2023-02-20T06:32:52.954Z,0.00
2023-02-20T06:33:52.883Z,0.00
2023-02-20T06:34:52.814Z,0.00
2023-02-20T06:35:52.758Z,0.00
2023-02-20T06:36:52.682Z,0.00
2023-02-20T06:37:52.620Z,0.00
2023-02-20T06:38:54.775Z,0.00
2023-02-20T06:39:52.479Z,0.00
2023-02-20T06:40:52.409Z,5.63
2023-02-20T06:41:52.336Z,5.63
2023-02-20T06:42:52.269Z,5.63
2023-02-20T06:43:52.198Z,5.63
2023-02-20T06:44:52.133Z,11.25
2023-02-20T06:45:52.063Z,11.25
2023-02-20T06:46:52.070Z,16.88
2023-02-20T06:47:51.924Z,16.88
2023-02-20T06:48:51.861Z,16.88
2023-02-20T06:49:51.789Z,16.88
2023-02-20T06:50:51.753Z,16.88
2023-02-20T06:51:51.650Z,22.50
2023-02-20T06:52:51.575Z,22.50
2023-02-20T06:53:51.510Z,22.50
2023-02-20T06:54:51.450Z,22.50
2023-02-20T06:55:51.378Z,22.50
2023-02-20T06:56:51.310Z,22.50
2023-02-20T06:57:51.237Z,22.50
2023-02-20T06:58:51.168Z,28.13
2023-02-20T06:59:51.112Z,28.13
2023-02-20T07:00:51.063Z,28.13
2023-02-20T07:01:51.035Z,28.13
2023-02-20T07:02:50.900Z,28.13
2023-02-20T07:03:50.837Z,28.13
2023-02-20T07:04:50.766Z,33.75
2023-02-20T07:05:50.686Z,33.75
2023-02-20T07:06:50.618Z,33.75
2023-02-20T07:07:50.571Z,33.75
2023-02-20T07:08:50.480Z,33.75
2023-02-20T07:09:50.418Z,33.75
2023-02-20T07:10:50.360Z,33.75
2023-02-20T07:11:50.276Z,33.75
2023-02-20T07:12:50.202Z,39.38
2023-02-20T07:13:50.134Z,39.38
2023-02-20T07:14:50.064Z,39.38
2023-02-20T07:15:50.031Z,39.38
2023-02-20T07:16:49.928Z,39.38
2023-02-20T07:17:49.860Z,45.00
2023-02-20T07:18:49.789Z,45.00
2023-02-20T07:19:49.721Z,45.00
2023-02-20T07:20:49.658Z,45.00
2023-02-20T07:21:49.596Z,45.00
2023-02-20T07:22:49.516Z,45.00
2023-02-20T07:23:49.459Z,45.00
2023-02-20T07:24:49.379Z,45.00
2023-02-20T07:25:49.313Z,45.00
2023-02-20T07:26:49.256Z,45.00
2023-02-20T07:27:49.175Z,45.00
2023-02-20T07:28:49.118Z,45.00
2023-02-20T07:29:49.043Z,50.63
2023-02-20T07:30:48.978Z,50.63
2023-02-20T07:31:49.054Z,50.63
2023-02-20T07:32:48.829Z,56.25
2023-02-20T07:33:48.763Z,56.25
2023-02-20T07:35:02.975Z,56.25
2023-02-20T07:35:48.630Z,56.25
2023-02-20T07:36:48.563Z,56.25
2023-02-20T07:37:48.490Z,56.25
2023-02-20T07:38:48.419Z,56.25
2023-02-20T07:39:48.353Z,56.25
2023-02-20T07:40:48.285Z,50.63
2023-02-20T07:41:48.220Z,50.63
2023-02-20T07:42:48.152Z,50.63
2023-02-20T07:43:48.083Z,50.63
2023-02-20T07:44:48.015Z,50.63
2023-02-20T07:45:47.973Z,50.63
2023-02-20T07:46:47.883Z,50.63
2023-02-20T07:47:47.813Z,50.63
2023-02-20T07:48:47.751Z,50.63
2023-02-20T07:49:47.674Z,50.63
2023-02-20T07:50:47.606Z,50.63
2023-02-20T07:51:47.545Z,50.63
2023-02-20T07:52:47.473Z,50.63
2023-02-20T07:53:47.403Z,50.63
2023-02-20T07:54:47.335Z,50.63
2023-02-20T07:55:47.266Z,50.63
2023-02-20T07:56:47.209Z,50.63
2023-02-20T07:57:47.132Z,50.63
2023-02-20T07:58:47.073Z,50.63
2023-02-20T07:59:47.003Z,50.63
2023-02-20T08:00:46.927Z,50.63
2023-02-20T08:01:47.387Z,50.63
2023-02-20T08:02:46.786Z,50.63
2023-02-20T08:03:46.730Z,56.25
2023-02-20T08:04:46.675Z,56.25
2023-02-20T08:05:49.587Z,56.25
2023-02-20T08:06:46.516Z,56.25
2023-02-20T08:07:46.450Z,56.25
2023-02-20T08:08:46.380Z,61.88
2023-02-20T08:09:46.314Z,61.88
2023-02-20T08:10:47.061Z,61.88
2023-02-20T08:11:46.179Z,61.88
2023-02-20T08:12:46.122Z,61.88
2023-02-20T08:13:46.042Z,61.88
2023-02-20T08:14:45.998Z,61.88
2023-02-20T08:15:45.906Z,61.88
2023-02-20T08:16:45.860Z,61.88
2023-02-20T08:17:47.423Z,61.88
2023-02-20T08:18:45.712Z,61.88
2023-02-20T08:19:45.637Z,61.88
2023-02-20T08:20:45.568Z,61.88
2023-02-20T08:21:45.498Z,61.88
2023-02-20T08:22:45.435Z,67.50
2023-02-20T08:23:45.364Z,67.50
2023-02-20T08:24:45.315Z,67.50
2023-02-20T08:25:45.243Z,67.50
2023-02-20T08:26:45.163Z,67.50
2023-02-20T08:27:45.154Z,67.50
2023-02-20T08:28:45.026Z,67.50
2023-02-20T08:29:44.955Z,61.88
2023-02-20T08:30:44.890Z,61.88
2023-02-20T08:31:44.981Z,61.88
2023-02-20T08:32:44.905Z,61.88
2023-02-20T08:33:44.687Z,67.50
2023-02-20T08:34:44.619Z,67.50
2023-02-20T08:35:44.602Z,67.50
2023-02-20T08:36:44.484Z,67.50
2023-02-20T08:37:44.431Z,67.50
2023-02-20T08:38:44.367Z,67.50
2023-02-20T08:39:44.281Z,73.13
2023-02-20T08:40:44.216Z,73.13
2023-02-20T08:41:44.146Z,73.13
2023-02-20T08:42:44.090Z,73.13
2023-02-20T08:43:44.024Z,73.13
2023-02-20T08:44:44.987Z,73.13
2023-02-20T08:45:43.913Z,78.75
2023-02-20T08:46:43.813Z,73.13
2023-02-20T08:47:43.743Z,78.75
2023-02-20T08:48:43.679Z,78.75
2023-02-20T08:49:43.639Z,78.75
2023-02-20T08:50:43.545Z,78.75
2023-02-20T08:51:43.491Z,78.75
2023-02-20T08:52:43.424Z,78.75
2023-02-20T08:53:43.388Z,84.38
2023-02-20T08:54:43.326Z,84.38
2023-02-20T08:55:43.207Z,84.38
2023-02-20T08:56:43.138Z,90.00
2023-02-20T08:57:43.067Z,90.00
2023-02-20T08:58:43.004Z,95.63
2023-02-20T08:59:42.937Z,101.25
2023-02-20T09:00:42.886Z,101.25
2023-02-20T09:01:42.873Z,101.25
2023-02-20T09:02:42.801Z,106.88
2023-02-20T09:03:42.665Z,112.50
2023-02-20T09:04:42.599Z,118.13
2023-02-20T09:05:42.529Z,118.13
2023-02-20T09:06:42.468Z,118.13
2023-02-20T09:07:42.398Z,123.75
2023-02-20T09:08:42.328Z,123.75
2023-02-20T09:09:42.271Z,123.75
2023-02-20T09:10:42.197Z,129.38
2023-02-20T09:11:42.128Z,129.38
2023-02-20T09:12:42.162Z,129.38
2023-02-20T09:13:42.000Z,129.38
2023-02-20T09:14:41.941Z,135.00
2023-02-20T09:15:41.865Z,140.63
2023-02-20T09:16:41.943Z,151.88
2023-02-20T09:17:41.726Z,151.88
2023-02-20T09:18:41.718Z,157.50
2023-02-20T09:19:41.708Z,163.13
2023-02-20T09:20:41.534Z,168.75
2023-02-20T09:21:41.459Z,174.38
2023-02-20T09:22:41.404Z,174.38
2023-02-20T09:23:41.327Z,168.75
2023-02-20T09:24:41.266Z,168.75
2023-02-20T09:25:41.193Z,163.13
2023-02-20T09:26:41.128Z,168.75
2023-02-20T09:27:41.074Z,168.75
2023-02-20T09:28:40.998Z,174.38
2023-02-20T09:29:40.966Z,174.38
2023-02-20T09:30:40.979Z,174.38
2023-02-20T09:31:40.858Z,174.38
2023-02-20T09:32:40.768Z,174.38
2023-02-20T09:33:40.689Z,174.38
2023-02-20T09:34:40.625Z,180.00
2023-02-20T09:35:40.534Z,180.00
2023-02-20T09:36:40.466Z,180.00
2023-02-20T09:37:40.402Z,185.63
2023-02-20T09:38:40.333Z,185.63
2023-02-20T09:39:40.264Z,196.88
2023-02-20T09:40:40.203Z,196.88
2023-02-20T09:41:40.129Z,196.88
2023-02-20T09:42:41.545Z,196.88
2023-02-20T09:43:39.998Z,196.88
2023-02-20T09:44:39.933Z,202.50
2023-02-20T09:45:39.872Z,202.50
2023-02-20T09:46:39.816Z,202.50
2023-02-20T09:47:39.747Z,196.88
2023-02-20T09:48:39.684Z,196.88
2023-02-20T09:49:40.414Z,191.25
2023-02-20T09:50:39.536Z,185.63
2023-02-20T09:51:39.480Z,191.25
2023-02-20T09:52:39.411Z,202.50
2023-02-20T09:53:39.345Z,219.38
2023-02-20T09:54:39.314Z,230.63
2023-02-20T09:55:39.231Z,230.63
2023-02-20T09:56:39.154Z,236.25
2023-02-20T09:57:39.075Z,230.63
2023-02-20T09:58:39.020Z,230.63
2023-02-20T09:59:38.946Z,208.13
2023-02-20T10:00:38.881Z,196.88
2023-02-20T10:01:38.825Z,202.50
2023-02-20T10:02:38.787Z,196.88
2023-02-20T10:03:38.677Z,208.13
2023-02-20T10:04:38.616Z,213.75
2023-02-20T10:05:38.544Z,219.38
2023-02-20T10:06:38.493Z,241.88
2023-02-20T10:07:38.415Z,230.63
2023-02-20T10:08:38.371Z,191.25
2023-02-20T10:09:38.288Z,180.00
2023-02-20T10:10:38.218Z,168.75
2023-02-20T10:11:38.151Z,163.13
2023-02-20T10:12:38.091Z,163.13
2023-02-20T10:13:38.027Z,146.25
2023-02-20T10:14:37.989Z,135.00
2023-02-20T10:15:37.890Z,135.00
2023-02-20T10:16:37.867Z,118.13
2023-02-20T10:17:37.769Z,106.88
2023-02-20T10:18:37.703Z,101.25
2023-02-20T10:19:37.633Z,106.88
2023-02-20T10:20:37.568Z,129.38
2023-02-20T10:21:37.496Z,168.75
2023-02-20T10:22:37.448Z,168.75
2023-02-20T10:23:37.367Z,174.38
2023-02-20T10:24:37.310Z,163.13
2023-02-20T10:25:37.250Z,157.50
2023-02-20T10:26:37.193Z,168.75
2023-02-20T10:27:37.114Z,157.50
2023-02-20T10:28:37.079Z,163.13
2023-02-20T10:29:36.978Z,157.50
2023-02-20T10:30:37.015Z,146.25
2023-02-20T10:31:36.898Z,157.50
2023-02-20T10:32:36.785Z,151.88
2023-02-20T10:33:36.750Z,163.13
2023-02-20T10:34:36.656Z,163.13
2023-02-20T10:35:36.619Z,163.13
2023-02-20T10:36:37.594Z,163.13
2023-02-20T10:37:47.081Z,168.75
2023-02-20T10:38:36.393Z,168.75
2023-02-20T10:39:36.339Z,208.13
2023-02-20T10:40:36.265Z,196.88
2023-02-20T10:41:36.198Z,185.63
2023-02-20T10:42:36.134Z,180.00
2023-02-20T10:43:36.068Z,219.38
2023-02-20T10:44:46.386Z,264.38
2023-02-20T10:45:35.941Z,225.00
2023-02-20T10:46:48.043Z,202.50
2023-02-20T10:47:35.799Z,241.88
2023-02-20T10:48:35.741Z,208.13
2023-02-20T10:49:35.678Z,185.63
2023-02-20T10:50:35.612Z,168.75
2023-02-20T10:51:35.555Z,163.13
2023-02-20T10:52:35.482Z,180.00
2023-02-20T10:53:35.409Z,168.75
2023-02-20T10:54:35.354Z,174.38
2023-02-20T10:55:35.297Z,219.38
2023-02-20T10:56:35.225Z,247.50
2023-02-20T10:57:35.165Z,253.13
2023-02-20T10:58:35.084Z,241.88
2023-02-20T10:59:35.041Z,241.88
2023-02-20T11:00:35.936Z,247.50
2023-02-20T11:01:34.999Z,241.88
2023-02-20T11:02:34.822Z,241.88
2023-02-20T11:03:34.756Z,185.63
2023-02-20T11:04:34.720Z,174.38
2023-02-20T11:05:34.624Z,151.88
2023-02-20T11:06:34.559Z,140.63
2023-02-20T11:07:34.515Z,135.00
2023-02-20T11:08:34.432Z,146.25
2023-02-20T11:09:34.378Z,123.75
2023-02-20T11:10:34.308Z,106.88
2023-02-20T11:11:34.240Z,101.25
2023-02-20T11:12:34.185Z,112.50
2023-02-20T11:13:34.114Z,106.88
2023-02-20T11:14:40.748Z,106.88
2023-02-20T11:15:33.995Z,118.13
2023-02-20T11:16:33.914Z,101.25
2023-02-20T11:17:33.859Z,95.63
2023-02-20T11:18:33.784Z,101.25
2023-02-20T11:19:33.728Z,90.00
2023-02-20T11:20:33.660Z,84.38
2023-02-20T11:21:33.599Z,84.38
2023-02-20T11:22:33.524Z,78.75
2023-02-20T11:23:33.458Z,90.00
2023-02-20T11:24:33.438Z,90.00
2023-02-20T11:25:33.328Z,84.38
2023-02-20T11:26:33.426Z,90.00
2023-02-20T11:27:33.203Z,95.63
2023-02-20T11:28:33.165Z,90.00
2023-02-20T11:29:33.082Z,90.00
2023-02-20T11:30:33.051Z,90.00
2023-02-20T11:31:33.017Z,90.00
2023-02-20T11:32:32.891Z,90.00
2023-02-20T11:33:32.880Z,84.38
2023-02-20T11:34:32.823Z,90.00
2023-02-20T11:35:32.693Z,95.63
2023-02-20T11:36:32.681Z,78.75
2023-02-20T11:37:36.100Z,73.13
2023-02-20T11:38:32.498Z,73.13
2023-02-20T11:39:32.503Z,73.13
2023-02-20T11:40:32.375Z,73.13
2023-02-20T11:41:32.319Z,67.50
2023-02-20T11:42:32.299Z,78.75
2023-02-20T11:43:32.191Z,90.00
2023-02-20T11:44:32.143Z,84.38
2023-02-20T11:45:32.075Z,67.50
2023-02-20T11:46:32.111Z,61.88
2023-02-20T11:47:31.927Z,61.88
2023-02-20T11:48:31.860Z,67.50
2023-02-20T11:49:31.845Z,73.13
2023-02-20T11:50:31.766Z,73.13
2023-02-20T11:51:31.694Z,78.75
2023-02-20T11:52:31.581Z,73.13
2023-02-20T11:53:31.550Z,67.50
2023-02-20T11:54:31.464Z,67.50
2023-02-20T11:55:31.385Z,67.50
2023-02-20T11:56:31.449Z,67.50
2023-02-20T11:57:31.348Z,67.50
2023-02-20T11:58:31.446Z,56.25
2023-02-20T11:59:31.136Z,50.63
2023-02-20T12:00:31.054Z,56.25
2023-02-20T12:01:31.018Z,50.63
2023-02-20T12:02:31.014Z,45.00
2023-02-20T12:03:30.865Z,50.63
2023-02-20T12:04:30.853Z,56.25
2023-02-20T12:05:30.841Z,50.63
2023-02-20T12:06:30.675Z,56.25
2023-02-20T12:07:30.651Z,67.50
2023-02-20T12:08:30.556Z,61.88
2023-02-20T12:09:30.466Z,61.88
2023-02-20T12:10:30.448Z,73.13
2023-02-20T12:11:30.366Z,95.63
2023-02-20T12:12:30.276Z,101.25
2023-02-20T12:13:30.212Z,95.63
2023-02-20T12:14:30.198Z,84.38
2023-02-20T12:15:30.091Z,90.00
2023-02-20T12:16:30.081Z,95.63
2023-02-20T12:17:29.964Z,90.00
2023-02-20T12:18:29.932Z,67.50
2023-02-20T12:19:29.826Z,78.75
2023-02-20T12:20:29.764Z,90.00
2023-02-20T12:21:29.708Z,90.00
2023-02-20T12:22:29.648Z,84.38
2023-02-20T12:23:29.569Z,90.00
2023-02-20T12:24:29.502Z,78.75
2023-02-20T12:25:29.423Z,84.38
2023-02-20T12:26:29.377Z,90.00
2023-02-20T12:27:29.305Z,84.38
2023-02-20T12:28:29.249Z,73.13
2023-02-20T12:29:29.190Z,67.50
2023-02-20T12:30:29.166Z,61.88
2023-02-20T12:31:29.086Z,61.88
2023-02-20T12:32:28.987Z,73.13
2023-02-20T12:33:28.995Z,67.50
2023-02-20T12:34:28.898Z,67.50
2023-02-20T12:35:28.824Z,56.25
2023-02-20T12:36:28.724Z,73.13
2023-02-20T12:37:28.677Z,84.38
2023-02-20T12:38:28.605Z,78.75
2023-02-20T12:39:28.556Z,84.38
2023-02-20T12:40:28.501Z,95.63
2023-02-20T12:41:28.407Z,106.88
2023-02-20T12:42:28.331Z,112.50
2023-02-20T12:43:28.265Z,112.50
2023-02-20T12:44:28.265Z,84.38
2023-02-20T12:45:28.136Z,84.38
2023-02-20T12:46:28.154Z,78.75
2023-02-20T12:47:28.020Z,56.25
2023-02-20T12:48:27.950Z,50.63
2023-02-20T12:49:27.919Z,61.88
2023-02-20T12:50:27.865Z,67.50
2023-02-20T12:51:27.753Z,56.25
2023-02-20T12:52:27.690Z,50.63
2023-02-20T12:53:27.669Z,45.00
2023-02-20T12:54:27.588Z,39.38
2023-02-20T12:55:27.499Z,33.75
2023-02-20T12:56:27.442Z,39.38
2023-02-20T12:57:28.015Z,39.38
2023-02-20T12:58:28.022Z,39.38
2023-02-20T12:59:27.221Z,33.75
2023-02-20T13:00:27.253Z,39.38