createdAt,value
2022-09-06T00:01:47.364Z,44.85
2022-09-06T00:04:17.822Z,44.93
2022-09-06T00:06:48.255Z,44.77
2022-09-06T00:09:18.651Z,44.86
2022-09-06T00:11:49.061Z,44.94
2022-09-06T00:14:19.632Z,44.89
2022-09-06T00:16:49.973Z,44.99
2022-09-06T00:19:20.407Z,45.07
2022-09-06T00:21:50.846Z,45.02
2022-09-06T00:24:21.176Z,45.14
2022-09-06T00:26:51.538Z,44.95
2022-09-06T00:29:21.907Z,45.15
2022-09-06T00:31:52.530Z,45.14
2022-09-06T00:34:22.917Z,45.16
2022-09-06T00:36:53.327Z,45.36
2022-09-06T00:39:23.816Z,45.21
2022-09-06T00:41:54.330Z,45.21
2022-09-06T00:44:24.732Z,45.28
2022-09-06T00:46:55.697Z,45.25
2022-09-06T00:49:29.260Z,45.34
2022-09-06T00:52:02.071Z,45.41
2022-09-06T00:54:32.663Z,45.47
2022-09-06T00:57:03.543Z,45.48
2022-09-06T00:59:36.735Z,45.37
2022-09-06T01:02:09.226Z,45.58
2022-09-06T01:04:38.488Z,45.59
2022-09-06T01:07:16.377Z,45.57
2022-09-06T01:09:53.812Z,45.69
2022-09-06T01:12:31.832Z,45.55
2022-09-06T01:15:11.120Z,45.63
2022-09-06T01:17:49.088Z,45.68
2022-09-06T01:20:48.305Z,45.78
2022-09-06T01:23:53.385Z,45.77
2022-09-06T01:26:55.513Z,45.88
2022-09-06T01:29:30.484Z,45.96
2022-09-06T01:32:04.804Z,46.02
2022-09-06T01:34:41.250Z,46.01
2022-09-06T01:37:14.172Z,46.19
2022-09-06T01:39:44.663Z,46.24
2022-09-06T01:42:16.902Z,46.13
2022-09-06T01:44:51.168Z,46.28
2022-09-06T01:47:29.520Z,46.50
2022-09-06T01:50:17.934Z,46.55
2022-09-06T01:52:55.566Z,46.61
2022-09-06T01:55:32.104Z,46.65
2022-09-06T01:58:16.192Z,46.74
2022-09-06T02:00:53.196Z,47.09
2022-09-06T02:03:29.221Z,46.82
2022-09-06T02:06:04.156Z,46.48
2022-09-06T02:08:36.659Z,46.30
2022-09-06T02:11:08.594Z,45.93
2022-09-06T02:13:41.408Z,45.70
2022-09-06T02:16:14.207Z,46.05
2022-09-06T02:18:49.821Z,47.47
2022-09-06T02:21:23.526Z,48.92
2022-09-06T02:23:54.444Z,49.16
2022-09-06T02:26:27.544Z,50.07
2022-09-06T02:28:58.158Z,50.16
2022-09-06T02:31:30.176Z,50.48
2022-09-06T02:34:01.032Z,50.99
2022-09-06T02:36:32.285Z,50.93
2022-09-06T02:39:03.214Z,51.20
2022-09-06T02:41:34.334Z,51.10
2022-09-06T02:44:05.101Z,51.29
2022-09-06T02:46:35.429Z,51.13
2022-09-06T02:49:05.804Z,51.28
2022-09-06T02:51:40.045Z,51.16
2022-09-06T02:54:10.635Z,51.28
2022-09-06T02:56:41.201Z,51.07
2022-09-06T02:59:11.540Z,51.01
2022-09-06T03:07:37.095Z,51.45
2022-09-06T03:10:09.341Z,52.47
2022-09-06T03:12:39.651Z,53.46
2022-09-06T03:15:12.081Z,54.58
2022-09-06T03:17:42.764Z,55.60
2022-09-06T03:20:14.553Z,56.04
2022-09-06T03:22:45.108Z,56.50
2022-09-06T03:25:15.447Z,57.11
2022-09-06T03:27:46.202Z,57.16
2022-09-06T03:30:16.950Z,57.78
2022-09-06T03:32:47.433Z,57.80
2022-09-06T03:35:17.936Z,57.02
2022-09-06T03:37:48.245Z,57.50
2022-09-06T03:40:18.799Z,58.28
2022-09-06T03:42:49.084Z,58.80
2022-09-06T03:45:19.551Z,59.97
2022-09-06T03:47:49.860Z,61.05
2022-09-06T03:50:20.224Z,61.74
2022-09-06T03:52:50.549Z,62.14
2022-09-06T03:55:21.042Z,62.45
2022-09-06T03:57:51.367Z,62.51
2022-09-06T04:00:21.892Z,62.34
2022-09-06T04:02:52.193Z,62.17
2022-09-06T04:05:22.551Z,61.81
2022-09-06T04:07:52.912Z,61.51
2022-09-06T04:10:23.355Z,61.06
2022-09-06T04:12:53.735Z,60.99
2022-09-06T04:15:24.193Z,60.53
2022-09-06T04:17:54.606Z,61.31
2022-09-06T04:20:24.969Z,62.18
2022-09-06T04:22:55.319Z,62.76
2022-09-06T04:25:25.744Z,62.87
2022-09-06T04:27:56.140Z,63.16
2022-09-06T04:30:26.519Z,63.12
2022-09-06T04:32:56.872Z,63.46
2022-09-06T04:35:27.377Z,63.28
2022-09-06T04:37:57.789Z,63.32
2022-09-06T04:40:28.563Z,63.23
2022-09-06T04:42:58.919Z,63.21
2022-09-06T04:45:29.359Z,63.19
2022-09-06T04:47:59.698Z,63.24
2022-09-06T04:50:30.194Z,63.10
2022-09-06T04:53:10.850Z,62.93
2022-09-06T04:55:41.440Z,63.00
2022-09-06T04:58:11.841Z,62.94
2022-09-06T05:00:44.633Z,62.95
2022-09-06T05:03:15.292Z,62.94
2022-09-06T05:05:45.639Z,62.97
2022-09-06T05:08:16.230Z,63.01
2022-09-06T05:10:46.610Z,63.14
2022-09-06T05:13:16.961Z,63.09
2022-09-06T05:15:47.423Z,63.19
2022-09-06T05:18:17.765Z,63.18
2022-09-06T05:20:53.915Z,62.80
2022-09-06T05:23:24.745Z,62.74
2022-09-06T05:25:55.075Z,62.78
2022-09-06T05:28:25.499Z,62.76
2022-09-06T05:30:56.075Z,62.78
2022-09-06T05:33:26.422Z,62.46
2022-09-06T05:35:56.751Z,60.95
2022-09-06T05:38:29.632Z,59.36
2022-09-06T05:41:00.351Z,58.05
2022-09-06T05:43:31.002Z,56.37
2022-09-06T05:46:01.708Z,55.56
2022-09-06T05:48:36.583Z,54.07
2022-09-06T05:51:09.702Z,52.99
2022-09-06T05:53:39.538Z,52.39
2022-09-06T05:56:10.582Z,51.59
2022-09-06T05:58:41.263Z,50.39
2022-09-06T06:01:19.150Z,48.88
2022-09-06T06:03:54.796Z,48.00
2022-09-06T06:06:26.432Z,46.95
2022-09-06T06:08:57.332Z,45.21
2022-09-06T06:11:28.325Z,44.64
2022-09-06T06:13:59.204Z,43.14
2022-09-06T06:16:29.835Z,41.94
2022-09-06T06:19:00.228Z,41.08
2022-09-06T06:21:32.009Z,40.10
2022-09-06T06:24:04.313Z,39.56
2022-09-06T06:26:33.722Z,39.29
2022-09-06T06:29:05.666Z,38.49
2022-09-06T06:31:36.735Z,38.76
2022-09-06T06:34:07.440Z,38.26
2022-09-06T06:36:38.792Z,37.73
2022-09-06T06:39:09.651Z,37.25
2022-09-06T06:41:40.057Z,36.66
2022-09-06T06:44:27.971Z,36.63
2022-09-06T06:47:01.867Z,36.01
2022-09-06T06:49:33.892Z,35.78
2022-09-06T06:52:04.589Z,35.31
2022-09-06T06:54:34.991Z,35.60
2022-09-06T06:57:05.910Z,35.22
2022-09-06T06:59:36.247Z,34.83
2022-09-06T07:02:06.929Z,34.56
2022-09-06T07:04:37.428Z,33.98
2022-09-06T07:12:48.816Z,34.00
2022-09-06T07:15:19.279Z,34.13
2022-09-06T07:17:49.563Z,34.09
2022-09-06T07:20:20.351Z,34.40
2022-09-06T07:25:51.375Z,34.76
2022-09-06T07:28:23.521Z,34.54
2022-09-06T07:30:55.984Z,34.56
2022-09-06T07:33:26.391Z,34.51
2022-09-06T07:36:04.908Z,34.39
2022-09-06T07:38:35.784Z,34.19
2022-09-06T07:41:08.023Z,34.29
2022-09-06T07:43:38.820Z,34.53
2022-09-06T07:46:10.850Z,34.76
2022-09-06T07:48:40.497Z,35.38
2022-09-06T07:51:12.286Z,35.79
2022-09-06T07:53:43.641Z,35.85
2022-09-06T07:56:14.973Z,35.84
2022-09-06T07:58:45.263Z,35.54
2022-09-06T08:01:20.025Z,35.75
2022-09-06T08:03:50.428Z,36.21
2022-09-06T08:06:20.884Z,36.22
2022-09-06T08:08:59.529Z,35.52
2022-09-06T08:11:31.592Z,35.31
2022-09-06T08:14:05.011Z,35.68
2022-09-06T08:16:36.329Z,35.32
2022-09-06T08:19:08.757Z,34.95
2022-09-06T08:21:39.265Z,34.72
2022-09-06T08:24:11.192Z,34.03
2022-09-06T08:26:42.316Z,33.96
2022-09-06T08:29:13.558Z,34.09
2022-09-06T08:31:45.306Z,33.99
2022-09-06T08:34:16.014Z,34.03
2022-09-06T08:36:46.651Z,33.96
2022-09-06T08:39:16.993Z,33.99
2022-09-06T08:41:52.470Z,34.03
2022-09-06T08:47:17.096Z,33.68
2022-09-06T08:49:49.124Z,33.28
2022-09-06T08:52:49.713Z,33.16
2022-09-06T08:55:36.656Z,33.73
2022-09-06T08:58:23.133Z,33.54
2022-09-06T09:00:58.523Z,33.03
2022-09-06T09:03:34.551Z,33.18
2022-09-06T09:06:06.348Z,33.10
2022-09-06T09:08:36.413Z,33.40
2022-09-06T09:11:09.224Z,33.66
2022-09-06T09:13:44.688Z,33.27
2022-09-06T09:16:15.391Z,33.42
2022-09-06T09:18:47.761Z,32.95
2022-09-06T09:21:21.391Z,32.72
2022-09-06T09:23:54.891Z,32.96
2022-09-06T09:26:27.809Z,32.85
2022-09-06T09:29:08.849Z,31.99
2022-09-06T09:31:41.902Z,31.97
2022-09-06T09:34:29.512Z,31.74
2022-09-06T09:40:05.757Z,31.57
2022-09-06T09:42:38.472Z,31.99
2022-09-06T09:45:25.341Z,31.89
2022-09-06T09:47:55.749Z,31.71
2022-09-06T09:50:28.907Z,31.75
2022-09-06T09:53:09.264Z,32.08
2022-09-06T09:55:40.038Z,31.94
2022-09-06T09:58:16.146Z,31.62
2022-09-06T10:00:46.555Z,30.98
2022-09-06T10:03:18.956Z,31.32
2022-09-06T10:06:02.845Z,31.22
2022-09-06T10:08:39.502Z,30.56
2022-09-06T10:11:09.807Z,30.70
2022-09-06T10:13:41.967Z,30.07
2022-09-06T10:16:12.491Z,29.80
2022-09-06T10:18:44.632Z,29.84
2022-09-06T10:21:16.322Z,29.72
2022-09-06T10:26:54.159Z,29.67
2022-09-06T10:29:31.601Z,29.16
2022-09-06T10:32:13.597Z,29.00
2022-09-06T10:35:07.559Z,28.88
2022-09-06T10:37:48.802Z,28.25
2022-09-06T10:40:27.654Z,27.86
2022-09-06T10:43:00.387Z,27.73
2022-09-06T10:46:03.068Z,27.72
2022-09-06T10:48:34.590Z,27.42
2022-09-06T10:51:05.158Z,26.50
2022-09-06T10:53:44.272Z,26.06
2022-09-06T10:56:18.928Z,25.46
2022-09-06T11:01:55.638Z,24.90
2022-09-06T11:04:29.318Z,24.89
2022-09-06T11:07:02.119Z,24.66
2022-09-06T11:09:37.681Z,24.85
2022-09-06T11:12:10.954Z,23.97
2022-09-06T11:14:41.872Z,24.55
2022-09-06T11:17:15.934Z,24.28
2022-09-06T11:19:50.613Z,23.77
2022-09-06T11:23:04.355Z,23.58
2022-09-06T11:25:47.094Z,23.73
2022-09-06T11:28:22.130Z,23.46
2022-09-06T11:30:58.459Z,23.01
2022-09-06T11:33:30.502Z,22.22
2022-09-06T11:36:24.341Z,21.76
2022-09-06T11:38:59.588Z,21.74
2022-09-06T11:41:33.173Z,21.40
2022-09-06T11:44:04.463Z,21.46
2022-09-06T11:47:01.560Z,21.43
2022-09-06T11:49:37.531Z,21.47
2022-09-06T11:52:38.538Z,20.91
2022-09-06T11:55:12.244Z,20.70
2022-09-06T11:57:43.887Z,20.27
2022-09-06T12:00:23.775Z,19.94
2022-09-06T12:02:54.507Z,19.92
2022-09-06T12:05:30.935Z,19.61
2022-09-06T12:08:35.292Z,19.36
2022-09-06T12:11:27.086Z,19.48
2022-09-06T12:14:04.145Z,19.53
2022-09-06T12:17:07.617Z,19.52
2022-09-06T12:19:47.451Z,19.80
2022-09-06T12:22:49.011Z,19.77
2022-09-06T12:25:21.143Z,19.34
2022-09-06T12:27:56.461Z,19.25
2022-09-06T12:30:37.378Z,19.00
2022-09-06T12:33:08.114Z,18.08
2022-09-06T12:38:29.545Z,18.17
2022-09-06T12:41:01.136Z,17.79
2022-09-06T12:43:36.061Z,17.67
2022-09-06T12:46:08.811Z,17.30
2022-09-06T12:48:41.344Z,17.39
2022-09-06T12:51:16.236Z,17.42
2022-09-06T12:53:55.766Z,16.99
2022-09-06T12:56:27.675Z,17.32
2022-09-06T12:59:16.944Z,17.30
2022-09-06T13:01:52.687Z,16.83
2022-09-06T13:04:30.109Z,16.44
2022-09-06T13:07:01.331Z,16.31
2022-09-06T13:09:32.336Z,16.62
2022-09-06T13:12:07.707Z,16.72
2022-09-06T13:14:38.206Z,16.75
2022-09-06T13:17:09.313Z,16.30
2022-09-06T13:19:40.439Z,16.69
2022-09-06T13:22:11.847Z,16.72
2022-09-06T13:24:47.945Z,16.25
2022-09-06T13:27:34.725Z,16.54
2022-09-06T13:30:08.189Z,16.38
2022-09-06T13:32:46.886Z,16.08
2022-09-06T13:35:26.273Z,16.05
2022-09-06T13:38:36.809Z,16.23
2022-09-06T13:41:13.519Z,15.88
2022-09-06T13:43:47.975Z,16.08
2022-09-06T13:46:18.345Z,16.13
2022-09-06T13:48:48.706Z,15.99
2022-09-06T13:51:19.143Z,15.79
2022-09-06T13:53:48.901Z,15.46
2022-09-06T13:56:19.446Z,15.56
2022-09-06T13:58:49.748Z,15.01
2022-09-06T14:01:20.459Z,15.34
2022-09-06T14:03:52.311Z,15.62
2022-09-06T14:06:22.710Z,15.40
2022-09-06T14:09:08.217Z,14.94
2022-09-06T14:11:39.293Z,15.05
2022-09-06T14:14:10.879Z,15.62
2022-09-06T14:16:41.234Z,17.06
2022-09-06T14:19:11.844Z,18.79
2022-09-06T14:21:42.182Z,20.11
2022-09-06T14:24:12.616Z,21.37
2022-09-06T14:26:42.920Z,22.50
2022-09-06T14:29:13.242Z,23.44
2022-09-06T14:31:43.558Z,24.32
2022-09-06T14:34:14.074Z,25.09
2022-09-06T14:36:44.422Z,25.78
2022-09-06T14:39:14.817Z,26.49
2022-09-06T14:41:45.150Z,26.99
2022-09-06T14:44:15.473Z,27.27
2022-09-06T14:46:47.655Z,27.51
2022-09-06T14:49:18.483Z,27.70
2022-09-06T14:51:48.893Z,27.33
2022-09-06T14:54:19.318Z,27.73
2022-09-06T14:56:49.685Z,28.44
2022-09-06T14:59:20.067Z,28.86
2022-09-06T15:01:50.445Z,29.27
2022-09-06T15:04:20.966Z,29.58
2022-09-06T15:06:51.760Z,29.53
2022-09-06T15:09:22.197Z,29.79
2022-09-06T15:11:53.484Z,29.91
2022-09-06T15:14:25.144Z,30.21
2022-09-06T15:16:58.084Z,30.46
2022-09-06T15:19:30.144Z,30.52
2022-09-06T15:21:58.990Z,30.92
2022-09-06T15:24:29.376Z,31.15
2022-09-06T15:26:59.881Z,31.36
2022-09-06T15:29:30.228Z,31.85
2022-09-06T15:32:00.547Z,32.09
2022-09-06T15:34:30.823Z,32.31
2022-09-06T15:37:01.156Z,32.41
2022-09-06T15:39:31.596Z,32.47
2022-09-06T15:42:01.967Z,32.86
2022-09-06T15:44:33.026Z,32.68
2022-09-06T15:47:03.369Z,32.82
2022-09-06T15:49:34.127Z,33.18
2022-09-06T15:52:06.064Z,33.22
2022-09-06T15:54:53.790Z,34.10
2022-09-06T15:57:24.408Z,35.05
2022-09-06T15:59:55.449Z,36.08
2022-09-06T16:02:26.147Z,36.46
2022-09-06T16:04:56.875Z,36.85
2022-09-06T16:07:27.554Z,36.81
2022-09-06T16:09:59.306Z,37.21
2022-09-06T16:12:29.681Z,37.79
2022-09-06T16:15:00.023Z,38.32
2022-09-06T16:17:31.194Z,38.44
2022-09-06T16:20:01.625Z,38.48
2022-09-06T16:22:31.986Z,39.03
2022-09-06T16:25:02.421Z,38.85
2022-09-06T16:27:32.803Z,37.78
2022-09-06T16:30:03.180Z,37.42
2022-09-06T16:32:33.551Z,37.33
2022-09-06T16:35:05.787Z,37.21
2022-09-06T16:37:36.144Z,36.75
2022-09-06T16:40:10.338Z,36.51
2022-09-06T16:42:40.714Z,36.52
2022-09-06T16:45:12.154Z,36.70
2022-09-06T16:47:42.626Z,36.84
2022-09-06T16:50:13.045Z,37.34
2022-09-06T16:52:43.362Z,38.62
2022-09-06T16:55:13.914Z,38.79
2022-09-06T16:57:44.224Z,39.15
2022-09-06T17:00:17.083Z,40.13
2022-09-06T17:02:47.861Z,42.10
2022-09-06T17:05:18.564Z,43.02
2022-09-06T17:07:49.033Z,43.86
2022-09-06T17:10:19.558Z,45.38
2022-09-06T17:12:50.067Z,47.12
2022-09-06T17:15:20.806Z,49.00
2022-09-06T17:17:51.164Z,50.58
2022-09-06T17:20:21.531Z,51.05
2022-09-06T17:22:53.445Z,52.74
2022-09-06T17:25:23.787Z,52.71
2022-09-06T17:27:54.161Z,54.28
2022-09-06T17:30:24.630Z,55.93
2022-09-06T17:32:55.429Z,59.03
2022-09-06T17:35:25.893Z,60.09
2022-09-06T17:37:56.332Z,61.51
2022-09-06T17:40:26.762Z,62.54
2022-09-06T17:42:57.209Z,63.16
2022-09-06T17:45:27.663Z,64.86
2022-09-06T17:47:58.022Z,65.37
2022-09-06T17:50:30.585Z,65.64
2022-09-06T17:53:01.539Z,65.96
2022-09-06T17:55:31.986Z,66.44
2022-09-06T17:58:03.027Z,67.15
2022-09-06T18:00:33.437Z,67.65
2022-09-06T18:03:03.741Z,68.56
2022-09-06T18:05:39.636Z,69.38
2022-09-06T18:08:11.051Z,69.42
2022-09-06T18:10:41.417Z,69.61
2022-09-06T18:13:11.801Z,69.15
2022-09-06T18:15:42.524Z,69.21
2022-09-06T18:18:13.108Z,69.13
2022-09-06T18:20:43.571Z,68.85
2022-09-06T18:23:14.001Z,69.11
2022-09-06T18:25:44.408Z,69.11
2022-09-06T18:28:15.013Z,69.03
2022-09-06T18:30:45.325Z,69.17
2022-09-06T18:33:15.720Z,69.28
2022-09-06T18:35:46.055Z,69.63
2022-09-06T18:38:16.460Z,69.94
2022-09-06T18:40:54.189Z,70.11
2022-09-06T18:43:28.033Z,70.30
2022-09-06T18:46:04.727Z,70.62
2022-09-06T18:48:36.465Z,70.83
2022-09-06T18:51:07.956Z,70.47
2022-09-06T18:53:44.018Z,70.22
2022-09-06T18:56:16.037Z,69.74
2022-09-06T18:58:46.408Z,69.26
2022-09-06T19:01:18.226Z,68.76
2022-09-06T19:03:49.150Z,68.48
2022-09-06T19:06:21.699Z,68.36
2022-09-06T19:08:53.794Z,68.24
2022-09-06T19:11:24.839Z,68.14
2022-09-06T19:13:56.803Z,67.96
2022-09-06T19:16:28.904Z,67.64
2022-09-06T19:19:04.298Z,67.41
2022-09-06T19:21:39.168Z,66.93
2022-09-06T19:24:14.552Z,66.81
2022-09-06T19:26:46.889Z,66.45
2022-09-06T19:29:18.614Z,66.24
2022-09-06T19:31:49.462Z,65.99
2022-09-06T19:34:19.953Z,65.65
2022-09-06T19:36:55.057Z,65.31
2022-09-06T19:39:31.138Z,64.85
2022-09-06T19:42:04.371Z,64.52
2022-09-06T19:44:34.881Z,64.06
2022-09-06T19:47:05.482Z,64.48
2022-09-06T19:49:35.864Z,64.14
2022-09-06T19:52:09.522Z,64.20
2022-09-06T19:54:40.412Z,64.12
2022-09-06T19:57:11.100Z,63.88
2022-09-06T19:59:41.481Z,63.78
2022-09-06T20:02:11.863Z,63.53
2022-09-06T20:04:42.369Z,63.19
2022-09-06T20:07:12.727Z,63.20
2022-09-06T20:09:43.297Z,62.97
2022-09-06T20:12:13.640Z,62.51
2022-09-06T20:14:44.008Z,62.57
2022-09-06T20:17:32.617Z,62.26
2022-09-06T20:20:04.496Z,61.86
2022-09-06T20:22:34.836Z,61.71
2022-09-06T20:25:05.600Z,61.27
2022-09-06T20:27:36.001Z,60.76
2022-09-06T20:30:07.495Z,60.54
2022-09-06T20:32:37.913Z,60.60
2022-09-06T20:35:09.987Z,60.28
2022-09-06T20:37:40.940Z,60.07
2022-09-06T20:40:12.992Z,59.90
2022-09-06T20:42:45.923Z,59.68
2022-09-06T20:45:17.714Z,59.39
2022-09-06T20:47:48.082Z,59.19
2022-09-06T20:50:18.527Z,58.96
2022-09-06T20:52:48.828Z,58.65
2022-09-06T20:55:19.308Z,58.48
2022-09-06T20:57:50.262Z,58.22
2022-09-06T21:00:20.735Z,58.06
2022-09-06T21:02:51.015Z,57.94
2022-09-06T21:05:21.370Z,57.80
2022-09-06T21:07:51.632Z,57.54
2022-09-06T21:10:21.954Z,57.58
2022-09-06T21:12:52.338Z,57.53
2022-09-06T21:15:22.636Z,57.62
2022-09-06T21:17:53.084Z,57.28
2022-09-06T21:20:23.412Z,57.38
2022-09-06T21:22:53.688Z,58.01
2022-09-06T21:25:24.110Z,58.47
2022-09-06T21:27:55.878Z,59.30
2022-09-06T21:30:26.343Z,60.06
2022-09-06T21:32:57.119Z,60.38
2022-09-06T21:35:27.448Z,60.63
2022-09-06T21:37:57.771Z,60.72
2022-09-06T21:40:28.087Z,60.41
2022-09-06T21:42:58.358Z,60.82
2022-09-06T21:45:28.684Z,60.82
2022-09-06T21:47:59.116Z,61.13
2022-09-06T21:50:29.611Z,61.44
2022-09-06T21:52:59.936Z,61.56
2022-09-06T21:55:30.261Z,61.64
2022-09-06T21:58:00.920Z,61.63
2022-09-06T22:00:31.288Z,61.49
2022-09-06T22:03:01.598Z,61.28
2022-09-06T22:05:32.254Z,60.96
2022-09-06T22:08:02.941Z,60.44
2022-09-06T22:10:33.313Z,60.34
2022-09-06T22:13:03.645Z,60.07
2022-09-06T22:15:37.393Z,59.77
2022-09-06T22:18:08.247Z,59.38
2022-09-06T22:20:38.926Z,59.02
2022-09-06T22:23:09.959Z,58.79
2022-09-06T22:25:42.855Z,58.69
2022-09-06T22:28:13.201Z,58.33
2022-09-06T22:30:44.064Z,57.65
2022-09-06T22:33:14.418Z,57.38
2022-09-06T22:35:44.751Z,58.01
2022-09-06T22:38:15.145Z,57.93
2022-09-06T22:40:45.559Z,57.85
2022-09-06T22:43:17.128Z,57.24
2022-09-06T22:45:51.870Z,57.06
2022-09-06T22:48:22.844Z,56.53
2022-09-06T22:50:53.607Z,56.20
2022-09-06T22:53:23.920Z,55.81
2022-09-06T22:55:54.261Z,55.67
2022-09-06T22:58:26.824Z,55.75
2022-09-06T23:00:57.595Z,55.84
2022-09-06T23:03:28.051Z,55.67
2022-09-06T23:06:02.733Z,55.64
2022-09-06T23:08:35.347Z,55.52
2022-09-06T23:11:12.255Z,55.03
2022-09-06T23:13:44.579Z,55.10
2022-09-06T23:16:17.259Z,55.11
2022-09-06T23:18:47.126Z,55.43
2022-09-06T23:21:21.052Z,55.59
2022-09-06T23:23:54.608Z,55.70
2022-09-06T23:26:28.083Z,55.88
2022-09-06T23:29:00.194Z,56.17
2022-09-06T23:31:34.140Z,56.43
2022-09-06T23:34:05.903Z,56.46
2022-09-06T23:36:37.092Z,56.70
2022-09-06T23:39:09.410Z,57.09
2022-09-06T23:41:41.113Z,57.24
2022-09-06T23:44:12.411Z,57.15
2022-09-06T23:46:43.900Z,57.06
2022-09-06T23:49:15.199Z,56.92
2022-09-06T23:51:48.146Z,57.14
2022-09-06T23:54:19.451Z,56.96
2022-09-06T23:56:51.153Z,56.92
2022-09-06T23:59:22.292Z,56.70
