createdAt,value
2023-04-07T00:01:06.983Z,10.60
2023-04-07T00:03:08.769Z,10.60
2023-04-07T00:05:10.563Z,10.60
2023-04-07T00:07:12.747Z,10.60
2023-04-07T00:09:14.455Z,10.60
2023-04-07T00:11:16.106Z,10.60
2023-04-07T00:13:17.876Z,10.60
2023-04-07T00:15:22.714Z,10.60
2023-04-07T00:17:24.558Z,10.60
2023-04-07T00:19:27.274Z,10.60
2023-04-07T00:21:31.415Z,10.60
2023-04-07T00:23:33.248Z,10.60
2023-04-07T00:25:35.032Z,10.60
2023-04-07T00:27:37.260Z,10.60
2023-04-07T00:29:38.940Z,10.60
2023-04-07T00:31:43.200Z,10.60
2023-04-07T00:33:45.460Z,10.60
2023-04-07T00:35:51.640Z,10.60
2023-04-07T00:37:53.399Z,10.60
2023-04-07T00:39:56.194Z,10.60
2023-04-07T00:41:57.904Z,10.60
2023-04-07T00:44:02.065Z,10.60
2023-04-07T00:46:03.853Z,10.70
2023-04-07T00:48:06.000Z,10.70
2023-04-07T00:50:08.558Z,10.70
2023-04-07T00:52:16.658Z,10.70
2023-04-07T00:54:19.095Z,10.70
2023-04-07T00:56:21.038Z,10.70
2023-04-07T00:58:22.914Z,10.70
2023-04-07T01:00:24.998Z,10.70
2023-04-07T01:02:36.354Z,10.70
2023-04-07T01:04:41.335Z,10.70
2023-04-07T01:06:48.202Z,10.70
2023-04-07T01:08:50.904Z,10.70
2023-04-07T01:11:27.014Z,10.70
2023-04-07T01:13:46.502Z,10.70
2023-04-07T01:16:00.964Z,10.70
2023-04-07T01:18:17.601Z,10.70
2023-04-07T01:20:23.984Z,10.60
2023-04-07T01:22:45.769Z,10.70
2023-04-07T01:25:08.465Z,10.70
2023-04-07T01:27:31.967Z,10.70
2023-04-07T01:29:39.857Z,10.70
2023-04-07T01:31:42.674Z,10.70
2023-04-07T01:33:46.187Z,10.60
2023-04-07T01:35:49.852Z,10.60
2023-04-07T01:37:53.222Z,10.60
2023-04-07T01:39:55.249Z,10.60
2023-04-07T01:41:57.994Z,10.60
2023-04-07T01:44:02.190Z,10.60
2023-04-07T01:46:05.160Z,10.60
2023-04-07T01:48:10.434Z,10.60
2023-04-07T01:50:13.415Z,10.50
2023-04-07T01:52:18.561Z,10.50
2023-04-07T01:54:21.311Z,10.50
2023-04-07T01:56:23.111Z,10.50
2023-04-07T01:58:29.520Z,10.50
2023-04-07T02:00:34.390Z,10.50
2023-04-07T02:02:43.124Z,10.40
2023-04-07T02:04:58.442Z,10.40
2023-04-07T02:07:06.301Z,10.40
2023-04-07T02:09:16.774Z,10.40
2023-04-07T02:11:22.076Z,10.40
2023-04-07T02:13:28.820Z,10.40
2023-04-07T02:15:36.416Z,10.40
2023-04-07T02:17:41.387Z,10.40
2023-04-07T02:19:46.829Z,10.40
2023-04-07T02:21:50.015Z,10.30
2023-04-07T02:23:51.795Z,10.40
2023-04-07T02:26:00.571Z,10.40
2023-04-07T02:28:02.338Z,10.40
2023-04-07T02:30:04.248Z,10.40
2023-04-07T02:32:06.952Z,10.40
2023-04-07T02:34:11.052Z,10.40
2023-04-07T02:36:15.830Z,10.40
2023-04-07T02:38:17.494Z,10.40
2023-04-07T02:40:19.253Z,10.40
2023-04-07T02:42:21.080Z,10.40
2023-04-07T02:44:23.898Z,10.40
2023-04-07T02:46:25.789Z,10.40
2023-04-07T02:48:28.778Z,10.40
2023-04-07T02:50:30.550Z,10.40
2023-04-07T02:52:32.284Z,10.40
2023-04-07T02:54:34.020Z,10.40
2023-04-07T02:56:36.088Z,10.40
2023-04-07T02:58:37.796Z,10.40
2023-04-07T03:00:39.671Z,10.40
2023-04-07T03:02:47.881Z,10.40
2023-04-07T03:04:52.618Z,10.40
2023-04-07T03:06:56.573Z,10.40
2023-04-07T03:08:58.355Z,10.40
2023-04-07T03:11:02.322Z,10.40
2023-04-07T03:13:05.215Z,10.40
2023-04-07T03:15:09.507Z,10.40
2023-04-07T03:17:12.071Z,10.40
2023-04-07T03:19:14.290Z,10.40
2023-04-07T03:21:19.421Z,10.40
2023-04-07T03:23:21.363Z,10.40
2023-04-07T03:25:23.072Z,10.40
2023-04-07T03:27:26.481Z,10.40
2023-04-07T03:29:31.450Z,10.40
2023-04-07T03:31:34.195Z,10.50
2023-04-07T03:33:36.292Z,10.50
2023-04-07T03:35:40.532Z,10.50
2023-04-07T03:37:43.325Z,10.50
2023-04-07T03:39:50.346Z,10.50
2023-04-07T03:42:00.992Z,10.50
2023-04-07T03:44:07.010Z,10.50
2023-04-07T03:46:11.070Z,10.50
2023-04-07T03:48:13.346Z,10.50
2023-04-07T03:50:25.622Z,10.50
2023-04-07T03:52:36.216Z,10.50
2023-04-07T03:54:46.835Z,10.50
2023-04-07T03:56:50.511Z,10.50
2023-04-07T03:58:56.712Z,10.60
2023-04-07T04:01:05.161Z,10.50
2023-04-07T04:03:09.193Z,10.60
2023-04-07T04:05:16.741Z,10.60
2023-04-07T04:07:19.685Z,10.60
2023-04-07T04:09:25.709Z,10.60
2023-04-07T04:11:28.270Z,10.60
2023-04-07T04:13:41.006Z,10.60
2023-04-07T04:15:42.987Z,10.60
2023-04-07T04:17:49.370Z,10.60
2023-04-07T04:19:51.676Z,10.60
2023-04-07T04:22:13.962Z,10.60
2023-04-07T04:24:24.082Z,10.60
2023-04-07T04:26:27.168Z,10.60
2023-04-07T04:28:32.552Z,10.60
2023-04-07T04:30:35.870Z,10.60
2023-04-07T04:32:39.540Z,10.60
2023-04-07T04:34:42.131Z,10.60
2023-04-07T04:36:48.586Z,10.60
2023-04-07T04:38:52.793Z,10.60
2023-04-07T04:40:56.316Z,10.60
2023-04-07T04:43:06.930Z,10.60
2023-04-07T04:45:11.078Z,10.60
2023-04-07T04:47:17.026Z,10.60
2023-04-07T04:49:19.153Z,10.60
2023-04-07T04:51:23.633Z,10.60
2023-04-07T04:53:31.617Z,10.60
2023-04-07T04:55:36.644Z,10.60
2023-04-07T04:57:40.171Z,10.60
2023-04-07T04:59:45.747Z,10.60
2023-04-07T05:01:47.567Z,10.60
2023-04-07T05:03:52.038Z,10.60
2023-04-07T05:05:59.752Z,10.60
2023-04-07T05:08:01.710Z,10.60
2023-04-07T05:10:09.512Z,10.60
2023-04-07T05:12:16.078Z,10.60
2023-04-07T05:14:22.740Z,10.60
2023-04-07T05:16:30.376Z,10.50
2023-04-07T05:18:32.571Z,10.50
2023-04-07T05:20:35.330Z,10.50
2023-04-07T05:22:37.269Z,10.60
2023-04-07T05:24:41.325Z,10.60
2023-04-07T05:26:43.634Z,10.60
2023-04-07T05:28:45.661Z,10.50
2023-04-07T05:30:53.337Z,10.50
2023-04-07T05:32:59.182Z,10.50
2023-04-07T05:35:16.656Z,10.50
2023-04-07T05:37:25.560Z,10.50
2023-04-07T05:39:28.452Z,10.50
2023-04-07T05:41:32.308Z,10.50
2023-04-07T05:43:35.576Z,10.50
2023-04-07T05:45:37.907Z,10.50
2023-04-07T05:47:41.043Z,10.50
2023-04-07T05:49:47.822Z,10.50
2023-04-07T05:51:49.767Z,10.50
2023-04-07T05:53:52.105Z,10.50
2023-04-07T05:55:56.604Z,10.50
2023-04-07T05:58:16.297Z,10.50
2023-04-07T06:00:23.224Z,10.50
2023-04-07T06:02:37.412Z,10.50
2023-04-07T06:04:41.439Z,10.50
2023-04-07T06:06:47.474Z,10.50
2023-04-07T06:08:49.343Z,10.50
2023-04-07T06:10:56.319Z,10.40
2023-04-07T06:12:57.968Z,10.50
2023-04-07T06:14:59.663Z,10.50
2023-04-07T06:17:02.144Z,10.40
2023-04-07T06:19:03.978Z,10.50
2023-04-07T06:21:08.164Z,10.50
2023-04-07T06:23:09.837Z,10.50
2023-04-07T06:25:11.736Z,10.50
2023-04-07T06:27:15.756Z,10.50
2023-04-07T06:29:17.549Z,10.50
2023-04-07T06:31:20.217Z,10.50
2023-04-07T06:33:25.600Z,10.50
2023-04-07T06:35:27.641Z,10.50
2023-04-07T06:37:29.752Z,10.50
2023-04-07T06:39:31.637Z,10.50
2023-04-07T06:41:36.634Z,10.50
2023-04-07T06:43:40.913Z,10.50
2023-04-07T06:45:45.478Z,10.50
2023-04-07T06:47:49.199Z,10.50
2023-04-07T06:49:52.373Z,10.50
2023-04-07T06:51:54.214Z,10.50
2023-04-07T06:53:56.112Z,10.50
2023-04-07T06:56:06.059Z,10.50
2023-04-07T06:58:08.090Z,10.50
2023-04-07T07:00:10.804Z,10.50
2023-04-07T07:02:12.685Z,10.50
2023-04-07T07:04:14.655Z,10.50
2023-04-07T07:06:16.431Z,10.60
2023-04-07T07:08:18.160Z,10.60
2023-04-07T07:10:22.890Z,10.60
2023-04-07T07:12:26.879Z,10.60
2023-04-07T07:14:30.590Z,10.60
2023-04-07T07:16:32.258Z,10.60
2023-04-07T07:18:34.020Z,10.60
2023-04-07T07:20:35.768Z,10.60
2023-04-07T07:22:37.564Z,10.70
2023-04-07T07:24:39.532Z,10.70
2023-04-07T07:26:45.171Z,10.70
2023-04-07T07:28:47.143Z,10.80
2023-04-07T07:30:49.155Z,10.80
2023-04-07T07:32:55.032Z,10.80
2023-04-07T07:34:56.832Z,10.90
2023-04-07T07:36:59.900Z,10.90
2023-04-07T07:39:06.466Z,11.00
2023-04-07T07:41:10.361Z,11.00
2023-04-07T07:43:12.363Z,11.10
2023-04-07T07:45:14.205Z,11.10
2023-04-07T07:47:15.946Z,11.20
2023-04-07T07:49:17.684Z,11.30
2023-04-07T07:51:19.396Z,11.30
2023-04-07T07:53:23.641Z,11.40
2023-04-07T07:55:26.600Z,11.40
2023-04-07T07:57:33.384Z,11.50
2023-04-07T07:59:35.282Z,11.50
2023-04-07T08:01:36.976Z,11.50
2023-04-07T08:03:38.916Z,11.60
2023-04-07T08:05:40.903Z,11.60
2023-04-07T08:07:43.593Z,11.60
2023-04-07T08:09:46.703Z,11.60
2023-04-07T08:11:48.518Z,11.70
2023-04-07T08:13:50.574Z,11.70
2023-04-07T08:15:52.501Z,11.70
2023-04-07T08:17:55.545Z,11.80
2023-04-07T08:19:57.933Z,11.80
2023-04-07T08:21:59.571Z,11.90
2023-04-07T08:24:01.541Z,11.90
2023-04-07T08:26:03.292Z,12.00
2023-04-07T08:28:05.275Z,12.00
2023-04-07T08:30:07.608Z,12.00
2023-04-07T08:32:09.371Z,12.10
2023-04-07T08:34:11.159Z,12.20
2023-04-07T08:36:18.458Z,12.20
2023-04-07T08:38:22.006Z,12.20
2023-04-07T08:40:23.763Z,12.30
2023-04-07T08:42:29.823Z,12.40
2023-04-07T08:44:31.828Z,12.50
2023-04-07T08:46:34.409Z,12.50
2023-04-07T08:48:38.471Z,12.50
2023-04-07T08:50:41.966Z,12.60
2023-04-07T08:52:52.644Z,12.60
2023-04-07T08:54:56.170Z,12.70
2023-04-07T08:56:58.178Z,12.80
2023-04-07T08:59:03.475Z,12.80
2023-04-07T09:01:06.733Z,12.90
2023-04-07T09:03:12.737Z,12.90
2023-04-07T09:05:14.856Z,13.10
2023-04-07T09:07:16.582Z,13.10
2023-04-07T09:09:18.223Z,13.10
2023-04-07T09:11:19.898Z,13.20
2023-04-07T09:13:23.981Z,13.20
2023-04-07T09:15:32.534Z,13.20
2023-04-07T09:17:37.075Z,13.20
2023-04-07T09:19:38.949Z,13.20
2023-04-07T09:21:54.147Z,13.20
2023-04-07T09:23:55.822Z,13.20
2023-04-07T09:26:01.806Z,13.30
2023-04-07T09:28:07.941Z,13.30
2023-04-07T09:30:15.639Z,13.30
2023-04-07T09:32:38.750Z,13.30
2023-04-07T09:34:43.983Z,13.30
2023-04-07T09:36:45.655Z,13.40
2023-04-07T09:38:47.435Z,13.40
2023-04-07T09:40:49.560Z,13.40
2023-04-07T09:42:51.451Z,13.50
2023-04-07T09:44:53.305Z,13.40
2023-04-07T09:46:59.278Z,13.50
2023-04-07T09:49:08.565Z,13.60
2023-04-07T09:51:19.379Z,13.60
2023-04-07T09:53:22.981Z,13.70
2023-04-07T09:55:24.748Z,13.70
2023-04-07T09:57:26.605Z,13.70
2023-04-07T09:59:30.007Z,13.70
2023-04-07T10:01:31.860Z,13.80
2023-04-07T10:03:37.386Z,13.80
2023-04-07T10:05:42.559Z,13.90
2023-04-07T10:07:48.419Z,13.90
2023-04-07T10:09:50.452Z,14.00
2023-04-07T10:11:53.312Z,14.00
2023-04-07T10:13:55.291Z,14.00
2023-04-07T10:15:58.491Z,14.00
2023-04-07T10:18:07.338Z,14.00
2023-04-07T10:20:10.738Z,14.10
2023-04-07T10:22:16.621Z,14.10
2023-04-07T10:24:45.041Z,14.10
2023-04-07T10:26:53.134Z,14.10
2023-04-07T10:29:02.607Z,14.20
2023-04-07T10:31:04.992Z,14.20
2023-04-07T10:33:06.842Z,14.20
2023-04-07T10:35:08.798Z,14.30
2023-04-07T10:37:13.966Z,14.30
2023-04-07T10:39:19.051Z,14.30
2023-04-07T10:41:37.930Z,14.20
2023-04-07T10:43:41.688Z,14.30
2023-04-07T10:45:48.820Z,14.20
2023-04-07T10:48:02.673Z,14.20
2023-04-07T10:50:18.432Z,14.20
2023-04-07T10:52:24.253Z,14.20
2023-04-07T10:54:29.040Z,14.20
2023-04-07T10:57:07.821Z,14.20
2023-04-07T10:59:15.599Z,14.30
2023-04-07T11:01:19.075Z,14.40
2023-04-07T11:03:20.940Z,14.30
2023-04-07T11:05:23.520Z,14.40
2023-04-07T11:07:49.815Z,14.40
2023-04-07T11:09:51.535Z,14.50
2023-04-07T11:11:53.469Z,14.60
2023-04-07T11:13:55.172Z,14.60
2023-04-07T11:15:56.986Z,14.70
2023-04-07T11:18:21.008Z,14.70
2023-04-07T11:20:25.013Z,14.80
2023-04-07T11:22:42.670Z,14.90
2023-04-07T11:24:46.753Z,15.00
2023-04-07T11:26:50.526Z,15.00
2023-04-07T11:29:02.389Z,15.10
2023-04-07T11:31:04.392Z,15.20
2023-04-07T11:33:07.301Z,15.20
2023-04-07T11:35:09.688Z,15.20
2023-04-07T11:37:26.907Z,15.30
2023-04-07T11:39:32.618Z,15.40
2023-04-07T11:41:46.673Z,15.40
2023-04-07T11:43:51.064Z,15.50
2023-04-07T11:46:16.213Z,15.50
2023-04-07T11:48:32.408Z,15.50
2023-04-07T11:50:41.449Z,15.50
2023-04-07T11:52:49.831Z,15.50
2023-04-07T11:54:51.785Z,15.60
2023-04-07T11:56:55.883Z,15.60
2023-04-07T11:58:58.067Z,15.60
2023-04-07T12:01:06.769Z,15.70
2023-04-07T12:03:14.599Z,15.70
2023-04-07T12:05:17.083Z,15.70
2023-04-07T12:07:18.931Z,15.70
2023-04-07T12:09:39.925Z,15.70
2023-04-07T12:11:50.196Z,15.70
2023-04-07T12:13:52.897Z,15.80
2023-04-07T12:15:54.540Z,15.70
2023-04-07T12:17:56.386Z,15.60
2023-04-07T12:19:58.234Z,15.60
2023-04-07T12:22:00.221Z,15.60
2023-04-07T12:24:04.275Z,15.60
2023-04-07T12:26:13.240Z,15.60
2023-04-07T12:28:15.549Z,15.60
2023-04-07T12:30:17.299Z,15.70
2023-04-07T12:32:19.307Z,15.70
2023-04-07T12:34:21.522Z,15.70
2023-04-07T12:36:23.291Z,15.70
2023-04-07T12:38:25.148Z,15.70
2023-04-07T12:40:27.440Z,15.70
2023-04-07T12:42:29.129Z,15.70
2023-04-07T12:44:31.467Z,15.80
2023-04-07T12:46:33.451Z,15.80
2023-04-07T12:48:35.349Z,15.80
2023-04-07T12:50:37.548Z,15.80
2023-04-07T12:52:41.953Z,15.80
2023-04-07T12:54:45.256Z,15.80
2023-04-07T12:56:47.709Z,15.80
2023-04-07T12:58:49.444Z,15.80
2023-04-07T13:00:51.256Z,15.90
2023-04-07T13:02:53.315Z,15.80
2023-04-07T13:04:55.519Z,15.90
2023-04-07T13:06:57.443Z,16.00
2023-04-07T13:08:59.258Z,16.10
2023-04-07T13:11:03.420Z,16.20
2023-04-07T13:13:05.226Z,16.30
2023-04-07T13:15:07.476Z,16.40
2023-04-07T13:17:12.668Z,16.50
2023-04-07T13:19:14.491Z,16.60
2023-04-07T13:23:23.191Z,16.70
2023-04-07T13:25:24.970Z,16.80
2023-04-07T13:27:29.745Z,16.80
2023-04-07T13:29:32.026Z,16.80
2023-04-07T13:31:37.102Z,16.80
2023-04-07T13:33:41.118Z,16.80
2023-04-07T13:35:42.829Z,16.70
2023-04-07T13:37:44.729Z,16.70
2023-04-07T13:39:49.015Z,16.70
2023-04-07T13:41:50.772Z,16.70
2023-04-07T13:43:52.476Z,16.80
2023-04-07T13:45:55.068Z,16.80
2023-04-07T13:47:57.046Z,16.80
2023-04-07T13:49:59.649Z,16.80
2023-04-07T13:52:01.389Z,16.80
2023-04-07T13:54:05.716Z,16.80
2023-04-07T13:56:08.520Z,16.80
2023-04-07T13:58:13.363Z,16.80
2023-04-07T14:00:15.648Z,16.90
2023-04-07T14:02:18.160Z,16.90
2023-04-07T14:04:19.897Z,16.90
2023-04-07T14:06:22.916Z,17.00
2023-04-07T14:08:24.707Z,16.90
2023-04-07T14:10:27.176Z,16.90
2023-04-07T14:12:32.274Z,17.00
2023-04-07T14:14:34.257Z,17.00
2023-04-07T14:16:35.998Z,17.00
2023-04-07T14:18:37.708Z,17.10
2023-04-07T14:20:41.533Z,17.20
2023-04-07T14:22:43.209Z,17.30
2023-04-07T14:24:47.290Z,17.40
2023-04-07T14:26:50.930Z,17.50
2023-04-07T14:28:52.624Z,17.60
2023-04-07T14:30:56.303Z,17.70
2023-04-07T14:32:58.074Z,17.70
2023-04-07T14:35:00.058Z,17.80
2023-04-07T14:37:03.892Z,17.80
2023-04-07T14:39:05.573Z,17.90
2023-04-07T14:41:09.977Z,17.90
2023-04-07T14:43:12.230Z,18.00
2023-04-07T14:45:14.024Z,18.00
2023-04-07T14:47:15.957Z,18.00
2023-04-07T14:49:17.798Z,17.90
2023-04-07T14:51:19.944Z,17.90
2023-04-07T14:53:23.503Z,17.90
2023-04-07T14:55:25.151Z,17.80
2023-04-07T14:57:28.406Z,17.80
2023-04-07T14:59:30.344Z,17.70
2023-04-07T15:01:32.190Z,17.70
2023-04-07T15:03:37.546Z,17.60
2023-04-07T15:05:39.485Z,17.60
2023-04-07T15:07:43.978Z,17.60
2023-04-07T15:09:47.628Z,17.60
2023-04-07T15:11:49.335Z,17.60
2023-04-07T15:13:51.223Z,17.60
2023-04-07T15:15:53.128Z,17.60
2023-04-07T15:17:54.994Z,17.60
2023-04-07T15:19:56.705Z,17.70
2023-04-07T15:21:58.377Z,17.70
2023-04-07T15:24:00.135Z,17.70
2023-04-07T15:26:02.031Z,17.70
2023-04-07T15:28:06.730Z,17.70
2023-04-07T15:30:08.743Z,17.70
2023-04-07T15:32:10.485Z,17.70
2023-04-07T15:34:12.737Z,17.80
2023-04-07T15:36:18.375Z,17.80
2023-04-07T15:38:20.114Z,17.80
2023-04-07T15:40:21.850Z,17.80
2023-04-07T15:42:23.660Z,17.70
2023-04-07T15:44:27.907Z,17.70
2023-04-07T15:46:29.658Z,17.70
2023-04-07T15:48:31.461Z,17.60
2023-04-07T15:50:34.847Z,17.50
2023-04-07T15:52:36.566Z,17.40
2023-04-07T15:54:40.663Z,17.40
2023-04-07T15:56:42.404Z,17.30
2023-04-07T15:58:45.800Z,17.30
2023-04-07T16:00:50.656Z,17.20
2023-04-07T16:02:52.617Z,17.10
2023-04-07T16:04:54.552Z,17.10
2023-04-07T16:06:56.298Z,17.00
2023-04-07T16:08:57.984Z,17.00
2023-04-07T16:11:00.395Z,16.90
2023-04-07T16:13:02.170Z,16.90
2023-04-07T16:15:04.201Z,16.80
2023-04-07T16:17:06.095Z,16.80
2023-04-07T16:19:08.128Z,16.70
2023-04-07T16:21:10.964Z,16.70
2023-04-07T16:23:12.944Z,16.60
2023-04-07T16:25:16.187Z,16.50
2023-04-07T16:27:17.956Z,16.50
2023-04-07T16:29:22.435Z,16.50
2023-04-07T16:31:24.115Z,16.40
2023-04-07T16:33:26.263Z,16.30
2023-04-07T16:35:32.982Z,16.30
2023-04-07T16:37:34.722Z,16.30
2023-04-07T16:39:36.384Z,16.20
2023-04-07T16:41:38.040Z,16.20
2023-04-07T16:43:39.790Z,16.10
2023-04-07T16:45:41.656Z,16.10
2023-04-07T16:47:44.527Z,16.00
2023-04-07T16:49:46.383Z,15.90
2023-04-07T16:51:48.068Z,15.90
2023-04-07T16:53:56.424Z,15.80
2023-04-07T16:55:58.102Z,15.80
2023-04-07T16:57:59.734Z,15.70
2023-04-07T17:00:01.601Z,15.70
2023-04-07T17:02:09.315Z,15.60
2023-04-07T17:04:11.191Z,15.60
2023-04-07T17:06:13.199Z,15.50
2023-04-07T17:08:14.920Z,15.50
2023-04-07T17:10:16.642Z,15.40
2023-04-07T17:12:18.387Z,15.40
2023-04-07T17:14:24.001Z,15.30
2023-04-07T17:16:25.899Z,15.30
2023-04-07T17:18:32.150Z,15.30
2023-04-07T17:20:33.906Z,15.20
2023-04-07T17:22:36.088Z,15.20
2023-04-07T17:24:38.073Z,15.10
2023-04-07T17:26:39.945Z,15.10
2023-04-07T17:28:41.861Z,15.10
2023-04-07T17:30:43.837Z,15.00
2023-04-07T17:32:45.600Z,15.00
2023-04-07T17:34:47.460Z,14.90
2023-04-07T17:36:49.593Z,14.90
2023-04-07T17:38:51.231Z,14.90
2023-04-07T17:40:59.523Z,14.90
2023-04-07T17:43:01.344Z,14.90
2023-04-07T17:45:03.300Z,14.80
2023-04-07T17:47:05.007Z,14.80
2023-04-07T17:49:07.119Z,14.70
2023-04-07T17:51:11.342Z,14.70
2023-04-07T17:53:13.065Z,14.70
2023-04-07T17:55:14.694Z,14.70
2023-04-07T17:57:16.429Z,14.60
2023-04-07T17:59:20.758Z,14.50
2023-04-07T18:01:25.656Z,14.50
2023-04-07T18:03:27.517Z,14.50
2023-04-07T18:05:32.654Z,14.40
2023-04-07T18:07:34.467Z,14.40
2023-04-07T18:09:37.500Z,14.40
2023-04-07T18:11:39.273Z,14.40
2023-04-07T18:13:41.246Z,14.30
2023-04-07T18:15:43.479Z,14.30
2023-04-07T18:17:52.829Z,14.20
2023-04-07T18:19:54.814Z,14.20
2023-04-07T18:22:00.028Z,14.20
2023-04-07T18:24:04.889Z,14.10
2023-04-07T18:26:07.466Z,14.10
2023-04-07T18:28:12.419Z,14.10
2023-04-07T18:30:25.655Z,14.10
2023-04-07T18:32:27.734Z,14.10
2023-04-07T18:34:29.446Z,14.10
2023-04-07T18:36:32.097Z,14.00
2023-04-07T18:38:37.464Z,14.00
2023-04-07T18:40:39.257Z,14.00
2023-04-07T18:42:42.265Z,14.00
2023-04-07T18:44:46.485Z,13.90
2023-04-07T18:46:52.007Z,13.90
2023-04-07T18:48:54.479Z,13.90
2023-04-07T18:50:58.286Z,13.80
2023-04-07T18:53:00.092Z,13.80
2023-04-07T18:55:01.941Z,13.70
2023-04-07T18:57:06.240Z,13.70
2023-04-07T18:59:08.317Z,13.70
2023-04-07T19:01:11.565Z,13.60
2023-04-07T19:03:13.760Z,13.60
2023-04-07T19:05:22.389Z,13.60
2023-04-07T19:07:26.647Z,13.60
2023-04-07T19:09:30.462Z,13.50
2023-04-07T19:11:32.611Z,13.50
2023-04-07T19:13:34.494Z,13.50
2023-04-07T19:15:40.749Z,13.50
2023-04-07T19:17:42.996Z,13.50
2023-04-07T19:19:44.810Z,13.50
2023-04-07T19:21:46.541Z,13.50
2023-04-07T19:23:51.295Z,13.50
2023-04-07T19:25:53.209Z,13.50
2023-04-07T19:27:55.050Z,13.50
2023-04-07T19:29:59.384Z,13.50
2023-04-07T19:32:01.431Z,13.50
2023-04-07T19:34:03.316Z,13.50
2023-04-07T19:36:05.211Z,13.50
2023-04-07T19:38:07.213Z,13.50
2023-04-07T19:40:09.482Z,13.40
2023-04-07T19:42:13.672Z,13.40
2023-04-07T19:44:16.635Z,13.40
2023-04-07T19:46:18.338Z,13.40
2023-04-07T19:48:22.514Z,13.40
2023-04-07T19:50:25.041Z,13.40
2023-04-07T19:52:28.556Z,13.40
2023-04-07T19:54:30.383Z,13.40
2023-04-07T19:56:32.244Z,13.30
2023-04-07T19:58:35.514Z,13.30
2023-04-07T20:00:41.818Z,13.30
2023-04-07T20:02:43.819Z,13.30
2023-04-07T20:04:45.850Z,13.30
2023-04-07T20:07:00.759Z,13.20
2023-04-07T20:09:02.808Z,13.20
2023-04-07T20:11:11.102Z,13.20
2023-04-07T20:13:12.895Z,13.20
2023-04-07T20:15:18.170Z,13.20
2023-04-07T20:17:20.010Z,13.20
2023-04-07T20:19:23.907Z,13.20
2023-04-07T20:21:26.111Z,13.20
2023-04-07T20:23:28.259Z,13.10
2023-04-07T20:25:29.874Z,13.10
2023-04-07T20:27:34.220Z,13.10
2023-04-07T20:29:36.228Z,13.10
2023-04-07T20:31:37.882Z,13.10
2023-04-07T20:33:41.811Z,13.00
2023-04-07T20:35:43.647Z,13.00
2023-04-07T20:37:45.706Z,13.00
2023-04-07T20:39:48.777Z,13.00
2023-04-07T20:41:50.625Z,13.00
2023-04-07T20:43:52.608Z,12.90
2023-04-07T20:45:57.995Z,12.90
2023-04-07T20:48:00.008Z,12.90
2023-04-07T20:50:01.761Z,12.90
2023-04-07T20:52:06.393Z,12.90
2023-04-07T20:54:08.340Z,12.90
2023-04-07T20:56:12.320Z,12.90
2023-04-07T20:58:14.094Z,12.80
2023-04-07T21:00:17.684Z,12.80
2023-04-07T21:02:21.120Z,12.80
2023-04-07T21:04:24.511Z,12.80
2023-04-07T21:06:26.406Z,12.70
2023-04-07T21:08:30.542Z,12.70
2023-04-07T21:10:34.434Z,12.70
2023-04-07T21:12:36.464Z,12.60
2023-04-07T21:14:38.166Z,12.60
2023-04-07T21:16:44.729Z,12.50
2023-04-07T21:18:46.460Z,12.50
2023-04-07T21:20:48.368Z,12.40
2023-04-07T21:22:50.034Z,12.40
2023-04-07T21:24:56.188Z,12.40
2023-04-07T21:26:59.032Z,12.40
2023-04-07T21:29:00.732Z,12.30
2023-04-07T21:31:04.681Z,12.30
2023-04-07T21:33:06.372Z,12.20
2023-04-07T21:35:08.566Z,12.20
2023-04-07T21:37:12.791Z,12.20
2023-04-07T21:39:17.578Z,12.20
2023-04-07T21:41:19.281Z,12.10
2023-04-07T21:43:22.117Z,12.10
2023-04-07T21:45:23.831Z,12.00
2023-04-07T21:47:27.828Z,12.00
2023-04-07T21:49:29.516Z,12.00
2023-04-07T21:51:33.594Z,12.00
2023-04-07T21:53:38.054Z,12.00
2023-04-07T21:55:39.759Z,12.00
2023-04-07T21:57:41.536Z,12.00
2023-04-07T21:59:43.286Z,12.00
2023-04-07T22:01:48.392Z,12.00
2023-04-07T22:03:50.592Z,11.90
2023-04-07T22:05:52.373Z,11.90
2023-04-07T22:07:54.085Z,12.00
2023-04-07T22:09:56.999Z,12.00
2023-04-07T22:12:01.098Z,12.00
2023-04-07T22:14:03.000Z,12.00
2023-04-07T22:16:05.310Z,12.00
2023-04-07T22:18:07.206Z,12.00
2023-04-07T22:20:11.134Z,12.00
2023-04-07T22:22:13.052Z,12.10
2023-04-07T22:24:17.062Z,12.10
2023-04-07T22:26:19.437Z,12.00
2023-04-07T22:28:21.106Z,12.00
2023-04-07T22:30:24.391Z,12.00
2023-04-07T22:32:26.234Z,12.00
2023-04-07T22:34:27.900Z,12.00
2023-04-07T22:36:29.571Z,12.00
2023-04-07T22:38:31.282Z,12.00
2023-04-07T22:40:35.530Z,12.00
2023-04-07T22:42:40.060Z,12.00
2023-04-07T22:44:41.694Z,12.00
2023-04-07T22:46:43.462Z,12.00
2023-04-07T22:48:45.430Z,12.00
2023-04-07T22:50:47.150Z,11.90
2023-04-07T22:52:48.844Z,12.00
2023-04-07T22:54:53.153Z,12.00
2023-04-07T22:56:59.304Z,11.90
2023-04-07T22:59:05.346Z,11.90
2023-04-07T23:01:08.743Z,12.00
2023-04-07T23:03:10.890Z,11.90
2023-04-07T23:05:12.636Z,11.90
2023-04-07T23:07:16.680Z,11.90
2023-04-07T23:09:18.471Z,11.90
2023-04-07T23:11:21.000Z,11.90
2023-04-07T23:13:24.266Z,11.90
2023-04-07T23:15:27.127Z,11.90
2023-04-07T23:17:33.565Z,12.00
2023-04-07T23:19:37.718Z,12.00
2023-04-07T23:21:39.664Z,11.90
2023-04-07T23:23:41.516Z,12.00
2023-04-07T23:25:43.196Z,11.90
2023-04-07T23:27:45.100Z,11.90
2023-04-07T23:29:48.374Z,11.90
2023-04-07T23:31:50.386Z,11.90
2023-04-07T23:33:52.319Z,11.90
2023-04-07T23:35:54.017Z,11.90
2023-04-07T23:37:57.976Z,11.90
2023-04-07T23:40:01.866Z,11.90
2023-04-07T23:42:03.644Z,11.90
2023-04-07T23:44:05.758Z,11.90
2023-04-07T23:46:07.430Z,11.90
2023-04-07T23:48:09.195Z,11.80
2023-04-07T23:50:12.346Z,11.90
2023-04-07T23:52:15.084Z,11.60
2023-04-07T23:54:19.008Z,11.80
2023-04-07T23:56:23.197Z,11.90
2023-04-07T23:58:25.463Z,11.80
