createdAt,value
2018-03-07T00:00:59.426Z,10.0
2018-03-07T00:02:01.179Z,10.0
2018-03-07T00:03:02.848Z,10.1
2018-03-07T00:04:04.636Z,10.0
2018-03-07T00:05:06.377Z,10.0
2018-03-07T00:06:08.063Z,10.0
2018-03-07T00:07:09.753Z,10.1
2018-03-07T00:08:11.494Z,10.1
2018-03-07T00:09:13.262Z,10.1
2018-03-07T00:10:15.061Z,10.1
2018-03-07T00:11:16.903Z,9.9
2018-03-07T00:12:18.641Z,10.0
2018-03-07T00:13:20.403Z,9.9
2018-03-07T00:14:22.080Z,10.0
2018-03-07T00:15:23.804Z,10.1
2018-03-07T00:16:25.552Z,10.3
2018-03-07T00:17:27.311Z,10.2
2018-03-07T00:18:29.011Z,10.2
2018-03-07T00:19:30.791Z,10.3
2018-03-07T00:20:32.469Z,10.2
2018-03-07T00:21:34.145Z,10.2
2018-03-07T00:22:35.865Z,10.1
2018-03-07T00:23:37.698Z,9.9
2018-03-07T00:24:39.407Z,9.8
2018-03-07T00:25:41.114Z,9.8
2018-03-07T00:26:42.822Z,9.8
2018-03-07T00:27:44.602Z,9.8
2018-03-07T00:28:46.383Z,9.8
2018-03-07T00:29:48.130Z,9.7
2018-03-07T00:30:49.936Z,9.7
2018-03-07T00:31:51.688Z,9.8
2018-03-07T00:32:53.393Z,9.9
2018-03-07T00:33:55.106Z,9.9
2018-03-07T00:34:56.855Z,10.0
2018-03-07T00:35:58.594Z,10.0
2018-03-07T00:37:00.427Z,10.0
2018-03-07T00:38:02.136Z,9.9
2018-03-07T00:39:03.927Z,10.0
2018-03-07T00:40:05.631Z,10.0
2018-03-07T00:41:07.350Z,10.0
2018-03-07T00:42:09.096Z,10.0
2018-03-07T00:43:10.806Z,10.0
2018-03-07T00:44:12.546Z,9.9
2018-03-07T00:45:14.307Z,9.9
2018-03-07T00:46:16.066Z,9.9
2018-03-07T00:47:17.792Z,9.9
2018-03-07T00:48:19.533Z,9.9
2018-03-07T00:49:21.360Z,9.8
2018-03-07T00:50:23.074Z,9.7
2018-03-07T00:51:24.784Z,9.7
2018-03-07T00:52:26.567Z,9.5
2018-03-07T00:53:28.272Z,9.5
2018-03-07T00:54:29.973Z,9.4
2018-03-07T00:55:31.683Z,9.3
2018-03-07T00:56:33.359Z,9.4
2018-03-07T00:57:35.057Z,9.3
2018-03-07T00:58:36.777Z,9.3
2018-03-07T00:59:38.482Z,9.3
2018-03-07T01:00:40.181Z,9.3
2018-03-07T01:01:41.910Z,9.4
2018-03-07T01:02:43.567Z,9.4
2018-03-07T01:03:45.288Z,9.5
2018-03-07T01:04:47.055Z,9.4
2018-03-07T01:05:48.811Z,9.4
2018-03-07T01:06:50.470Z,9.4
2018-03-07T01:07:52.194Z,9.3
2018-03-07T01:08:53.883Z,9.2
2018-03-07T01:09:55.619Z,9.1
2018-03-07T01:10:57.325Z,9.1
2018-03-07T01:11:59.073Z,9.1
2018-03-07T01:13:00.777Z,9.1
2018-03-07T01:14:02.534Z,9.1
2018-03-07T01:15:04.196Z,9.1
2018-03-07T01:16:05.901Z,9.0
2018-03-07T01:17:07.632Z,9.1
2018-03-07T01:18:09.373Z,9.0
2018-03-07T01:19:11.142Z,9.0
2018-03-07T01:20:12.803Z,8.9
2018-03-07T01:21:14.506Z,8.9
2018-03-07T01:22:16.220Z,9.0
2018-03-07T01:23:17.944Z,9.1
2018-03-07T01:24:19.664Z,9.2
2018-03-07T01:25:21.381Z,9.2
2018-03-07T01:26:23.220Z,9.2
2018-03-07T01:27:24.972Z,9.2
2018-03-07T01:28:26.659Z,9.2
2018-03-07T01:29:28.470Z,9.2
2018-03-07T01:30:30.172Z,9.2
2018-03-07T01:31:31.905Z,9.2
2018-03-07T01:32:33.614Z,9.3
2018-03-07T01:33:35.308Z,9.3
2018-03-07T01:34:37.022Z,9.2
2018-03-07T01:35:38.736Z,9.2
2018-03-07T01:36:40.504Z,9.3
2018-03-07T01:37:42.169Z,9.3
2018-03-07T01:38:43.894Z,9.3
2018-03-07T01:39:45.660Z,9.3
2018-03-07T01:40:47.400Z,9.3
2018-03-07T01:41:49.085Z,9.3
2018-03-07T01:42:50.821Z,9.3
2018-03-07T01:43:52.598Z,9.2
2018-03-07T01:44:54.385Z,9.0
2018-03-07T01:45:56.075Z,9.0
2018-03-07T01:46:57.793Z,8.9
2018-03-07T01:47:59.506Z,8.8
2018-03-07T01:49:01.210Z,8.8
2018-03-07T01:50:02.893Z,8.8
2018-03-07T01:51:04.642Z,8.7
2018-03-07T01:52:06.362Z,8.6
2018-03-07T01:53:08.043Z,8.6
2018-03-07T01:54:09.693Z,8.6
2018-03-07T01:55:11.376Z,8.6
2018-03-07T01:56:13.089Z,8.6
2018-03-07T01:57:14.746Z,8.6
2018-03-07T01:58:16.453Z,8.6
2018-03-07T01:59:18.185Z,8.5
2018-03-07T02:00:19.880Z,8.5
2018-03-07T02:01:21.635Z,8.5
2018-03-07T02:02:23.363Z,8.5
2018-03-07T02:03:25.115Z,8.4
2018-03-07T02:04:26.824Z,8.3
2018-03-07T02:05:28.549Z,8.4
2018-03-07T02:06:30.317Z,8.4
2018-03-07T02:07:32.059Z,8.5
2018-03-07T02:08:33.744Z,8.6
2018-03-07T02:09:35.481Z,8.6
2018-03-07T02:10:37.201Z,8.5
2018-03-07T02:11:38.948Z,8.6
2018-03-07T02:12:40.665Z,8.6
2018-03-07T02:13:42.412Z,8.5
2018-03-07T02:14:44.111Z,8.5
2018-03-07T02:15:45.826Z,8.6
2018-03-07T02:16:47.585Z,8.5
2018-03-07T02:17:49.287Z,8.4
2018-03-07T02:18:50.997Z,8.5
2018-03-07T02:19:52.704Z,8.5
2018-03-07T02:20:54.460Z,8.5
2018-03-07T02:21:56.140Z,8.6
2018-03-07T02:22:57.858Z,8.5
2018-03-07T02:23:59.564Z,8.6
2018-03-07T02:25:01.261Z,8.5
2018-03-07T02:26:02.934Z,8.5
2018-03-07T02:27:04.666Z,8.6
2018-03-07T02:28:06.383Z,8.6
2018-03-07T02:29:08.107Z,8.7
2018-03-07T02:30:09.853Z,8.6
2018-03-07T02:31:11.563Z,8.7
2018-03-07T02:32:13.228Z,8.6
2018-03-07T02:33:14.960Z,8.6
2018-03-07T02:34:16.645Z,8.6
2018-03-07T02:35:18.461Z,8.6
2018-03-07T02:36:20.187Z,8.6
2018-03-07T02:37:21.895Z,8.6
2018-03-07T02:38:23.609Z,8.6
2018-03-07T02:39:25.361Z,8.6
2018-03-07T02:40:27.041Z,8.6
2018-03-07T02:41:28.776Z,8.6
2018-03-07T02:42:30.462Z,8.6
2018-03-07T02:43:32.169Z,8.6
2018-03-07T02:44:33.892Z,8.7
2018-03-07T02:45:35.639Z,8.7
2018-03-07T02:46:37.314Z,8.7
2018-03-07T02:47:38.977Z,8.7
2018-03-07T02:48:40.662Z,8.7
2018-03-07T02:49:42.427Z,8.5
2018-03-07T02:50:44.205Z,8.5
2018-03-07T02:51:45.926Z,8.4
2018-03-07T02:52:47.647Z,8.3
2018-03-07T02:53:49.394Z,8.3
2018-03-07T02:54:51.079Z,8.3
2018-03-07T02:55:52.837Z,8.3
2018-03-07T02:56:54.613Z,8.4
2018-03-07T02:57:56.304Z,8.4
2018-03-07T02:58:58.096Z,8.5
2018-03-07T02:59:59.855Z,8.5
2018-03-07T03:01:01.506Z,8.6
2018-03-07T03:02:03.252Z,8.5
2018-03-07T03:03:04.948Z,8.7
2018-03-07T03:04:06.648Z,8.7
2018-03-07T03:05:08.403Z,8.7
2018-03-07T03:06:10.089Z,8.7
2018-03-07T03:07:11.779Z,8.5
2018-03-07T03:08:13.451Z,8.5
2018-03-07T03:09:15.141Z,8.3
2018-03-07T03:10:16.889Z,8.3
2018-03-07T03:11:18.604Z,8.2
2018-03-07T03:12:20.358Z,8.1
2018-03-07T03:13:22.101Z,8.1
2018-03-07T03:14:23.841Z,8.1
2018-03-07T03:15:25.524Z,8.0
2018-03-07T03:16:27.252Z,8.0
2018-03-07T03:17:28.928Z,7.9
2018-03-07T03:18:30.707Z,8.0
2018-03-07T03:19:32.404Z,8.1
2018-03-07T03:20:34.083Z,8.2
2018-03-07T03:21:35.787Z,8.2
2018-03-07T03:22:37.545Z,8.3
2018-03-07T03:23:39.267Z,8.3
2018-03-07T03:24:41.067Z,8.3
2018-03-07T03:25:42.791Z,8.2
2018-03-07T03:26:44.460Z,8.1
2018-03-07T03:27:46.177Z,8.0
2018-03-07T03:28:47.891Z,8.0
2018-03-07T03:29:49.577Z,8.0
2018-03-07T03:30:51.292Z,8.0
2018-03-07T03:31:53.069Z,7.9
2018-03-07T03:32:54.770Z,7.9
2018-03-07T03:33:56.472Z,7.9
2018-03-07T03:34:58.162Z,7.8
2018-03-07T03:35:59.847Z,7.8
2018-03-07T03:37:01.622Z,7.7
2018-03-07T03:38:03.364Z,7.7
2018-03-07T03:39:05.100Z,7.7
2018-03-07T03:40:06.816Z,7.8
2018-03-07T03:41:08.548Z,7.7
2018-03-07T03:42:10.289Z,7.7
2018-03-07T03:43:11.986Z,7.7
2018-03-07T03:44:13.722Z,7.6
2018-03-07T03:45:15.466Z,7.6
2018-03-07T03:46:17.134Z,7.5
2018-03-07T03:47:18.912Z,7.5
2018-03-07T03:48:20.892Z,7.5
2018-03-07T03:49:22.588Z,7.5
2018-03-07T03:50:24.386Z,7.5
2018-03-07T03:51:26.065Z,7.6
2018-03-07T03:52:27.767Z,7.6
2018-03-07T03:53:29.466Z,7.7
2018-03-07T03:54:31.206Z,7.7
2018-03-07T03:55:32.881Z,7.7
2018-03-07T03:56:34.610Z,7.7
2018-03-07T03:57:36.312Z,7.7
2018-03-07T03:58:38.036Z,7.7
2018-03-07T03:59:39.818Z,7.8
2018-03-07T04:00:41.550Z,7.8
2018-03-07T04:01:43.240Z,7.7
2018-03-07T04:02:44.992Z,7.8
2018-03-07T04:03:46.742Z,7.9
2018-03-07T04:04:48.418Z,7.9
2018-03-07T04:05:50.128Z,7.9
2018-03-07T04:06:51.814Z,8.0
2018-03-07T04:07:53.525Z,8.0
2018-03-07T04:08:55.282Z,8.1
2018-03-07T04:09:56.988Z,8.1
2018-03-07T04:10:58.754Z,8.0
2018-03-07T04:12:00.427Z,7.9
2018-03-07T04:13:02.193Z,7.7
2018-03-07T04:14:03.841Z,7.7
2018-03-07T04:15:05.540Z,7.7
2018-03-07T04:16:07.286Z,7.7
2018-03-07T04:17:09.020Z,7.6
2018-03-07T04:18:10.744Z,7.8
2018-03-07T04:19:12.431Z,7.7
2018-03-07T04:20:14.141Z,7.7
2018-03-07T04:21:15.843Z,7.6
2018-03-07T04:22:17.557Z,7.5
2018-03-07T04:23:19.281Z,7.5
2018-03-07T04:24:21.009Z,7.5
2018-03-07T04:25:22.701Z,7.5
2018-03-07T04:26:24.383Z,7.4
2018-03-07T04:27:26.150Z,7.4
2018-03-07T04:28:27.862Z,7.3
2018-03-07T04:29:29.608Z,7.4
2018-03-07T04:30:31.460Z,7.4
2018-03-07T04:31:33.260Z,7.4
2018-03-07T04:32:34.982Z,7.4
2018-03-07T04:33:36.705Z,7.4
2018-03-07T04:34:38.448Z,7.5
2018-03-07T04:35:40.195Z,7.4
2018-03-07T04:36:41.920Z,7.4
2018-03-07T04:37:43.638Z,7.4
2018-03-07T04:38:45.356Z,7.4
2018-03-07T04:39:47.146Z,7.4
2018-03-07T04:40:48.904Z,7.4
2018-03-07T04:41:50.621Z,7.4
2018-03-07T04:42:52.314Z,7.3
2018-03-07T04:43:54.015Z,7.4
2018-03-07T04:44:55.726Z,7.3
2018-03-07T04:45:57.443Z,7.2
2018-03-07T04:46:59.155Z,7.4
2018-03-07T04:48:00.865Z,7.4
2018-03-07T04:49:02.531Z,7.3
2018-03-07T04:50:04.231Z,7.3
2018-03-07T04:51:05.918Z,7.4
2018-03-07T04:52:07.617Z,7.3
2018-03-07T04:53:09.285Z,7.4
2018-03-07T04:54:11.014Z,7.5
2018-03-07T04:55:12.722Z,7.5
2018-03-07T04:56:14.507Z,7.6
2018-03-07T04:57:16.207Z,7.6
2018-03-07T04:58:17.967Z,7.7
2018-03-07T04:59:19.699Z,7.6
2018-03-07T05:00:21.400Z,7.6
2018-03-07T05:01:23.128Z,7.7
2018-03-07T05:02:24.823Z,7.6
2018-03-07T05:03:26.548Z,7.6
2018-03-07T05:04:28.274Z,7.7
2018-03-07T05:05:30.208Z,7.6
2018-03-07T05:06:31.876Z,7.5
2018-03-07T05:07:33.626Z,7.6
2018-03-07T05:08:35.370Z,7.5
2018-03-07T05:09:37.047Z,7.4
2018-03-07T05:10:39.914Z,7.4
2018-03-07T05:11:41.578Z,7.2
2018-03-07T05:12:43.270Z,7.1
2018-03-07T05:13:45.035Z,7.2
2018-03-07T05:14:46.723Z,7.1
2018-03-07T05:15:48.521Z,7.1
2018-03-07T05:16:50.257Z,7.1
2018-03-07T05:17:51.967Z,7.2
2018-03-07T05:18:53.704Z,7.1
2018-03-07T05:19:55.371Z,7.1
2018-03-07T05:20:57.205Z,7.1
2018-03-07T05:21:58.873Z,7.1
2018-03-07T05:23:00.624Z,7.0
2018-03-07T05:24:02.283Z,7.1
2018-03-07T05:25:04.064Z,6.9
2018-03-07T05:26:05.781Z,7.0
2018-03-07T05:27:07.475Z,7.1
2018-03-07T05:28:09.172Z,7.0
2018-03-07T05:29:10.853Z,7.0
2018-03-07T05:30:12.539Z,7.0
2018-03-07T05:31:14.649Z,7.0
2018-03-07T05:32:16.399Z,7.1
2018-03-07T05:33:18.103Z,7.0
2018-03-07T05:34:19.810Z,7.1
2018-03-07T05:35:21.598Z,7.0
2018-03-07T05:36:23.626Z,7.0
2018-03-07T05:37:26.111Z,7.0
2018-03-07T05:38:28.723Z,7.0
2018-03-07T05:39:30.358Z,6.9
2018-03-07T05:40:32.070Z,6.9
2018-03-07T05:41:33.751Z,6.8
2018-03-07T05:42:35.419Z,6.8
2018-03-07T05:43:37.340Z,6.8
2018-03-07T05:44:39.067Z,6.9
2018-03-07T05:45:40.732Z,6.9
2018-03-07T05:46:42.536Z,6.8
2018-03-07T05:47:44.367Z,6.8
2018-03-07T05:48:46.033Z,6.8
2018-03-07T05:49:47.726Z,6.8
2018-03-07T05:50:49.383Z,6.8
2018-03-07T05:51:51.045Z,6.8
2018-03-07T05:52:52.679Z,6.9
2018-03-07T05:53:54.333Z,7.1
2018-03-07T05:54:55.966Z,7.0
2018-03-07T05:55:57.583Z,7.1
2018-03-07T05:56:59.430Z,7.1
2018-03-07T05:58:01.072Z,7.0
2018-03-07T05:59:02.736Z,7.2
2018-03-07T06:00:04.425Z,7.2
2018-03-07T06:01:06.110Z,7.2
2018-03-07T06:02:07.763Z,7.3
2018-03-07T06:03:09.405Z,7.2
2018-03-07T06:04:11.076Z,7.2
2018-03-07T06:05:12.816Z,7.2
2018-03-07T06:06:14.435Z,7.2
2018-03-07T06:07:16.085Z,7.2
2018-03-07T06:08:17.792Z,7.2
2018-03-07T06:09:19.397Z,7.2
2018-03-07T06:10:21.023Z,7.2
2018-03-07T06:11:22.651Z,7.2
2018-03-07T06:12:24.358Z,7.2
2018-03-07T06:13:26.006Z,7.2
2018-03-07T06:14:27.680Z,7.2
2018-03-07T06:15:29.255Z,7.2
2018-03-07T06:16:30.874Z,7.2
2018-03-07T06:17:32.495Z,7.2
2018-03-07T06:18:34.197Z,7.2
2018-03-07T06:19:35.890Z,7.3
2018-03-07T06:20:37.507Z,7.3
2018-03-07T06:21:39.199Z,7.3
2018-03-07T06:22:40.861Z,7.3
2018-03-07T06:23:42.510Z,7.2
2018-03-07T06:24:44.185Z,7.1
2018-03-07T06:25:45.886Z,7.2
2018-03-07T06:26:47.501Z,7.0
2018-03-07T06:27:49.127Z,6.9
2018-03-07T06:28:50.907Z,6.8
2018-03-07T06:29:52.575Z,6.8
2018-03-07T06:30:54.647Z,6.7
2018-03-07T06:31:56.766Z,6.6
2018-03-07T06:32:58.774Z,6.6
2018-03-07T06:34:00.437Z,6.6
2018-03-07T06:35:02.157Z,6.6
2018-03-07T06:36:03.765Z,6.6
2018-03-07T06:37:05.518Z,6.7
2018-03-07T06:38:07.166Z,6.8
2018-03-07T06:39:08.887Z,6.7
2018-03-07T06:40:11.065Z,6.7
2018-03-07T06:41:12.723Z,6.8
2018-03-07T06:42:14.443Z,6.8
2018-03-07T06:43:16.137Z,6.8
2018-03-07T06:44:17.855Z,6.9
2018-03-07T06:45:19.483Z,6.8
2018-03-07T06:46:21.124Z,6.9
2018-03-07T06:47:22.844Z,6.9
2018-03-07T06:48:24.551Z,7.0
2018-03-07T06:49:26.216Z,7.1
2018-03-07T06:50:27.904Z,7.0
2018-03-07T06:51:29.639Z,7.1
2018-03-07T06:52:31.368Z,7.1
2018-03-07T06:53:33.033Z,7.0
2018-03-07T06:54:34.735Z,7.0
2018-03-07T06:55:36.453Z,6.9
2018-03-07T06:56:38.134Z,7.0
2018-03-07T06:57:39.800Z,7.1
2018-03-07T06:58:41.512Z,7.1
2018-03-07T06:59:43.145Z,7.2
2018-03-07T07:00:44.784Z,7.2
2018-03-07T07:01:46.416Z,7.2
2018-03-07T07:02:48.072Z,7.3
2018-03-07T07:03:49.695Z,7.4
2018-03-07T07:04:51.368Z,7.5
2018-03-07T07:05:53.082Z,7.6
2018-03-07T07:06:54.848Z,7.6
2018-03-07T07:07:56.537Z,7.7
2018-03-07T07:08:58.167Z,7.8
2018-03-07T07:10:02.374Z,7.7
2018-03-07T07:11:05.149Z,7.9
2018-03-07T07:12:07.147Z,7.9
2018-03-07T07:13:09.046Z,8.0
2018-03-07T07:14:10.908Z,8.1
2018-03-07T07:15:13.748Z,8.2
2018-03-07T07:16:15.413Z,8.2
2018-03-07T07:17:17.844Z,8.3
2018-03-07T07:18:19.436Z,8.5
2018-03-07T07:19:21.183Z,8.4
2018-03-07T07:20:22.919Z,8.3
2018-03-07T07:21:24.581Z,8.1
2018-03-07T07:22:26.311Z,8.0
2018-03-07T07:23:28.004Z,7.9
2018-03-07T07:24:29.699Z,7.7
2018-03-07T07:25:31.517Z,7.5
2018-03-07T07:26:33.321Z,7.5
2018-03-07T07:27:35.278Z,7.5
2018-03-07T07:28:37.024Z,7.7
2018-03-07T07:29:39.151Z,7.7
2018-03-07T07:30:41.329Z,7.8
2018-03-07T07:31:46.504Z,7.9
2018-03-07T07:32:48.355Z,8.0
2018-03-07T07:33:52.210Z,8.1
2018-03-07T07:34:55.689Z,8.2
2018-03-07T07:35:58.240Z,8.2
2018-03-07T07:37:01.039Z,8.6
2018-03-07T07:38:03.252Z,8.5
2018-03-07T07:39:05.393Z,8.5
2018-03-07T07:40:07.106Z,8.5
2018-03-07T07:41:11.183Z,8.6
2018-03-07T07:42:13.430Z,8.7
2018-03-07T07:43:15.643Z,8.8
2018-03-07T07:44:18.048Z,8.8
2018-03-07T07:45:20.848Z,8.9
2018-03-07T07:46:22.529Z,8.8
2018-03-07T07:47:25.369Z,8.9
2018-03-07T07:48:29.081Z,9.0
2018-03-07T07:49:31.668Z,8.9
2018-03-07T07:50:33.887Z,9.1
2018-03-07T07:51:36.415Z,9.2
2018-03-07T07:52:38.404Z,9.2
2018-03-07T07:53:40.781Z,9.1
2018-03-07T07:54:43.175Z,9.2
2018-03-07T07:55:45.287Z,9.1
2018-03-07T07:56:47.007Z,9.1
2018-03-07T07:57:48.681Z,9.3
2018-03-07T07:58:50.347Z,9.6
2018-03-07T07:59:52.011Z,9.7
2018-03-07T08:00:53.656Z,9.9
2018-03-07T08:01:55.357Z,10.2
2018-03-07T08:02:56.971Z,10.3
2018-03-07T08:03:58.598Z,10.4
2018-03-07T08:05:00.250Z,10.5
2018-03-07T08:06:01.872Z,10.7
2018-03-07T08:07:03.493Z,10.8
2018-03-07T08:08:05.169Z,11.1
2018-03-07T08:09:06.787Z,11.3
2018-03-07T08:10:08.413Z,11.6
2018-03-07T08:11:10.046Z,11.4
2018-03-07T08:12:11.661Z,11.1
2018-03-07T08:13:13.282Z,10.5
2018-03-07T08:14:14.908Z,10.4
2018-03-07T08:15:16.568Z,10.2
2018-03-07T08:16:18.187Z,10.0
2018-03-07T08:17:19.810Z,9.9
2018-03-07T08:18:21.542Z,10.1
2018-03-07T08:19:23.123Z,10.0
2018-03-07T08:20:24.741Z,10.1
2018-03-07T08:21:26.396Z,10.1
2018-03-07T08:22:28.023Z,10.1
2018-03-07T08:23:29.727Z,10.1
2018-03-07T08:24:31.379Z,9.9
2018-03-07T08:25:32.993Z,10.1
2018-03-07T08:26:34.614Z,10.1
2018-03-07T08:27:36.236Z,9.9
2018-03-07T08:28:37.860Z,10.0
2018-03-07T08:29:39.489Z,10.2
2018-03-07T08:30:41.112Z,9.7
2018-03-07T08:31:42.735Z,9.7
2018-03-07T08:32:44.399Z,9.9
2018-03-07T08:33:46.023Z,10.0
2018-03-07T08:34:47.695Z,10.2
2018-03-07T08:35:49.334Z,10.2
2018-03-07T08:36:50.958Z,10.3
2018-03-07T08:37:52.584Z,10.1
2018-03-07T08:38:54.210Z,10.2
2018-03-07T08:39:55.832Z,10.4
2018-03-07T08:40:57.456Z,10.5
2018-03-07T08:41:59.078Z,10.6
2018-03-07T08:43:00.727Z,11.0
2018-03-07T08:44:02.344Z,11.1
2018-03-07T08:45:03.974Z,11.5
2018-03-07T08:46:05.652Z,11.8
2018-03-07T08:47:07.292Z,11.8
2018-03-07T08:48:08.956Z,12.0
2018-03-07T08:49:10.581Z,12.0
2018-03-07T08:50:12.201Z,11.9
2018-03-07T08:51:13.827Z,12.3
2018-03-07T08:52:15.448Z,12.6
2018-03-07T08:53:17.075Z,12.9
2018-03-07T08:54:18.700Z,12.9
2018-03-07T08:55:20.323Z,12.8
2018-03-07T08:56:21.953Z,13.0
2018-03-07T08:57:23.577Z,12.8
2018-03-07T08:58:25.203Z,12.4
2018-03-07T08:59:26.869Z,12.3
2018-03-07T09:00:28.501Z,12.2
2018-03-07T09:01:30.192Z,12.3
2018-03-07T09:02:31.828Z,12.4
2018-03-07T09:03:33.479Z,12.4
2018-03-07T09:04:35.143Z,12.8
2018-03-07T09:05:36.787Z,12.1
2018-03-07T09:06:38.423Z,12.0
2018-03-07T09:07:40.055Z,12.2
2018-03-07T09:08:41.680Z,12.3
2018-03-07T09:09:43.324Z,12.0
2018-03-07T09:10:44.982Z,12.3
2018-03-07T09:11:46.637Z,11.8
2018-03-07T09:12:48.307Z,11.5
2018-03-07T09:13:49.937Z,11.2
2018-03-07T09:14:51.571Z,11.1
2018-03-07T09:15:53.249Z,11.0
2018-03-07T09:16:54.869Z,11.1
2018-03-07T09:17:56.498Z,11.2
2018-03-07T09:18:58.120Z,11.3
2018-03-07T09:19:59.743Z,11.5
2018-03-07T09:21:01.367Z,11.8
2018-03-07T09:22:02.996Z,11.5
2018-03-07T09:23:04.657Z,11.0
2018-03-07T09:24:06.282Z,11.0
2018-03-07T09:25:08.770Z,11.1
2018-03-07T09:26:10.513Z,11.2
2018-03-07T09:27:12.220Z,11.2
2018-03-07T09:28:13.958Z,11.0
2018-03-07T09:29:15.618Z,11.0
2018-03-07T09:30:17.457Z,10.9
2018-03-07T09:31:19.180Z,10.6
2018-03-07T09:32:20.867Z,10.5
2018-03-07T09:33:22.561Z,10.4
2018-03-07T09:34:24.350Z,10.3
2018-03-07T09:35:26.411Z,10.2
2018-03-07T09:36:29.423Z,10.3
2018-03-07T09:37:32.310Z,10.2
2018-03-07T09:38:34.384Z,10.3
2018-03-07T09:39:36.281Z,10.3
2018-03-07T09:40:38.090Z,10.3
2018-03-07T09:41:39.773Z,10.2
2018-03-07T09:42:41.444Z,10.3
2018-03-07T09:43:43.102Z,10.1
2018-03-07T09:44:44.760Z,10.1
2018-03-07T09:45:46.424Z,10.2
2018-03-07T09:46:48.091Z,10.2
2018-03-07T09:47:49.789Z,10.2
2018-03-07T09:48:51.440Z,10.2
2018-03-07T09:49:53.108Z,10.3
2018-03-07T09:50:54.822Z,10.3
2018-03-07T09:51:56.504Z,10.4
2018-03-07T09:52:58.363Z,10.9
2018-03-07T09:54:00.108Z,11.1
2018-03-07T09:55:01.755Z,11.0
2018-03-07T09:56:03.559Z,10.9
2018-03-07T09:57:05.340Z,10.7
2018-03-07T09:58:07.133Z,10.7
2018-03-07T09:59:08.772Z,10.9
2018-03-07T10:00:10.521Z,11.0
2018-03-07T10:01:12.671Z,11.2
2018-03-07T10:02:14.315Z,11.4
2018-03-07T10:03:15.940Z,11.2
2018-03-07T10:04:17.616Z,11.1
2018-03-07T10:05:19.382Z,11.2
2018-03-07T10:06:21.356Z,11.6
2018-03-07T10:07:24.081Z,12.1
2018-03-07T10:08:26.675Z,12.3
2018-03-07T10:09:29.104Z,11.8
2018-03-07T10:10:31.143Z,11.4
2018-03-07T10:11:33.895Z,11.0
2018-03-07T10:12:35.667Z,10.5
2018-03-07T10:13:37.608Z,10.3
2018-03-07T10:14:39.256Z,10.4
2018-03-07T10:15:40.930Z,10.6
2018-03-07T10:16:42.733Z,10.5
2018-03-07T10:17:44.982Z,10.4
2018-03-07T10:18:46.689Z,10.3
2018-03-07T10:19:48.366Z,10.1
2018-03-07T10:20:50.169Z,9.9
2018-03-07T10:21:51.908Z,9.8
2018-03-07T10:22:53.621Z,9.9
2018-03-07T10:23:55.230Z,9.7
2018-03-07T10:24:57.006Z,9.8
2018-03-07T10:25:58.763Z,10.2
2018-03-07T10:27:00.488Z,10.2
2018-03-07T10:28:02.178Z,10.3
2018-03-07T10:29:03.890Z,10.2
2018-03-07T10:30:05.703Z,10.1
2018-03-07T10:31:07.323Z,10.0
2018-03-07T10:32:08.958Z,10.0
2018-03-07T10:33:10.769Z,9.8
2018-03-07T10:34:12.607Z,9.7
2018-03-07T10:35:14.315Z,9.9
2018-03-07T10:36:16.098Z,9.9
2018-03-07T10:37:17.795Z,9.8
2018-03-07T10:38:19.561Z,9.8
2018-03-07T10:39:21.186Z,9.8
2018-03-07T10:40:22.845Z,9.7
2018-03-07T10:41:24.572Z,9.6
2018-03-07T10:42:26.337Z,9.5
2018-03-07T10:43:28.263Z,9.4
2018-03-07T10:44:29.961Z,9.4
2018-03-07T10:45:31.674Z,9.5
2018-03-07T10:46:33.407Z,9.3
2018-03-07T10:47:35.076Z,9.2
2018-03-07T10:48:36.740Z,9.2
2018-03-07T10:49:38.447Z,9.2
2018-03-07T10:50:40.088Z,9.3
2018-03-07T10:51:41.723Z,9.3
2018-03-07T10:52:43.422Z,9.3
2018-03-07T10:53:45.100Z,9.3
2018-03-07T10:54:46.821Z,9.4
2018-03-07T10:55:48.643Z,9.4
2018-03-07T10:56:50.414Z,9.4
2018-03-07T10:57:52.060Z,9.6
2018-03-07T10:58:53.681Z,9.7
2018-03-07T10:59:55.343Z,9.6
2018-03-07T11:00:57.021Z,9.7
2018-03-07T11:01:59.193Z,9.7
2018-03-07T11:03:01.138Z,9.9
2018-03-07T11:04:03.168Z,9.8
2018-03-07T11:05:05.173Z,9.6
2018-03-07T11:06:07.010Z,9.7
2018-03-07T11:07:08.714Z,9.7
2018-03-07T11:08:10.399Z,9.6
2018-03-07T11:09:12.392Z,9.5
2018-03-07T11:10:14.077Z,9.5
2018-03-07T11:11:15.716Z,9.4
2018-03-07T11:12:17.471Z,9.5
2018-03-07T11:13:19.223Z,9.5
2018-03-07T11:14:20.939Z,9.5
2018-03-07T11:15:22.622Z,9.3
2018-03-07T11:16:24.403Z,9.2
2018-03-07T11:17:26.086Z,9.1
2018-03-07T11:18:28.612Z,9.1
2018-03-07T11:19:30.637Z,9.1
2018-03-07T11:20:32.866Z,9.2
2018-03-07T11:21:34.604Z,9.3
2018-03-07T11:22:36.289Z,9.2
2018-03-07T11:23:38.698Z,9.2
2018-03-07T11:24:40.356Z,9.2
2018-03-07T11:25:42.090Z,9.3
2018-03-07T11:26:43.755Z,9.4
2018-03-07T11:27:45.402Z,9.5
2018-03-07T11:28:47.380Z,9.3
2018-03-07T11:29:49.126Z,9.3
2018-03-07T11:30:50.868Z,9.3
2018-03-07T11:31:52.844Z,9.2
2018-03-07T11:32:54.493Z,9.1
2018-03-07T11:33:56.316Z,9.2
2018-03-07T11:34:58.389Z,9.2
2018-03-07T11:36:00.601Z,9.2
2018-03-07T11:37:02.492Z,8.9
2018-03-07T11:38:04.439Z,8.9
2018-03-07T11:39:07.609Z,8.8
2018-03-07T11:40:09.432Z,8.7
2018-03-07T11:41:11.513Z,8.8
2018-03-07T11:42:13.546Z,8.9
2018-03-07T11:43:15.457Z,9.0
2018-03-07T11:44:17.459Z,9.1
2018-03-07T11:45:19.615Z,9.1
2018-03-07T11:46:22.371Z,9.0
2018-03-07T11:47:24.349Z,8.9
2018-03-07T11:48:26.621Z,8.9
2018-03-07T11:49:29.070Z,9.0
2018-03-07T11:50:30.935Z,9.1
2018-03-07T11:51:32.836Z,9.2
2018-03-07T11:52:35.099Z,9.3
2018-03-07T11:53:36.980Z,9.3
2018-03-07T11:54:38.990Z,9.4
2018-03-07T11:55:40.640Z,9.5
2018-03-07T11:56:42.551Z,9.6
2018-03-07T11:57:44.170Z,9.6
2018-03-07T11:58:45.880Z,9.6
2018-03-07T11:59:47.552Z,9.7
2018-03-07T12:00:49.298Z,9.8
2018-03-07T12:01:51.153Z,9.8
2018-03-07T12:02:52.923Z,9.9
2018-03-07T12:03:56.359Z,9.9
2018-03-07T12:04:58.092Z,9.9
2018-03-07T12:05:59.810Z,9.9
2018-03-07T12:07:01.527Z,9.9
2018-03-07T12:08:03.324Z,9.9
2018-03-07T12:09:05.000Z,10.0
2018-03-07T12:10:06.905Z,9.9
2018-03-07T12:11:08.737Z,9.8
2018-03-07T12:12:10.371Z,9.6
2018-03-07T12:13:12.232Z,9.6
2018-03-07T12:14:14.206Z,9.5
2018-03-07T12:15:15.798Z,9.5
2018-03-07T12:16:17.521Z,9.5
2018-03-07T12:17:19.311Z,9.5
2018-03-07T12:18:20.956Z,9.5
2018-03-07T12:19:22.591Z,9.5
2018-03-07T12:20:24.291Z,9.4
2018-03-07T12:21:25.910Z,9.4
2018-03-07T12:22:27.636Z,9.5
2018-03-07T12:23:29.366Z,9.5
2018-03-07T12:24:31.096Z,9.5
2018-03-07T12:25:32.965Z,9.5
2018-03-07T12:26:34.678Z,9.5
2018-03-07T12:27:36.331Z,9.5
2018-03-07T12:28:38.059Z,9.4
2018-03-07T12:29:39.878Z,9.5
2018-03-07T12:30:41.758Z,9.5
2018-03-07T12:31:43.403Z,9.6
2018-03-07T12:32:45.072Z,9.7
2018-03-07T12:33:46.679Z,9.7
2018-03-07T12:34:48.343Z,9.8
2018-03-07T12:35:50.041Z,9.9
2018-03-07T12:36:51.738Z,10.0
2018-03-07T12:37:53.482Z,10.1
2018-03-07T12:38:55.441Z,10.2
2018-03-07T12:39:57.422Z,10.3
2018-03-07T12:40:59.123Z,10.3
2018-03-07T12:42:00.774Z,10.2
2018-03-07T12:43:02.544Z,10.2
2018-03-07T12:44:04.277Z,10.1
2018-03-07T12:45:05.936Z,9.9
2018-03-07T12:46:07.618Z,10.0
2018-03-07T12:47:09.336Z,9.9
2018-03-07T12:48:10.948Z,9.9
2018-03-07T12:49:12.681Z,9.9
2018-03-07T12:50:14.348Z,9.9
2018-03-07T12:51:16.010Z,9.7
2018-03-07T12:52:17.632Z,9.8
2018-03-07T12:53:19.258Z,9.8
2018-03-07T12:54:20.948Z,9.9
2018-03-07T12:55:22.597Z,10.0
2018-03-07T12:56:24.215Z,9.9
2018-03-07T12:57:25.843Z,10.0
2018-03-07T12:58:27.512Z,10.0
2018-03-07T12:59:29.182Z,10.0
2018-03-07T13:00:30.869Z,10.0
2018-03-07T13:01:32.497Z,9.9
2018-03-07T13:02:34.132Z,10.0
2018-03-07T13:03:35.764Z,10.0
2018-03-07T13:04:37.416Z,10.0
2018-03-07T13:05:39.360Z,10.1
2018-03-07T13:09:03.414Z,10.2
2018-03-07T13:10:05.051Z,10.2
2018-03-07T13:11:06.690Z,10.1
2018-03-07T13:12:08.340Z,10.1
2018-03-07T13:13:09.977Z,10.0
2018-03-07T13:14:11.614Z,10.1
2018-03-07T13:15:13.263Z,10.1
2018-03-07T13:16:14.900Z,10.0
2018-03-07T13:17:16.581Z,10.0
2018-03-07T13:18:18.231Z,9.9
2018-03-07T13:19:19.888Z,10.0
2018-03-07T13:20:21.524Z,10.1
2018-03-07T13:21:23.161Z,10.1
2018-03-07T13:22:24.821Z,10.1
2018-03-07T13:23:26.456Z,10.2
2018-03-07T13:24:28.082Z,10.1
2018-03-07T13:25:29.713Z,10.1
2018-03-07T13:26:31.358Z,10.2
2018-03-07T13:27:33.009Z,10.1
2018-03-07T13:28:34.655Z,10.1
2018-03-07T13:29:36.296Z,10.0
2018-03-07T13:30:37.937Z,9.9
2018-03-07T13:31:39.595Z,10.0
2018-03-07T13:32:41.482Z,10.0
2018-03-07T13:33:43.163Z,10.0
2018-03-07T13:34:44.814Z,10.1
2018-03-07T13:35:46.510Z,10.1
2018-03-07T13:36:48.156Z,10.1
2018-03-07T13:37:49.793Z,10.2
2018-03-07T13:38:51.432Z,10.2
2018-03-07T13:39:53.065Z,10.2
2018-03-07T13:40:54.700Z,10.3
2018-03-07T13:41:56.353Z,10.3
2018-03-07T13:42:58.215Z,10.3
2018-03-07T13:43:59.857Z,10.2
2018-03-07T13:45:02.067Z,10.2
2018-03-07T13:46:03.687Z,10.2
2018-03-07T13:47:05.318Z,10.1
2018-03-07T13:48:06.954Z,10.1
2018-03-07T13:49:08.586Z,10.1
2018-03-07T13:50:10.216Z,10.0
2018-03-07T13:51:11.845Z,9.9
2018-03-07T13:52:13.518Z,9.9
2018-03-07T13:53:15.148Z,9.9
2018-03-07T13:54:16.785Z,10.0
2018-03-07T13:55:18.472Z,10.0
2018-03-07T13:56:20.158Z,10.1
2018-03-07T13:57:21.747Z,10.1
2018-03-07T13:58:23.392Z,10.1
2018-03-07T13:59:25.027Z,10.2
2018-03-07T14:00:26.663Z,10.1
2018-03-07T14:01:28.297Z,10.0
2018-03-07T14:02:29.934Z,10.1
2018-03-07T14:03:31.684Z,10.0
2018-03-07T14:04:33.350Z,9.9
2018-03-07T14:05:34.994Z,9.9