createdAt,value
2019-04-02T00:00:53.521Z,0.00
2019-04-02T00:01:53.578Z,0.00
2019-04-02T00:02:53.501Z,0.00
2019-04-02T00:03:53.490Z,0.00
2019-04-02T00:04:53.479Z,0.00
2019-04-02T00:05:53.490Z,0.00
2019-04-02T00:06:53.461Z,0.00
2019-04-02T00:07:53.447Z,0.00
2019-04-02T00:08:53.442Z,0.00
2019-04-02T00:09:54.463Z,0.00
2019-04-02T00:10:54.434Z,0.00
2019-04-02T00:11:53.420Z,0.00
2019-04-02T00:12:53.395Z,0.00
2019-04-02T00:13:53.383Z,0.00
2019-04-02T00:14:53.373Z,0.00
2019-04-02T00:15:53.361Z,0.00
2019-04-02T00:16:53.356Z,0.00
2019-04-02T00:17:53.353Z,0.00
2019-04-02T00:18:53.335Z,0.00
2019-04-02T00:19:53.319Z,0.00
2019-04-02T00:20:53.309Z,0.00
2019-04-02T00:21:53.298Z,0.00
2019-04-02T00:22:53.288Z,0.00
2019-04-02T00:23:53.288Z,0.00
2019-04-02T00:24:53.268Z,0.00
2019-04-02T00:25:54.206Z,0.00
2019-04-02T00:26:53.246Z,0.00
2019-04-02T00:27:53.234Z,0.00
2019-04-02T00:28:53.223Z,0.00
2019-04-02T00:29:53.233Z,0.00
2019-04-02T00:30:53.202Z,0.00
2019-04-02T00:31:53.191Z,0.00
2019-04-02T00:32:53.180Z,0.00
2019-04-02T00:33:53.169Z,0.00
2019-04-02T00:34:53.162Z,0.00
2019-04-02T00:35:53.160Z,0.00
2019-04-02T00:36:53.136Z,0.00
2019-04-02T00:37:53.126Z,0.00
2019-04-02T00:38:53.120Z,0.00
2019-04-02T00:39:53.103Z,0.00
2019-04-02T00:40:53.094Z,0.00
2019-04-02T00:41:53.098Z,0.00
2019-04-02T00:42:53.071Z,0.00
2019-04-02T00:43:53.060Z,0.00
2019-04-02T00:44:53.383Z,0.00
2019-04-02T00:45:53.038Z,0.00
2019-04-02T00:46:53.027Z,0.00
2019-04-02T00:47:53.027Z,0.00
2019-04-02T00:48:53.038Z,0.00
2019-04-02T00:49:52.994Z,0.00
2019-04-02T00:50:52.983Z,0.00
2019-04-02T00:51:52.973Z,0.00
2019-04-02T00:52:52.961Z,0.00
2019-04-02T00:53:52.962Z,0.00
2019-04-02T00:54:52.939Z,0.00
2019-04-02T00:55:52.928Z,0.00
2019-04-02T00:56:52.925Z,0.00
2019-04-02T00:57:52.906Z,0.00
2019-04-02T00:58:52.897Z,0.00
2019-04-02T00:59:52.896Z,0.00
2019-04-02T01:00:52.874Z,0.00
2019-04-02T01:01:52.862Z,0.00
2019-04-02T01:02:52.851Z,0.00
2019-04-02T01:03:52.840Z,0.00
2019-04-02T01:04:52.829Z,0.00
2019-04-02T01:05:52.831Z,0.00
2019-04-02T01:06:52.807Z,0.00
2019-04-02T01:07:52.796Z,0.00
2019-04-02T01:08:52.787Z,0.00
2019-04-02T01:09:52.774Z,0.00
2019-04-02T01:10:52.766Z,0.00
2019-04-02T01:11:52.765Z,0.00
2019-04-02T01:12:52.749Z,0.00
2019-04-02T01:13:52.730Z,0.00
2019-04-02T01:14:52.735Z,0.00
2019-04-02T01:15:52.708Z,0.00
2019-04-02T01:16:52.699Z,0.00
2019-04-02T01:17:52.701Z,0.00
2019-04-02T01:18:52.679Z,0.00
2019-04-02T01:19:52.665Z,0.00
2019-04-02T01:20:52.654Z,0.00
2019-04-02T01:21:52.644Z,0.00
2019-04-02T01:22:52.633Z,0.00
2019-04-02T01:23:52.636Z,0.00
2019-04-02T01:24:52.611Z,0.00
2019-04-02T01:25:52.600Z,0.00
2019-04-02T01:26:53.194Z,0.00
2019-04-02T01:27:52.697Z,0.00
2019-04-02T01:28:52.568Z,0.00
2019-04-02T01:29:52.572Z,0.00
2019-04-02T01:30:52.546Z,0.00
2019-04-02T01:31:52.536Z,0.00
2019-04-02T01:32:52.524Z,0.00
2019-04-02T01:33:52.514Z,0.00
2019-04-02T01:34:52.505Z,0.00
2019-04-02T01:35:52.503Z,0.00
2019-04-02T01:36:52.484Z,0.00
2019-04-02T01:37:52.472Z,0.00
2019-04-02T01:38:52.460Z,0.00
2019-04-02T01:39:52.453Z,0.00
2019-04-02T01:40:52.442Z,0.00
2019-04-02T01:41:52.448Z,0.00
2019-04-02T01:42:52.418Z,0.00
2019-04-02T01:43:53.266Z,0.00
2019-04-02T01:44:52.397Z,0.00
2019-04-02T01:45:52.387Z,0.00
2019-04-02T01:46:52.376Z,0.00
2019-04-02T01:47:52.374Z,0.00
2019-04-02T01:48:52.353Z,0.00
2019-04-02T01:49:52.343Z,0.00
2019-04-02T01:50:52.333Z,0.00
2019-04-02T01:51:52.322Z,0.00
2019-04-02T01:52:52.311Z,0.00
2019-04-02T01:53:52.312Z,0.00
2019-04-02T01:54:52.290Z,0.00
2019-04-02T01:55:52.280Z,0.00
2019-04-02T01:56:52.687Z,0.00
2019-04-02T01:57:52.259Z,0.00
2019-04-02T01:58:52.247Z,0.00
2019-04-02T01:59:52.248Z,0.00
2019-04-02T02:00:52.230Z,0.00
2019-04-02T02:01:52.216Z,0.00
2019-04-02T02:02:52.204Z,0.00
2019-04-02T02:03:52.193Z,0.00
2019-04-02T02:04:52.182Z,0.00
2019-04-02T02:05:52.184Z,0.00
2019-04-02T02:06:52.162Z,0.00
2019-04-02T02:07:52.148Z,0.00
2019-04-02T02:08:52.140Z,0.00
2019-04-02T02:09:52.127Z,0.00
2019-04-02T02:10:52.120Z,0.00
2019-04-02T02:11:52.116Z,0.00
2019-04-02T02:12:52.095Z,0.00
2019-04-02T02:13:52.087Z,0.00
2019-04-02T02:14:52.073Z,0.00
2019-04-02T02:15:52.063Z,0.00
2019-04-02T02:16:52.052Z,0.00
2019-04-02T02:17:52.187Z,0.00
2019-04-02T02:18:52.034Z,0.00
2019-04-02T02:19:52.020Z,0.00
2019-04-02T02:20:52.012Z,0.00
2019-04-02T02:21:51.998Z,0.00
2019-04-02T02:22:51.989Z,0.00
2019-04-02T02:23:51.988Z,0.00
2019-04-02T02:24:51.969Z,0.00
2019-04-02T02:25:51.964Z,0.00
2019-04-02T02:26:51.945Z,0.00
2019-04-02T02:27:51.935Z,0.00
2019-04-02T02:28:51.925Z,0.00
2019-04-02T02:29:51.926Z,0.00
2019-04-02T02:30:51.903Z,0.00
2019-04-02T02:31:51.893Z,0.00
2019-04-02T02:32:51.884Z,0.00
2019-04-02T02:33:51.875Z,0.00
2019-04-02T02:34:51.864Z,0.00
2019-04-02T02:35:51.863Z,0.00
2019-04-02T02:36:51.852Z,0.00
2019-04-02T02:37:51.831Z,0.00
2019-04-02T02:38:51.820Z,0.00
2019-04-02T02:39:51.811Z,0.00
2019-04-02T02:40:51.804Z,0.00
2019-04-02T02:41:51.802Z,0.00
2019-04-02T02:42:51.786Z,0.00
2019-04-02T02:43:51.774Z,0.00
2019-04-02T02:44:51.770Z,0.00
2019-04-02T02:45:51.759Z,0.00
2019-04-02T02:46:51.742Z,0.00
2019-04-02T02:47:51.741Z,0.00
2019-04-02T02:48:51.718Z,0.00
2019-04-02T02:49:51.705Z,0.00
2019-04-02T02:50:51.695Z,0.00
2019-04-02T02:51:51.683Z,0.00
2019-04-02T02:52:51.675Z,0.00
2019-04-02T02:53:51.676Z,0.00
2019-04-02T02:54:52.433Z,0.00
2019-04-02T02:55:53.360Z,0.00
2019-04-02T02:56:54.031Z,0.00
2019-04-02T02:57:51.625Z,0.00
2019-04-02T02:58:51.610Z,0.00
2019-04-02T02:59:51.610Z,0.00
2019-04-02T03:00:51.590Z,0.00
2019-04-02T03:01:51.579Z,0.00
2019-04-02T03:02:51.568Z,0.00
2019-04-02T03:03:51.559Z,0.00
2019-04-02T03:04:51.547Z,0.00
2019-04-02T03:05:51.549Z,0.00
2019-04-02T03:06:51.536Z,0.00
2019-04-02T03:07:51.519Z,0.00
2019-04-02T03:08:51.508Z,0.00
2019-04-02T03:09:51.498Z,0.00
2019-04-02T03:10:51.488Z,0.00
2019-04-02T03:11:51.485Z,0.00
2019-04-02T03:12:51.465Z,0.00
2019-04-02T03:13:51.453Z,0.00
2019-04-02T03:14:51.452Z,0.00
2019-04-02T03:15:51.437Z,0.00
2019-04-02T03:16:51.423Z,0.00
2019-04-02T03:17:51.433Z,0.00
2019-04-02T03:18:51.403Z,0.00
2019-04-02T03:19:51.391Z,0.00
2019-04-02T03:20:51.383Z,0.00
2019-04-02T03:21:51.371Z,0.00
2019-04-02T03:22:51.361Z,0.00
2019-04-02T03:23:51.366Z,0.00
2019-04-02T03:24:51.488Z,0.00
2019-04-02T03:25:52.076Z,0.00
2019-04-02T03:26:52.361Z,0.00
2019-04-02T03:27:53.192Z,0.00
2019-04-02T03:28:54.009Z,0.00
2019-04-02T03:29:54.126Z,0.00
2019-04-02T03:30:51.276Z,0.00
2019-04-02T03:31:51.279Z,0.00
2019-04-02T03:32:51.256Z,0.00
2019-04-02T03:33:51.638Z,0.00
2019-04-02T03:34:51.234Z,0.00
2019-04-02T03:35:51.242Z,0.00
2019-04-02T03:36:51.214Z,0.00
2019-04-02T03:37:51.203Z,0.00
2019-04-02T03:38:51.192Z,0.00
2019-04-02T03:39:51.183Z,0.00
2019-04-02T03:40:51.171Z,0.00
2019-04-02T03:41:51.179Z,0.00
2019-04-02T03:42:51.159Z,0.00
2019-04-02T03:43:51.140Z,0.00
2019-04-02T03:44:51.134Z,0.00
2019-04-02T03:45:51.121Z,0.00
2019-04-02T03:46:51.110Z,0.00
2019-04-02T03:47:51.108Z,0.00
2019-04-02T03:48:51.095Z,0.00
2019-04-02T03:49:51.084Z,0.00
2019-04-02T03:50:52.526Z,0.00
2019-04-02T03:51:51.062Z,0.00
2019-04-02T03:52:51.043Z,0.00
2019-04-02T03:53:51.306Z,0.00
2019-04-02T03:54:52.202Z,0.00
2019-04-02T03:55:52.996Z,0.00
2019-04-02T03:56:51.005Z,0.00
2019-04-02T03:57:50.999Z,0.00
2019-04-02T03:58:50.980Z,0.00
2019-04-02T03:59:50.981Z,0.00
2019-04-02T04:00:50.959Z,0.00
2019-04-02T04:01:50.949Z,0.00
2019-04-02T04:02:50.940Z,0.00
2019-04-02T04:03:50.929Z,0.00
2019-04-02T04:04:50.918Z,0.00
2019-04-02T04:05:50.930Z,0.00
2019-04-02T04:06:50.897Z,0.00
2019-04-02T04:07:50.897Z,0.00
2019-04-02T04:08:50.877Z,0.00
2019-04-02T04:09:50.911Z,0.00
2019-04-02T04:10:50.859Z,0.00
2019-04-02T04:11:50.863Z,0.00
2019-04-02T04:12:50.830Z,0.00
2019-04-02T04:13:50.825Z,0.00
2019-04-02T04:14:50.809Z,0.00
2019-04-02T04:15:50.805Z,0.00
2019-04-02T04:16:50.799Z,0.00
2019-04-02T04:17:50.789Z,0.00
2019-04-02T04:18:50.810Z,0.00
2019-04-02T04:19:50.757Z,0.00
2019-04-02T04:20:52.061Z,0.00
2019-04-02T04:21:52.331Z,0.00
2019-04-02T04:22:50.753Z,0.00
2019-04-02T04:23:50.737Z,0.00
2019-04-02T04:24:50.713Z,0.00
2019-04-02T04:25:50.694Z,0.00
2019-04-02T04:26:50.686Z,0.00
2019-04-02T04:27:50.674Z,0.00
2019-04-02T04:28:50.660Z,0.00
2019-04-02T04:29:50.662Z,4.00
2019-04-02T04:30:50.644Z,4.00
2019-04-02T04:31:50.631Z,0.00
2019-04-02T04:32:50.619Z,4.00
2019-04-02T04:33:50.608Z,4.00
2019-04-02T04:34:50.598Z,4.00
2019-04-02T04:35:50.599Z,4.00
2019-04-02T04:36:50.579Z,4.00
2019-04-02T04:37:50.565Z,4.00
2019-04-02T04:38:50.566Z,4.00
2019-04-02T04:39:50.548Z,8.00
2019-04-02T04:40:50.658Z,12.00
2019-04-02T04:41:50.692Z,8.00
2019-04-02T04:42:54.522Z,12.00
2019-04-02T04:43:50.502Z,16.00
2019-04-02T04:44:50.491Z,16.00
2019-04-02T04:45:50.482Z,20.00
2019-04-02T04:46:50.471Z,20.00
2019-04-02T04:47:50.482Z,24.00
2019-04-02T04:48:50.450Z,32.00
2019-04-02T04:49:50.439Z,40.00
2019-04-02T04:50:50.427Z,44.00
2019-04-02T04:51:50.417Z,52.00
2019-04-02T04:52:50.407Z,56.00
2019-04-02T04:53:50.408Z,60.00
2019-04-02T04:54:50.386Z,72.00
2019-04-02T04:55:50.381Z,80.00
2019-04-02T04:56:50.368Z,88.00
2019-04-02T04:57:50.355Z,100.00
2019-04-02T04:58:50.343Z,108.00
2019-04-02T04:59:51.375Z,120.00
2019-04-02T05:00:52.770Z,132.00
2019-04-02T05:01:50.312Z,148.00
2019-04-02T05:02:50.301Z,160.00
2019-04-02T05:03:50.292Z,176.00
2019-04-02T05:04:50.303Z,192.00
2019-04-02T05:05:50.291Z,208.00
2019-04-02T05:06:50.261Z,224.00
2019-04-02T05:07:50.248Z,240.00
2019-04-02T05:08:50.238Z,260.00
2019-04-02T05:09:50.232Z,280.00
2019-04-02T05:10:51.512Z,304.00
2019-04-02T05:11:50.219Z,328.00
2019-04-02T05:12:50.198Z,352.00
2019-04-02T05:13:50.184Z,376.00
2019-04-02T05:14:50.177Z,404.00
2019-04-02T05:15:50.165Z,432.00
2019-04-02T05:16:50.155Z,460.00
2019-04-02T05:17:50.153Z,488.00
2019-04-02T05:18:50.133Z,520.00
2019-04-02T05:19:51.280Z,548.00
2019-04-02T05:20:50.119Z,584.00
2019-04-02T05:21:50.103Z,624.00
2019-04-02T05:22:50.091Z,664.00
2019-04-02T05:23:50.094Z,700.00
2019-04-02T05:24:50.073Z,744.00
2019-04-02T05:25:50.061Z,792.00
2019-04-02T05:26:50.048Z,844.00
2019-04-02T05:27:50.037Z,896.00
2019-04-02T05:28:50.027Z,940.00
2019-04-02T05:29:51.888Z,1000.00
2019-04-02T05:30:50.006Z,1060.00
2019-04-02T05:31:51.831Z,1120.00
2019-04-02T05:32:49.984Z,1176.00
2019-04-02T05:33:49.973Z,1232.00
2019-04-02T05:34:49.963Z,1288.00
2019-04-02T05:35:49.967Z,1348.00
2019-04-02T05:36:49.942Z,1428.00
2019-04-02T05:37:50.504Z,1504.00
2019-04-02T05:38:49.921Z,1564.00
2019-04-02T05:39:49.911Z,1624.00
2019-04-02T05:40:49.900Z,1676.00
2019-04-02T05:41:49.898Z,1748.00
2019-04-02T05:42:49.878Z,1828.00
2019-04-02T05:43:49.867Z,1900.00
2019-04-02T05:44:49.856Z,1976.00
2019-04-02T05:45:49.845Z,2032.00
2019-04-02T05:46:51.827Z,2116.00
2019-04-02T05:47:49.836Z,2208.00
2019-04-02T05:48:49.813Z,2280.00
2019-04-02T05:49:49.801Z,2356.00
2019-04-02T05:50:49.791Z,2444.00
2019-04-02T05:51:49.780Z,2540.00
2019-04-02T05:52:49.774Z,2504.00
2019-04-02T05:53:49.769Z,2508.00
2019-04-02T05:54:49.749Z,2644.00
2019-04-02T05:55:51.051Z,2680.00
2019-04-02T05:56:50.035Z,2632.00
2019-04-02T05:57:50.503Z,2596.00
2019-04-02T05:58:49.707Z,2624.00
2019-04-02T05:59:49.714Z,2544.00
2019-04-02T06:00:52.433Z,2136.00
2019-04-02T06:01:49.675Z,1968.00
2019-04-02T06:02:49.662Z,2096.00
2019-04-02T06:03:49.655Z,2340.00
2019-04-02T06:04:49.640Z,2932.00
2019-04-02T06:05:49.640Z,3304.00
2019-04-02T06:06:49.618Z,4360.00
2019-04-02T06:07:49.607Z,5224.00
2019-04-02T06:08:49.596Z,4960.00
2019-04-02T06:09:49.588Z,4568.00
2019-04-02T06:10:49.576Z,4840.00
2019-04-02T06:11:49.576Z,4972.00
2019-04-02T06:12:49.553Z,5468.00
2019-04-02T06:13:49.543Z,5736.00
2019-04-02T06:14:49.531Z,5552.00
2019-04-02T06:15:49.521Z,5508.00
2019-04-02T06:16:49.511Z,5428.00
2019-04-02T06:17:51.369Z,5716.00
2019-04-02T06:18:49.489Z,5876.00
2019-04-02T06:19:50.240Z,6128.00
2019-04-02T06:20:49.468Z,6632.00
2019-04-02T06:21:49.457Z,6356.00
2019-04-02T06:22:49.447Z,5976.00
2019-04-02T06:23:51.659Z,6224.00
2019-04-02T06:24:51.544Z,6616.00
2019-04-02T06:25:49.745Z,6788.00
2019-04-02T06:26:49.403Z,6832.00
2019-04-02T06:27:49.395Z,7096.00
2019-04-02T06:28:49.380Z,6940.00
2019-04-02T06:29:51.783Z,6928.00
2019-04-02T06:30:49.359Z,7556.00
2019-04-02T06:31:49.347Z,7880.00
2019-04-02T06:32:49.337Z,7856.00
2019-04-02T06:33:49.327Z,7848.00
2019-04-02T06:34:49.319Z,6876.00
2019-04-02T06:35:49.426Z,6712.00
2019-04-02T06:36:49.294Z,6480.00
2019-04-02T06:37:49.284Z,6336.00
2019-04-02T06:38:49.272Z,7664.00
2019-04-02T06:39:49.262Z,9008.00
2019-04-02T06:40:49.435Z,9104.00
2019-04-02T06:41:50.025Z,9384.00
2019-04-02T06:42:50.659Z,9284.00
2019-04-02T06:43:49.793Z,8452.00
2019-04-02T06:44:50.737Z,7780.00
2019-04-02T06:45:49.196Z,9420.00
2019-04-02T06:46:49.186Z,9728.00
2019-04-02T06:47:49.187Z,10108.00
2019-04-02T06:48:49.177Z,10524.00
2019-04-02T06:49:49.157Z,10496.00
2019-04-02T06:50:49.142Z,10580.00
2019-04-02T06:51:49.133Z,10804.00
2019-04-02T06:52:50.255Z,9752.00
2019-04-02T06:53:49.122Z,10216.00
2019-04-02T06:54:49.100Z,10528.00
2019-04-02T06:55:49.088Z,10504.00
2019-04-02T06:56:49.080Z,8004.00
2019-04-02T06:57:49.067Z,5104.00
2019-04-02T06:58:49.058Z,4392.00
2019-04-02T06:59:49.059Z,4280.00
2019-04-02T07:00:49.043Z,3720.00
2019-04-02T07:01:49.970Z,3328.00
2019-04-02T07:02:49.014Z,3036.00
2019-04-02T07:03:49.004Z,3052.00
2019-04-02T07:04:50.473Z,3156.00
2019-04-02T07:05:48.993Z,3308.00
2019-04-02T07:06:48.971Z,3456.00
2019-04-02T07:07:48.958Z,3636.00
2019-04-02T07:08:49.963Z,3992.00
2019-04-02T07:09:50.137Z,5084.00
2019-04-02T07:10:50.330Z,7060.00
2019-04-02T07:11:48.927Z,11536.00
2019-04-02T07:12:48.904Z,12948.00
2019-04-02T07:13:48.928Z,11428.00
2019-04-02T07:14:48.883Z,10512.00
2019-04-02T07:15:48.873Z,11252.00
2019-04-02T07:16:48.863Z,14592.00
2019-04-02T07:17:48.863Z,16480.00
2019-04-02T07:18:48.839Z,19168.00
2019-04-02T07:19:48.841Z,16416.00
2019-04-02T07:20:48.818Z,15520.00
2019-04-02T07:21:48.807Z,13680.00
2019-04-02T07:22:48.799Z,12324.00
2019-04-02T07:23:48.797Z,12156.00
2019-04-02T07:24:48.775Z,10536.00
2019-04-02T07:25:48.767Z,9304.00
2019-04-02T07:26:48.754Z,7816.00
2019-04-02T07:27:48.749Z,7868.00
2019-04-02T07:28:48.732Z,7744.00
2019-04-02T07:29:48.732Z,7548.00
2019-04-02T07:30:48.815Z,8056.00
2019-04-02T07:31:50.024Z,8768.00
2019-04-02T07:32:48.687Z,9444.00
2019-04-02T07:33:48.677Z,9644.00
2019-04-02T07:34:48.667Z,10404.00
2019-04-02T07:35:48.664Z,10520.00
2019-04-02T07:36:48.644Z,10112.00
2019-04-02T07:37:48.632Z,11716.00
2019-04-02T07:38:48.621Z,13572.00
2019-04-02T07:39:48.611Z,13468.00
2019-04-02T07:40:48.601Z,12516.00
2019-04-02T07:41:48.599Z,12896.00
2019-04-02T07:42:48.578Z,10672.00
2019-04-02T07:43:48.567Z,9412.00
2019-04-02T07:44:48.554Z,8352.00
2019-04-02T07:45:48.544Z,5996.00
2019-04-02T07:46:48.535Z,5324.00
2019-04-02T07:47:48.534Z,7024.00
2019-04-02T07:48:48.511Z,8596.00
2019-04-02T07:49:48.941Z,11972.00
2019-04-02T07:50:49.655Z,11464.00
2019-04-02T07:51:48.479Z,7384.00
2019-04-02T07:52:48.466Z,6408.00
2019-04-02T07:53:48.473Z,8980.00
2019-04-02T07:54:48.444Z,15808.00
2019-04-02T07:55:48.434Z,19328.00
2019-04-02T07:56:48.422Z,21088.00
2019-04-02T07:57:48.416Z,19168.00
2019-04-02T07:58:48.400Z,17280.00
2019-04-02T07:59:48.400Z,17248.00
2019-04-02T08:00:48.379Z,16928.00
2019-04-02T08:01:48.371Z,18432.00
2019-04-02T08:02:48.357Z,16096.00
2019-04-02T08:03:48.346Z,13804.00
2019-04-02T08:04:48.336Z,13628.00
2019-04-02T08:05:48.338Z,13892.00
2019-04-02T08:06:48.313Z,14012.00
2019-04-02T08:07:48.305Z,16320.00
2019-04-02T08:08:48.295Z,19136.00
2019-04-02T08:09:48.281Z,21536.00
2019-04-02T08:10:48.269Z,20576.00
2019-04-02T08:11:48.618Z,18560.00
2019-04-02T08:12:48.246Z,19488.00
2019-04-02T08:13:49.101Z,18656.00
2019-04-02T08:14:48.329Z,17088.00
2019-04-02T08:15:48.219Z,19136.00
2019-04-02T08:16:48.204Z,20864.00
2019-04-02T08:17:48.203Z,21440.00
2019-04-02T08:18:48.182Z,21920.00
2019-04-02T08:19:49.031Z,19648.00
2019-04-02T08:20:48.161Z,16800.00
2019-04-02T08:21:48.151Z,17312.00
2019-04-02T08:22:48.139Z,18816.00
2019-04-02T08:23:48.139Z,22336.00
2019-04-02T08:24:48.118Z,21792.00
2019-04-02T08:25:48.110Z,23840.00
2019-04-02T08:26:48.097Z,25184.00
2019-04-02T08:27:48.087Z,25664.00
2019-04-02T08:28:48.079Z,25248.00
2019-04-02T08:29:48.084Z,24352.00
2019-04-02T08:30:48.052Z,22976.00
2019-04-02T08:31:48.040Z,23328.00
2019-04-02T08:32:48.029Z,23904.00
2019-04-02T08:33:48.018Z,22656.00
2019-04-02T08:34:48.010Z,21376.00
2019-04-02T08:35:48.013Z,22784.00
2019-04-02T08:36:47.989Z,25760.00
2019-04-02T08:37:49.233Z,26336.00
2019-04-02T08:38:47.974Z,18976.00
2019-04-02T08:39:48.237Z,15616.00
2019-04-02T08:40:47.943Z,14988.00
2019-04-02T08:41:47.945Z,15296.00
2019-04-02T08:42:47.921Z,14636.00
2019-04-02T08:43:47.910Z,13140.00
2019-04-02T08:44:47.899Z,11920.00
2019-04-02T08:45:47.893Z,11412.00
2019-04-02T08:46:48.265Z,14064.00
2019-04-02T08:47:47.884Z,15968.00
2019-04-02T08:48:47.855Z,17440.00
2019-04-02T08:49:47.848Z,19552.00
2019-04-02T08:50:47.834Z,18368.00
2019-04-02T08:51:47.832Z,18816.00
2019-04-02T08:52:47.811Z,20288.00
2019-04-02T08:53:47.821Z,18368.00
2019-04-02T08:54:47.789Z,19360.00
2019-04-02T08:55:47.778Z,22144.00
2019-04-02T08:56:56.093Z,21568.00
2019-04-02T08:57:54.600Z,19776.00
2019-04-02T08:58:52.033Z,19648.00
2019-04-02T08:59:55.532Z,13956.00
2019-04-02T09:00:59.612Z,16288.00
2019-04-02T09:01:48.711Z,20992.00
2019-04-02T09:02:47.701Z,18016.00
2019-04-02T09:03:48.765Z,17856.00
2019-04-02T09:04:47.695Z,20160.00
2019-04-02T09:05:47.668Z,9160.00
2019-04-02T09:06:47.657Z,11484.00
2019-04-02T09:07:48.737Z,11860.00
2019-04-02T09:08:49.680Z,10916.00
2019-04-02T09:09:48.291Z,11032.00
2019-04-02T09:10:47.623Z,10444.00
2019-04-02T09:11:47.602Z,9780.00
2019-04-02T09:12:47.591Z,8996.00
2019-04-02T09:13:47.587Z,9828.00
2019-04-02T09:14:48.306Z,9972.00
2019-04-02T09:15:47.565Z,9496.00
2019-04-02T09:16:49.022Z,9944.00
2019-04-02T09:17:47.539Z,10092.00
2019-04-02T09:18:49.326Z,9904.00
2019-04-02T09:19:49.277Z,9572.00
2019-04-02T09:20:47.516Z,9752.00
2019-04-02T09:21:47.492Z,9884.00
2019-04-02T09:22:47.492Z,9932.00
2019-04-02T09:23:47.470Z,9964.00
2019-04-02T09:24:47.462Z,9700.00
2019-04-02T09:25:47.459Z,9556.00
2019-04-02T09:26:55.741Z,9156.00
2019-04-02T09:27:48.438Z,9092.00
2019-04-02T09:28:47.417Z,9240.00
2019-04-02T09:29:47.406Z,9192.00
2019-04-02T09:30:47.395Z,9228.00
2019-04-02T09:31:47.390Z,9232.00
2019-04-02T09:32:47.375Z,9452.00
2019-04-02T09:33:47.377Z,9540.00
2019-04-02T09:34:47.365Z,8724.00
2019-04-02T09:35:47.341Z,9240.00
2019-04-02T09:36:47.331Z,9212.00
2019-04-02T09:37:47.328Z,9188.00
2019-04-02T09:38:47.312Z,8776.00
2019-04-02T09:39:47.320Z,8868.00
2019-04-02T09:40:47.289Z,9168.00
2019-04-02T09:41:47.276Z,9996.00
2019-04-02T09:42:47.266Z,10076.00
2019-04-02T09:43:47.255Z,9892.00
2019-04-02T09:44:47.245Z,9300.00
2019-04-02T09:45:47.247Z,9644.00
2019-04-02T09:46:47.225Z,9840.00
2019-04-02T09:47:47.211Z,9380.00
2019-04-02T09:48:47.200Z,8892.00
2019-04-02T09:49:47.194Z,9388.00
2019-04-02T09:50:47.181Z,10188.00
2019-04-02T09:51:47.179Z,10348.00
2019-04-02T09:52:47.158Z,10092.00
2019-04-02T09:53:47.148Z,9724.00
2019-04-02T09:54:47.139Z,9420.00
2019-04-02T09:55:49.127Z,9196.00
2019-04-02T09:56:47.115Z,9092.00
2019-04-02T09:57:47.117Z,8916.00
2019-04-02T09:58:47.099Z,8796.00
2019-04-02T09:59:47.963Z,8612.00
2019-04-02T10:00:47.074Z,8132.00
2019-04-02T10:01:47.063Z,7012.00
2019-04-02T10:02:47.049Z,6368.00
2019-04-02T10:03:47.049Z,6372.00
2019-04-02T10:04:47.028Z,7736.00
2019-04-02T10:05:47.019Z,8664.00
2019-04-02T10:06:47.007Z,9148.00
2019-04-02T10:07:46.996Z,9360.00
2019-04-02T10:08:46.985Z,9488.00
2019-04-02T10:09:46.985Z,9524.00
2019-04-02T10:10:46.963Z,9292.00
2019-04-02T10:11:46.953Z,8996.00
2019-04-02T10:12:46.942Z,8784.00
2019-04-02T10:13:46.932Z,8292.00
2019-04-02T10:14:46.919Z,8324.00
2019-04-02T10:15:46.929Z,8280.00
2019-04-02T10:16:46.900Z,8336.00
2019-04-02T10:17:48.181Z,8504.00
2019-04-02T10:18:46.876Z,8404.00
2019-04-02T10:19:46.865Z,8320.00
2019-04-02T10:20:46.853Z,8344.00
2019-04-02T10:21:46.855Z,8220.00
2019-04-02T10:22:46.841Z,7936.00
2019-04-02T10:23:46.822Z,7720.00
2019-04-02T10:24:46.809Z,7736.00
2019-04-02T10:25:46.799Z,7544.00
2019-04-02T10:26:46.789Z,7088.00
2019-04-02T10:27:46.793Z,6984.00
2019-04-02T10:28:46.765Z,7052.00
2019-04-02T10:29:46.754Z,6924.00
2019-04-02T10:30:46.750Z,7116.00
2019-04-02T10:31:46.738Z,7332.00
2019-04-02T10:32:46.722Z,7616.00
2019-04-02T10:33:47.379Z,7756.00
2019-04-02T10:34:47.200Z,7616.00
2019-04-02T10:35:46.863Z,7444.00
2019-04-02T10:36:56.287Z,7400.00
2019-04-02T10:37:47.667Z,7408.00
2019-04-02T10:38:46.656Z,7524.00
2019-04-02T10:39:46.661Z,7676.00
2019-04-02T10:40:46.634Z,7800.00
2019-04-02T10:41:46.627Z,7800.00
2019-04-02T10:42:48.790Z,7612.00
2019-04-02T10:43:46.603Z,7604.00
2019-04-02T10:44:46.591Z,7792.00
2019-04-02T10:45:46.591Z,7976.00
2019-04-02T10:46:46.569Z,8080.00
2019-04-02T10:47:48.399Z,8040.00
2019-04-02T10:48:46.550Z,7976.00
2019-04-02T10:49:46.547Z,7872.00
2019-04-02T10:50:46.529Z,7756.00
2019-04-02T10:51:46.527Z,7680.00
2019-04-02T10:52:46.507Z,7656.00
2019-04-02T10:53:46.494Z,7656.00
2019-04-02T10:54:46.483Z,7648.00
2019-04-02T10:55:46.481Z,7668.00
2019-04-02T10:56:46.470Z,7652.00
2019-04-02T10:57:46.527Z,7608.00
2019-04-02T10:58:46.461Z,7640.00
2019-04-02T10:59:46.429Z,7696.00
2019-04-02T11:00:46.419Z,7784.00
2019-04-02T11:01:46.410Z,7972.00
2019-04-02T11:02:46.398Z,8152.00
2019-04-02T11:03:46.395Z,8260.00
2019-04-02T11:04:46.375Z,8404.00
2019-04-02T11:05:46.364Z,8540.00
2019-04-02T11:06:46.353Z,8684.00
2019-04-02T11:07:46.342Z,8908.00
2019-04-02T11:08:46.331Z,8896.00
2019-04-02T11:09:46.593Z,8808.00
2019-04-02T11:10:48.062Z,8684.00
2019-04-02T11:11:48.111Z,8600.00
2019-04-02T11:12:48.310Z,8516.00
2019-04-02T11:13:46.276Z,8376.00
2019-04-02T11:14:46.266Z,8312.00
2019-04-02T11:15:46.266Z,8352.00
2019-04-02T11:16:46.246Z,8396.00
2019-04-02T11:17:46.235Z,8316.00
2019-04-02T11:18:46.227Z,7992.00
2019-04-02T11:19:46.218Z,7712.00
2019-04-02T11:20:46.202Z,7572.00
2019-04-02T11:21:47.588Z,7520.00
2019-04-02T11:22:46.195Z,7520.00
2019-04-02T11:23:46.199Z,7540.00
2019-04-02T11:24:46.162Z,7548.00
2019-04-02T11:25:46.148Z,7520.00
2019-04-02T11:26:46.137Z,7596.00
2019-04-02T11:27:46.136Z,7680.00
2019-04-02T11:28:46.117Z,7756.00
2019-04-02T11:29:46.108Z,7824.00
2019-04-02T11:30:46.095Z,7848.00
2019-04-02T11:31:46.083Z,7792.00
2019-04-02T11:32:46.099Z,7676.00
2019-04-02T11:33:46.107Z,7672.00
2019-04-02T11:34:46.052Z,7648.00
2019-04-02T11:35:46.040Z,7540.00
2019-04-02T11:36:46.030Z,7360.00
2019-04-02T11:37:46.019Z,7216.00
2019-04-02T11:38:46.015Z,7116.00
2019-04-02T11:39:46.009Z,7124.00
2019-04-02T11:40:45.987Z,7172.00
2019-04-02T11:41:45.978Z,7148.00
2019-04-02T11:42:45.967Z,7148.00
2019-04-02T11:43:46.160Z,7068.00
2019-04-02T11:44:45.946Z,7132.00
2019-04-02T11:45:45.943Z,7084.00
2019-04-02T11:46:45.924Z,6976.00
2019-04-02T11:47:45.911Z,6828.00
2019-04-02T11:48:45.902Z,6596.00
2019-04-02T11:49:45.893Z,6392.00
2019-04-02T11:50:45.878Z,6116.00
2019-04-02T11:51:45.882Z,5876.00
2019-04-02T11:52:45.857Z,5656.00
2019-04-02T11:53:45.845Z,5496.00
2019-04-02T11:54:45.837Z,5396.00
2019-04-02T11:55:45.827Z,5300.00
2019-04-02T11:56:45.812Z,5232.00
2019-04-02T11:57:45.812Z,5208.00
2019-04-02T11:58:45.792Z,5168.00
2019-04-02T11:59:45.833Z,4988.00
2019-04-02T12:00:45.769Z,4844.00
2019-04-02T12:01:45.759Z,4672.00
2019-04-02T12:02:45.753Z,4496.00
2019-04-02T12:03:45.749Z,4416.00
2019-04-02T12:04:45.730Z,4368.00
2019-04-02T12:05:45.717Z,4192.00
2019-04-02T12:06:45.705Z,4068.00
2019-04-02T12:07:45.695Z,3924.00
2019-04-02T12:08:45.693Z,4092.00
2019-04-02T12:09:45.740Z,4344.00
2019-04-02T12:10:45.664Z,4488.00
2019-04-02T12:11:45.651Z,4496.00
2019-04-02T12:12:45.643Z,4340.00
2019-04-02T12:13:45.630Z,4268.00
2019-04-02T12:14:45.619Z,4348.00
2019-04-02T12:15:49.617Z,4316.00
2019-04-02T12:16:46.028Z,4136.00
2019-04-02T12:17:45.588Z,3876.00
2019-04-02T12:18:47.628Z,3632.00
2019-04-02T12:19:45.565Z,3464.00
2019-04-02T12:20:45.556Z,3468.00
2019-04-02T12:21:45.555Z,3448.00
2019-04-02T12:22:45.533Z,3324.00
2019-04-02T12:23:45.522Z,3184.00
2019-04-02T12:24:45.512Z,3056.00
2019-04-02T12:25:45.539Z,2912.00
2019-04-02T12:26:45.492Z,2768.00
2019-04-02T12:27:45.489Z,2676.00
2019-04-02T12:28:45.468Z,2632.00
2019-04-02T12:29:45.458Z,2588.00