createdAt,value
2019-03-28T00:00:55.993Z,72.77
2019-03-28T00:03:27.310Z,73.06
2019-03-28T00:05:58.752Z,73.21
2019-03-28T00:08:30.238Z,73.30
2019-03-28T00:11:01.880Z,73.05
2019-03-28T00:13:33.338Z,73.16
2019-03-28T00:16:04.867Z,72.57
2019-03-28T00:18:36.250Z,72.37
2019-03-28T00:21:07.627Z,72.36
2019-03-28T00:23:57.988Z,72.71
2019-03-28T00:26:30.685Z,73.32
2019-03-28T00:29:02.625Z,72.96
2019-03-28T00:31:34.022Z,73.24
2019-03-28T00:34:05.442Z,73.09
2019-03-28T00:36:36.726Z,72.66
2019-03-28T00:39:08.659Z,72.96
2019-03-28T00:41:40.141Z,73.46
2019-03-28T00:44:11.436Z,73.63
2019-03-28T00:46:43.695Z,73.68
2019-03-28T00:49:15.063Z,73.51
2019-03-28T00:51:46.458Z,73.77
2019-03-28T00:54:17.802Z,73.42
2019-03-28T00:56:49.219Z,73.82
2019-03-28T00:59:21.342Z,73.92
2019-03-28T01:01:52.616Z,73.68
2019-03-28T01:04:23.998Z,73.87
2019-03-28T01:06:55.312Z,74.11
2019-03-28T01:09:26.881Z,73.70
2019-03-28T01:11:58.357Z,74.01
2019-03-28T01:14:29.682Z,73.73
2019-03-28T01:17:01.067Z,73.83
2019-03-28T01:19:32.464Z,73.96
2019-03-28T01:22:03.977Z,73.87
2019-03-28T01:24:36.177Z,73.75
2019-03-28T01:27:07.531Z,74.09
2019-03-28T01:29:38.936Z,73.94
2019-03-28T01:32:10.434Z,74.63
2019-03-28T01:34:41.821Z,74.22
2019-03-28T01:37:13.127Z,74.44
2019-03-28T01:39:44.838Z,74.41
2019-03-28T01:42:16.244Z,74.33
2019-03-28T01:44:47.594Z,74.40
2019-03-28T01:47:20.440Z,74.41
2019-03-28T01:49:51.919Z,74.52
2019-03-28T01:52:23.313Z,74.75
2019-03-28T01:54:55.232Z,74.87
2019-03-28T01:57:26.630Z,74.72
2019-03-28T01:59:58.043Z,75.08
2019-03-28T02:02:29.326Z,75.29
2019-03-28T02:05:00.746Z,75.87
2019-03-28T02:07:32.118Z,75.65
2019-03-28T02:10:03.719Z,76.53
2019-03-28T02:12:35.222Z,77.17
2019-03-28T02:15:07.850Z,77.62
2019-03-28T02:17:39.243Z,76.68
2019-03-28T02:20:12.098Z,76.42
2019-03-28T02:22:43.406Z,76.54
2019-03-28T02:25:14.892Z,75.80
2019-03-28T02:27:46.315Z,76.25
2019-03-28T02:30:20.363Z,76.49
2019-03-28T02:32:51.653Z,76.59
2019-03-28T02:35:22.947Z,77.38
2019-03-28T02:37:54.358Z,77.19
2019-03-28T02:40:25.642Z,77.55
2019-03-28T02:42:57.015Z,77.28
2019-03-28T02:45:29.906Z,76.69
2019-03-28T02:48:02.700Z,76.43
2019-03-28T02:50:34.016Z,76.73
2019-03-28T02:53:05.295Z,76.21
2019-03-28T02:55:37.777Z,76.33
2019-03-28T02:58:09.190Z,77.26
2019-03-28T03:00:40.463Z,77.44
2019-03-28T03:03:11.826Z,77.68
2019-03-28T03:05:43.295Z,77.93
2019-03-28T03:08:14.727Z,77.95
2019-03-28T03:10:46.024Z,78.52
2019-03-28T03:13:17.769Z,78.64
2019-03-28T03:15:49.030Z,78.37
2019-03-28T03:18:21.611Z,78.30
2019-03-28T03:20:53.260Z,77.92
2019-03-28T03:23:24.569Z,77.87
2019-03-28T03:25:55.952Z,78.01
2019-03-28T03:28:27.277Z,78.08
2019-03-28T03:30:58.565Z,78.38
2019-03-28T03:33:29.836Z,77.63
2019-03-28T03:36:01.217Z,77.91
2019-03-28T03:38:32.490Z,77.82
2019-03-28T03:41:03.982Z,78.35
2019-03-28T03:43:35.291Z,78.21
2019-03-28T03:46:06.702Z,77.66
2019-03-28T03:48:38.699Z,78.18
2019-03-28T03:51:10.214Z,77.92
2019-03-28T03:53:41.511Z,78.36
2019-03-28T03:56:12.803Z,78.52
2019-03-28T03:58:44.953Z,78.29
2019-03-28T04:01:16.883Z,78.60
2019-03-28T04:03:48.256Z,78.63
2019-03-28T04:06:19.585Z,78.53
2019-03-28T04:08:50.876Z,78.66
2019-03-28T04:11:22.267Z,79.38
2019-03-28T04:13:53.566Z,79.73
2019-03-28T04:16:24.870Z,79.53
2019-03-28T04:18:56.130Z,79.14
2019-03-28T04:21:27.512Z,79.01
2019-03-28T04:23:58.859Z,78.89
2019-03-28T04:26:30.156Z,78.69
2019-03-28T04:29:01.391Z,78.52
2019-03-28T04:31:32.699Z,78.86
2019-03-28T04:34:07.836Z,79.62
2019-03-28T04:36:37.152Z,79.66
2019-03-28T04:39:08.443Z,80.03
2019-03-28T04:41:39.834Z,79.64
2019-03-28T04:44:11.128Z,79.37
2019-03-28T04:46:42.530Z,79.56
2019-03-28T04:49:15.685Z,79.26
2019-03-28T04:51:46.862Z,78.83
2019-03-28T04:54:18.183Z,78.94
2019-03-28T04:56:49.612Z,79.12
2019-03-28T04:59:20.867Z,78.91
2019-03-28T05:02:02.480Z,79.63
2019-03-28T05:04:25.719Z,79.49
2019-03-28T05:06:56.990Z,79.02
2019-03-28T05:09:28.468Z,79.27
2019-03-28T05:12:00.060Z,79.39
2019-03-28T05:14:31.655Z,79.75
2019-03-28T05:17:03.095Z,79.34
2019-03-28T05:19:34.562Z,79.57
2019-03-28T05:22:05.855Z,79.52
2019-03-28T05:24:37.157Z,79.37
2019-03-28T05:27:08.570Z,79.86
2019-03-28T05:29:39.904Z,79.49
2019-03-28T05:32:11.156Z,79.75
2019-03-28T05:34:42.438Z,78.72
2019-03-28T05:37:13.845Z,78.86
2019-03-28T05:39:45.389Z,79.04
2019-03-28T05:42:16.698Z,78.67
2019-03-28T05:44:47.991Z,79.02
2019-03-28T05:47:21.959Z,78.87
2019-03-28T05:49:52.344Z,78.58
2019-03-28T05:52:24.338Z,78.97
2019-03-28T05:54:55.742Z,78.83
2019-03-28T05:57:27.042Z,78.97
2019-03-28T05:59:58.439Z,79.92
2019-03-28T06:02:30.669Z,79.91
2019-03-28T06:05:02.027Z,80.32
2019-03-28T06:07:33.513Z,79.68
2019-03-28T06:10:04.926Z,79.68
2019-03-28T06:12:36.320Z,79.71
2019-03-28T06:15:07.968Z,79.79
2019-03-28T06:17:39.312Z,79.94
2019-03-28T06:20:11.211Z,79.47
2019-03-28T06:22:42.529Z,79.52
2019-03-28T06:25:14.117Z,79.43
2019-03-28T06:27:45.522Z,79.30
2019-03-28T06:30:18.350Z,79.10
2019-03-28T06:32:49.896Z,79.07
2019-03-28T06:35:22.008Z,78.58
2019-03-28T06:37:53.885Z,78.25
2019-03-28T06:40:25.131Z,78.65
2019-03-28T06:42:57.155Z,78.02
2019-03-28T06:45:28.553Z,77.87
2019-03-28T06:47:59.926Z,77.69
2019-03-28T06:50:31.251Z,77.83
2019-03-28T06:53:02.559Z,77.93
2019-03-28T06:55:36.763Z,77.78
2019-03-28T06:58:07.059Z,77.81
2019-03-28T07:00:38.424Z,77.30
2019-03-28T07:03:09.733Z,77.05
2019-03-28T07:05:41.009Z,76.67
2019-03-28T07:08:12.879Z,76.28
2019-03-28T07:10:44.191Z,76.37
2019-03-28T07:13:15.473Z,76.15
2019-03-28T07:15:46.888Z,75.90
2019-03-28T07:18:18.165Z,75.42
2019-03-28T07:20:49.468Z,75.60
2019-03-28T07:23:20.758Z,74.98
2019-03-28T07:25:52.065Z,74.57
2019-03-28T07:28:23.370Z,75.29
2019-03-28T07:30:54.861Z,74.09
2019-03-28T07:33:26.182Z,73.55
2019-03-28T07:35:58.590Z,73.93
2019-03-28T07:38:30.199Z,72.60
2019-03-28T07:41:01.390Z,72.36
2019-03-28T07:43:32.669Z,72.45
2019-03-28T07:46:04.487Z,72.14
2019-03-28T07:48:36.049Z,72.43
2019-03-28T07:51:07.526Z,72.12
2019-03-28T07:53:39.026Z,71.42
2019-03-28T07:56:10.289Z,71.70
2019-03-28T07:58:44.114Z,71.60
2019-03-28T08:01:17.814Z,71.34
2019-03-28T08:03:47.902Z,70.73
2019-03-28T08:06:19.153Z,70.47
2019-03-28T08:08:50.438Z,69.90
2019-03-28T08:11:22.673Z,70.53
2019-03-28T08:13:54.027Z,69.01
2019-03-28T08:16:28.732Z,69.69
2019-03-28T08:18:58.362Z,69.19
2019-03-28T08:21:29.772Z,68.27
2019-03-28T08:24:01.059Z,67.92
2019-03-28T08:26:32.458Z,68.36
2019-03-28T08:29:03.853Z,66.02
2019-03-28T08:31:35.931Z,65.50
2019-03-28T08:34:07.366Z,64.07
2019-03-28T08:36:39.644Z,62.80
2019-03-28T08:39:10.999Z,61.44
2019-03-28T08:41:42.546Z,60.02
2019-03-28T08:44:13.801Z,58.70
2019-03-28T08:46:45.233Z,57.86
2019-03-28T08:49:16.539Z,57.69
2019-03-28T08:51:47.738Z,57.99
2019-03-28T08:54:19.054Z,57.86
2019-03-28T08:56:50.533Z,56.94
2019-03-28T08:59:21.854Z,57.90
2019-03-28T09:01:53.331Z,57.29
2019-03-28T09:04:24.767Z,56.81
2019-03-28T09:06:56.131Z,56.04
2019-03-28T09:09:27.400Z,55.78
2019-03-28T09:11:58.891Z,56.22
2019-03-28T09:14:32.108Z,55.56
2019-03-28T09:17:03.624Z,56.01
2019-03-28T09:19:34.920Z,55.48
2019-03-28T09:22:06.269Z,55.62
2019-03-28T09:24:37.530Z,55.76
2019-03-28T09:27:09.102Z,55.14
2019-03-28T09:29:40.591Z,55.11
2019-03-28T09:32:12.135Z,54.45
2019-03-28T09:34:44.038Z,53.94
2019-03-28T09:37:15.224Z,53.45
2019-03-28T09:39:46.676Z,52.66
2019-03-28T09:42:18.197Z,52.70
2019-03-28T09:44:49.673Z,52.74
2019-03-28T09:47:21.087Z,52.54
2019-03-28T09:49:52.711Z,51.56
2019-03-28T09:52:24.164Z,51.26
2019-03-28T09:54:55.600Z,51.30
2019-03-28T09:57:26.988Z,51.12
2019-03-28T09:59:58.311Z,50.78
2019-03-28T10:02:29.678Z,50.76
2019-03-28T10:05:02.006Z,50.39
2019-03-28T10:07:34.268Z,50.15
2019-03-28T10:10:09.065Z,49.54
2019-03-28T10:12:39.957Z,49.68
2019-03-28T10:15:11.783Z,49.72
2019-03-28T10:17:43.276Z,49.31
2019-03-28T10:20:15.792Z,50.08
2019-03-28T10:22:47.267Z,49.15
2019-03-28T10:25:18.592Z,49.55
2019-03-28T10:27:50.390Z,48.68
2019-03-28T10:30:38.032Z,48.51
2019-03-28T10:33:09.558Z,47.66
2019-03-28T10:35:41.111Z,47.56
2019-03-28T10:38:12.591Z,48.72
2019-03-28T10:40:43.884Z,48.41
2019-03-28T10:43:15.375Z,47.24
2019-03-28T10:45:46.916Z,46.81
2019-03-28T10:48:18.223Z,46.92
2019-03-28T10:50:49.638Z,47.68
2019-03-28T10:53:20.918Z,46.56
2019-03-28T10:55:52.323Z,46.31
2019-03-28T10:58:24.656Z,46.16
2019-03-28T11:00:56.515Z,45.22
2019-03-28T11:03:28.095Z,45.01
2019-03-28T11:05:59.402Z,44.66
2019-03-28T11:08:31.031Z,46.35
2019-03-28T11:11:02.373Z,45.56
2019-03-28T11:13:33.731Z,42.36
2019-03-28T11:16:05.209Z,44.19
2019-03-28T11:18:36.527Z,44.34
2019-03-28T11:21:07.799Z,45.67
2019-03-28T11:23:39.102Z,44.51
2019-03-28T11:26:10.530Z,43.33
2019-03-28T11:28:42.260Z,44.37
2019-03-28T11:31:13.703Z,43.49
2019-03-28T11:33:45.065Z,43.27
2019-03-28T11:36:16.400Z,43.56
2019-03-28T11:38:47.765Z,42.85
2019-03-28T11:41:19.095Z,41.26
2019-03-28T11:43:50.506Z,41.58
2019-03-28T11:46:21.903Z,42.43
2019-03-28T11:48:53.151Z,43.40
2019-03-28T11:51:24.431Z,37.28
2019-03-28T11:53:55.735Z,37.15
2019-03-28T11:56:27.152Z,35.53
2019-03-28T11:58:58.433Z,36.15
2019-03-28T12:01:29.835Z,36.75
2019-03-28T12:04:01.195Z,34.53
2019-03-28T12:06:32.480Z,35.02
2019-03-28T12:09:04.462Z,35.26
2019-03-28T12:11:35.791Z,34.64
2019-03-28T12:14:07.382Z,36.06
2019-03-28T12:16:40.839Z,35.32
2019-03-28T12:19:12.228Z,34.84
2019-03-28T12:21:44.714Z,35.01
2019-03-28T12:24:16.187Z,34.52
2019-03-28T12:26:47.460Z,34.94
2019-03-28T12:29:18.960Z,34.10
2019-03-28T12:31:50.360Z,34.41
2019-03-28T12:34:21.764Z,34.42
2019-03-28T12:36:53.163Z,35.26
2019-03-28T12:39:25.596Z,35.15
2019-03-28T12:41:56.984Z,33.59
2019-03-28T12:44:28.295Z,34.43
2019-03-28T12:46:59.745Z,34.11
2019-03-28T12:49:31.024Z,34.45
2019-03-28T12:52:02.434Z,34.45
2019-03-28T12:54:33.892Z,34.30
2019-03-28T12:57:05.735Z,34.14
2019-03-28T12:59:37.047Z,34.65
2019-03-28T13:02:08.487Z,34.76
2019-03-28T13:04:39.854Z,35.43
2019-03-28T13:07:11.431Z,35.33
2019-03-28T13:09:42.850Z,33.88
2019-03-28T13:12:15.767Z,34.07
2019-03-28T13:14:48.190Z,33.40
2019-03-28T13:17:19.508Z,33.44
2019-03-28T13:19:50.894Z,33.93
2019-03-28T13:22:22.201Z,33.07
2019-03-28T13:24:53.617Z,33.85
2019-03-28T13:27:25.349Z,34.49
2019-03-28T13:29:56.702Z,33.66
2019-03-28T13:32:40.790Z,33.68
2019-03-28T13:35:00.924Z,34.19
2019-03-28T13:37:32.377Z,33.44
2019-03-28T13:40:03.955Z,34.30
2019-03-28T13:42:35.428Z,33.17
2019-03-28T13:45:07.928Z,33.36
2019-03-28T13:47:39.450Z,34.26
2019-03-28T13:50:12.331Z,33.30
2019-03-28T13:52:43.795Z,33.90
2019-03-28T13:55:15.207Z,34.60
2019-03-28T13:57:47.786Z,33.77
2019-03-28T14:00:22.441Z,33.57
2019-03-28T14:02:58.488Z,34.30
2019-03-28T14:05:26.731Z,33.82
2019-03-28T14:07:58.124Z,33.58
2019-03-28T14:10:29.431Z,33.52
2019-03-28T14:13:00.827Z,33.85
2019-03-28T14:15:32.573Z,34.68
2019-03-28T14:18:03.988Z,34.68
2019-03-28T14:20:35.291Z,33.39
2019-03-28T14:23:06.737Z,34.20
2019-03-28T14:25:38.296Z,33.89
2019-03-28T14:28:10.315Z,33.36
2019-03-28T14:30:41.446Z,33.86
2019-03-28T14:33:15.770Z,33.70
2019-03-28T14:35:46.161Z,33.24
2019-03-28T14:38:17.453Z,33.67
2019-03-28T14:40:48.905Z,33.82
2019-03-28T14:43:20.144Z,33.41
2019-03-28T14:45:51.426Z,33.96
2019-03-28T14:48:22.903Z,34.22
2019-03-28T14:50:54.403Z,33.58
2019-03-28T14:53:25.907Z,33.76
2019-03-28T14:55:58.007Z,33.64
2019-03-28T14:58:30.010Z,32.98
2019-03-28T15:01:01.410Z,33.86
2019-03-28T15:03:32.721Z,33.92
2019-03-28T15:06:04.236Z,32.68
2019-03-28T15:08:35.736Z,32.60
2019-03-28T15:11:07.012Z,32.90
2019-03-28T15:13:40.445Z,34.25
2019-03-28T15:16:13.558Z,33.47
2019-03-28T15:18:44.907Z,33.01
2019-03-28T15:21:16.215Z,33.10
2019-03-28T15:23:47.599Z,34.44
2019-03-28T15:26:18.996Z,33.72
2019-03-28T15:28:50.800Z,33.66
2019-03-28T15:31:22.120Z,33.71
2019-03-28T15:33:53.499Z,34.26
2019-03-28T15:36:24.910Z,34.19
2019-03-28T15:38:56.289Z,33.69
2019-03-28T15:41:27.652Z,33.75
2019-03-28T15:43:58.941Z,33.38
2019-03-28T15:46:31.339Z,33.50
2019-03-28T15:49:02.776Z,34.45
2019-03-28T15:51:34.400Z,34.55
2019-03-28T15:54:05.771Z,34.25
2019-03-28T15:56:39.257Z,35.81
2019-03-28T15:59:10.656Z,35.03
2019-03-28T16:01:42.090Z,35.47
2019-03-28T16:04:13.378Z,36.06
2019-03-28T16:06:44.671Z,35.80
2019-03-28T16:09:18.311Z,35.35
2019-03-28T16:12:01.981Z,35.75
2019-03-28T16:14:22.628Z,35.17
2019-03-28T16:16:55.104Z,36.11
2019-03-28T16:19:26.568Z,35.57
2019-03-28T16:21:57.839Z,34.48
2019-03-28T16:24:29.120Z,35.12
2019-03-28T16:27:00.375Z,34.75
2019-03-28T16:29:31.655Z,35.76
2019-03-28T16:32:02.958Z,37.23
2019-03-28T16:34:34.242Z,36.65
2019-03-28T16:37:05.668Z,35.93
2019-03-28T16:39:37.735Z,36.12
2019-03-28T16:42:09.276Z,34.76
2019-03-28T16:44:40.631Z,36.08
2019-03-28T16:47:11.870Z,36.15
2019-03-28T16:49:43.370Z,36.19
2019-03-28T16:52:14.668Z,37.09
2019-03-28T16:54:46.052Z,36.77
2019-03-28T16:57:17.567Z,37.05
2019-03-28T16:59:49.060Z,37.16
2019-03-28T17:02:20.570Z,36.42
2019-03-28T17:04:52.184Z,37.40
2019-03-28T17:07:25.629Z,36.96
2019-03-28T17:09:57.406Z,37.85
2019-03-28T17:12:28.726Z,38.03
2019-03-28T17:15:00.312Z,38.13
2019-03-28T17:17:31.742Z,37.51
2019-03-28T17:20:03.285Z,39.17
2019-03-28T17:22:35.742Z,37.96
2019-03-28T17:25:07.468Z,37.68
2019-03-28T17:27:38.761Z,37.05
2019-03-28T17:30:10.880Z,37.19
2019-03-28T17:32:42.187Z,37.90
2019-03-28T17:35:13.477Z,38.63
2019-03-28T17:37:44.771Z,39.27
2019-03-28T17:40:16.255Z,39.82
2019-03-28T17:42:48.351Z,39.90
2019-03-28T17:45:19.682Z,40.37
2019-03-28T17:47:51.111Z,40.71
2019-03-28T17:50:22.676Z,40.98
2019-03-28T17:52:54.021Z,41.10
2019-03-28T17:55:25.579Z,41.51
2019-03-28T17:57:56.954Z,42.02
2019-03-28T18:00:29.143Z,43.15
2019-03-28T18:03:09.153Z,42.15
2019-03-28T18:05:33.502Z,42.34
2019-03-28T18:08:04.874Z,42.72
2019-03-28T18:10:36.347Z,43.28
2019-03-28T18:13:07.756Z,43.26
2019-03-28T18:15:39.038Z,46.22
2019-03-28T18:18:12.070Z,46.14
2019-03-28T18:20:43.580Z,46.82
2019-03-28T18:23:15.080Z,45.71
2019-03-28T18:25:46.483Z,47.71
2019-03-28T18:28:17.839Z,45.20
2019-03-28T18:30:49.143Z,45.58
2019-03-28T18:33:20.615Z,46.44
2019-03-28T18:35:51.928Z,46.79
2019-03-28T18:38:23.652Z,47.21
2019-03-28T18:40:56.071Z,45.97
2019-03-28T18:43:27.713Z,46.90
2019-03-28T18:45:59.854Z,48.07
2019-03-28T18:48:36.445Z,48.67
2019-03-28T18:51:05.544Z,47.53
2019-03-28T18:53:37.300Z,47.41
2019-03-28T18:56:08.755Z,48.59
2019-03-28T18:58:40.156Z,47.54
2019-03-28T19:01:11.564Z,48.32
2019-03-28T19:03:42.967Z,47.79
2019-03-28T19:06:14.998Z,48.67
2019-03-28T19:08:46.579Z,48.99
2019-03-28T19:11:17.867Z,48.11
2019-03-28T19:13:49.175Z,48.51
2019-03-28T19:16:21.800Z,47.97
2019-03-28T19:18:53.294Z,48.90
2019-03-28T19:21:24.600Z,49.01
2019-03-28T19:23:55.883Z,49.71
2019-03-28T19:26:28.784Z,48.84
2019-03-28T19:29:00.548Z,49.22
2019-03-28T19:31:32.060Z,51.79
2019-03-28T19:34:03.396Z,50.74
2019-03-28T19:36:35.286Z,52.08
2019-03-28T19:39:10.527Z,51.26
2019-03-28T19:41:42.206Z,51.90
2019-03-28T19:44:13.988Z,52.74
2019-03-28T19:46:45.566Z,53.14
2019-03-28T19:49:17.013Z,52.13
2019-03-28T19:51:48.398Z,51.25
2019-03-28T19:54:19.907Z,51.87
2019-03-28T19:56:51.287Z,51.42
2019-03-28T19:59:22.752Z,51.88
2019-03-28T20:01:54.219Z,53.73
2019-03-28T20:04:25.559Z,53.73
2019-03-28T20:06:56.846Z,53.62
2019-03-28T20:09:30.777Z,53.09
2019-03-28T20:12:03.489Z,52.42
2019-03-28T20:14:35.236Z,53.02
2019-03-28T20:17:06.608Z,53.36
2019-03-28T20:19:37.956Z,52.92
2019-03-28T20:22:09.332Z,56.21
2019-03-28T20:24:40.881Z,55.37
2019-03-28T20:27:13.266Z,55.28
2019-03-28T20:29:44.571Z,54.25
2019-03-28T20:32:15.859Z,56.41
2019-03-28T20:34:49.074Z,57.21
2019-03-28T20:37:20.297Z,57.06
2019-03-28T20:39:51.585Z,57.36
2019-03-28T20:42:23.002Z,57.77
2019-03-28T20:44:54.403Z,57.59
2019-03-28T20:47:25.760Z,56.33
2019-03-28T20:49:57.039Z,57.95
2019-03-28T20:52:28.335Z,56.78
2019-03-28T20:54:59.939Z,56.82
2019-03-28T20:57:31.291Z,57.79
2019-03-28T21:00:02.482Z,57.31
2019-03-28T21:02:33.791Z,59.49
2019-03-28T21:05:05.884Z,59.97
2019-03-28T21:07:37.391Z,58.92
2019-03-28T21:10:10.539Z,59.24
2019-03-28T21:12:41.847Z,58.92
2019-03-28T21:15:13.352Z,58.85
2019-03-28T21:17:44.633Z,58.57
2019-03-28T21:20:16.042Z,58.82
2019-03-28T21:22:47.331Z,59.14
2019-03-28T21:25:18.739Z,58.97
2019-03-28T21:27:50.142Z,59.36
2019-03-28T21:30:21.638Z,59.37
2019-03-28T21:32:55.522Z,59.50
2019-03-28T21:35:26.156Z,59.78
2019-03-28T21:37:57.768Z,59.89
2019-03-28T21:40:29.163Z,60.46
2019-03-28T21:43:00.639Z,60.55
2019-03-28T21:45:31.925Z,60.61
2019-03-28T21:48:03.566Z,60.62
2019-03-28T21:50:35.027Z,60.70
2019-03-28T21:53:07.001Z,60.64
2019-03-28T21:55:38.540Z,60.66
2019-03-28T21:58:09.943Z,61.53
2019-03-28T22:00:41.239Z,62.28
2019-03-28T22:03:12.496Z,63.18
2019-03-28T22:05:43.791Z,63.17
2019-03-28T22:08:15.085Z,63.39
2019-03-28T22:10:46.426Z,63.64
2019-03-28T22:13:17.714Z,64.11
2019-03-28T22:15:49.060Z,64.25
2019-03-28T22:18:20.398Z,64.91
2019-03-28T22:20:51.836Z,64.99
2019-03-28T22:23:23.164Z,65.45
2019-03-28T22:25:54.579Z,65.68
2019-03-28T22:28:25.859Z,65.53
2019-03-28T22:30:57.174Z,66.52
2019-03-28T22:33:28.554Z,66.88
2019-03-28T22:35:59.931Z,66.63
2019-03-28T22:38:31.196Z,65.68
2019-03-28T22:41:02.603Z,65.90
2019-03-28T22:43:34.097Z,67.47
2019-03-28T22:46:05.618Z,67.37
2019-03-28T22:48:36.896Z,67.85
2019-03-28T22:51:08.217Z,67.49
2019-03-28T22:53:39.606Z,67.98
2019-03-28T22:56:11.016Z,67.86
2019-03-28T22:58:42.407Z,67.53
2019-03-28T23:01:13.906Z,67.98
2019-03-28T23:03:47.127Z,67.57
2019-03-28T23:06:18.594Z,67.34
2019-03-28T23:08:49.897Z,66.63
2019-03-28T23:11:21.319Z,66.53
2019-03-28T23:13:52.932Z,67.04
2019-03-28T23:16:24.513Z,67.06
2019-03-28T23:18:55.801Z,66.79
2019-03-28T23:21:27.213Z,67.51
2019-03-28T23:23:58.596Z,67.73
2019-03-28T23:26:29.998Z,68.07
2019-03-28T23:29:01.394Z,67.41
2019-03-28T23:31:33.137Z,67.40
2019-03-28T23:34:04.598Z,67.71
2019-03-28T23:36:35.866Z,68.42
2019-03-28T23:39:08.549Z,67.73
2019-03-28T23:41:40.271Z,67.92
2019-03-28T23:44:11.840Z,68.24
2019-03-28T23:46:43.264Z,67.79
2019-03-28T23:49:14.642Z,67.55
2019-03-28T23:51:45.914Z,67.55
2019-03-28T23:54:17.232Z,67.19
2019-03-28T23:56:48.711Z,67.64
2019-03-28T23:59:20.032Z,66.73
