createdAt,value
2022-10-23T00:01:34.115Z,13.40
2022-10-23T00:04:03.687Z,13.40
2022-10-23T00:06:32.669Z,13.40
2022-10-23T00:08:59.861Z,13.40
2022-10-23T00:11:31.124Z,13.40
2022-10-23T00:14:00.748Z,13.30
2022-10-23T00:16:28.433Z,13.50
2022-10-23T00:18:55.680Z,13.50
2022-10-23T00:21:24.022Z,13.50
2022-10-23T00:23:50.923Z,13.50
2022-10-23T00:26:18.092Z,13.60
2022-10-23T00:28:53.170Z,13.60
2022-10-23T00:31:21.747Z,13.60
2022-10-23T00:33:49.334Z,13.50
2022-10-23T00:36:18.312Z,13.60
2022-10-23T00:38:46.077Z,13.50
2022-10-23T00:41:18.164Z,13.50
2022-10-23T00:43:59.459Z,13.50
2022-10-23T00:46:26.516Z,13.50
2022-10-23T00:48:53.494Z,13.60
2022-10-23T00:51:20.464Z,13.50
2022-10-23T00:54:01.033Z,13.60
2022-10-23T00:56:40.385Z,13.60
2022-10-23T00:59:07.819Z,13.60
2022-10-23T01:01:34.917Z,13.60
2022-10-23T01:04:03.323Z,13.60
2022-10-23T01:06:59.052Z,13.60
2022-10-23T01:09:34.314Z,13.60
2022-10-23T01:12:12.224Z,13.60
2022-10-23T01:15:00.217Z,13.60
2022-10-23T01:17:54.587Z,13.60
2022-10-23T01:20:45.736Z,13.60
2022-10-23T01:23:37.031Z,13.60
2022-10-23T01:26:34.548Z,13.60
2022-10-23T01:29:01.387Z,13.60
2022-10-23T01:31:36.280Z,13.60
2022-10-23T01:34:13.714Z,13.60
2022-10-23T01:36:46.007Z,13.60
2022-10-23T01:39:18.732Z,13.60
2022-10-23T01:41:51.575Z,13.60
2022-10-23T01:44:28.366Z,13.60
2022-10-23T01:46:57.813Z,13.70
2022-10-23T01:49:28.192Z,13.60
2022-10-23T01:52:01.256Z,13.60
2022-10-23T01:54:31.595Z,13.60
2022-10-23T01:56:59.237Z,13.60
2022-10-23T01:59:35.356Z,13.70
2022-10-23T02:02:04.628Z,13.60
2022-10-23T02:04:36.764Z,13.60
2022-10-23T02:07:04.432Z,13.60
2022-10-23T02:09:32.620Z,13.60
2022-10-23T02:12:02.225Z,13.60
2022-10-23T02:14:34.406Z,13.60
2022-10-23T02:17:16.737Z,13.50
2022-10-23T02:19:50.438Z,13.60
2022-10-23T02:22:34.771Z,13.60
2022-10-23T02:25:20.040Z,13.60
2022-10-23T02:27:53.845Z,13.60
2022-10-23T02:30:24.442Z,13.50
2022-10-23T02:33:05.006Z,13.60
2022-10-23T02:35:32.007Z,13.50
2022-10-23T02:38:31.211Z,13.50
2022-10-23T02:43:50.882Z,13.60
2022-10-23T02:46:23.880Z,13.60
2022-10-23T02:49:10.627Z,13.60
2022-10-23T02:51:47.906Z,13.60
2022-10-23T02:54:24.335Z,13.60
2022-10-23T02:57:01.250Z,13.60
2022-10-23T02:59:42.875Z,13.60
2022-10-23T03:02:23.021Z,13.60
2022-10-23T03:04:51.938Z,13.60
2022-10-23T03:07:20.004Z,13.60
2022-10-23T03:09:47.105Z,13.60
2022-10-23T03:12:14.362Z,13.60
2022-10-23T03:14:41.143Z,13.60
2022-10-23T03:17:08.110Z,13.70
2022-10-23T03:19:35.045Z,13.70
2022-10-23T03:22:04.645Z,13.70
2022-10-23T03:24:31.500Z,13.70
2022-10-23T03:26:58.221Z,13.70
2022-10-23T03:29:31.233Z,13.70
2022-10-23T03:31:58.132Z,13.70
2022-10-23T03:34:25.638Z,13.70
2022-10-23T03:36:53.564Z,13.70
2022-10-23T03:39:21.480Z,13.70
2022-10-23T03:41:48.508Z,13.70
2022-10-23T03:44:16.958Z,13.80
2022-10-23T03:46:45.208Z,13.70
2022-10-23T03:49:11.994Z,13.70
2022-10-23T03:51:44.080Z,13.70
2022-10-23T03:54:11.313Z,13.70
2022-10-23T03:56:38.422Z,13.70
2022-10-23T03:59:07.580Z,13.70
2022-10-23T04:01:34.489Z,13.70
2022-10-23T04:04:01.360Z,13.60
2022-10-23T04:06:28.662Z,13.60
2022-10-23T04:08:57.760Z,13.50
2022-10-23T04:11:24.930Z,13.60
2022-10-23T04:13:51.738Z,13.60
2022-10-23T04:16:18.822Z,13.60
2022-10-23T04:18:45.916Z,13.60
2022-10-23T04:21:12.697Z,13.60
2022-10-23T04:23:39.850Z,13.60
2022-10-23T04:26:13.028Z,13.60
2022-10-23T04:28:40.082Z,13.60
2022-10-23T04:31:07.028Z,13.60
2022-10-23T04:33:33.927Z,13.70
2022-10-23T04:36:00.767Z,13.70
2022-10-23T04:38:27.551Z,13.70
2022-10-23T04:40:54.306Z,13.70
2022-10-23T04:43:22.314Z,13.70
2022-10-23T04:45:50.236Z,13.70
2022-10-23T04:48:17.473Z,13.70
2022-10-23T04:51:13.026Z,13.70
2022-10-23T04:54:09.547Z,13.70
2022-10-23T04:56:55.000Z,13.70
2022-10-23T04:59:21.927Z,13.70
2022-10-23T05:01:49.294Z,13.70
2022-10-23T05:04:17.353Z,13.70
2022-10-23T05:07:16.651Z,13.70
2022-10-23T05:09:56.438Z,13.70
2022-10-23T05:12:28.492Z,13.70
2022-10-23T05:14:55.466Z,13.70
2022-10-23T05:17:31.602Z,13.70
2022-10-23T05:20:01.184Z,13.70
2022-10-23T05:22:33.997Z,13.70
2022-10-23T05:25:02.125Z,13.70
2022-10-23T05:27:31.549Z,13.70
2022-10-23T05:29:58.358Z,13.70
2022-10-23T05:32:30.748Z,13.70
2022-10-23T05:34:59.479Z,13.80
2022-10-23T05:37:29.428Z,13.80
2022-10-23T05:40:11.541Z,13.80
2022-10-23T05:42:41.652Z,13.80
2022-10-23T05:45:10.943Z,13.80
2022-10-23T05:47:46.149Z,13.70
2022-10-23T05:50:29.520Z,13.70
2022-10-23T05:53:36.229Z,13.70
2022-10-23T05:56:16.127Z,13.80
2022-10-23T05:59:03.845Z,13.70
2022-10-23T06:01:52.068Z,13.70
2022-10-23T06:04:30.182Z,13.70
2022-10-23T06:07:29.159Z,13.70
2022-10-23T06:09:59.520Z,13.70
2022-10-23T06:12:26.602Z,13.70
2022-10-23T06:14:53.419Z,13.70
2022-10-23T06:17:24.836Z,13.70
2022-10-23T06:19:51.596Z,13.60
2022-10-23T06:24:56.408Z,13.70
2022-10-23T06:27:26.790Z,13.70
2022-10-23T06:29:55.026Z,13.70
2022-10-23T06:32:21.834Z,13.70
2022-10-23T06:35:02.348Z,13.60
2022-10-23T06:37:29.207Z,13.70
2022-10-23T06:40:09.460Z,13.70
2022-10-23T06:43:02.453Z,13.70
2022-10-23T06:46:03.333Z,13.70
2022-10-23T06:48:59.147Z,13.70
2022-10-23T06:51:29.782Z,13.70
2022-10-23T06:53:57.703Z,13.70
2022-10-23T06:56:44.367Z,13.70
2022-10-23T06:59:11.884Z,13.70
2022-10-23T07:01:38.930Z,13.60
2022-10-23T07:04:06.925Z,13.60
2022-10-23T07:06:33.887Z,13.60
2022-10-23T07:09:01.457Z,13.60
2022-10-23T07:12:00.280Z,13.60
2022-10-23T07:14:37.877Z,13.70
2022-10-23T07:17:04.623Z,13.70
2022-10-23T07:19:31.434Z,13.70
2022-10-23T07:22:03.239Z,13.80
2022-10-23T07:24:56.229Z,13.80
2022-10-23T07:27:27.671Z,13.80
2022-10-23T07:29:56.969Z,13.90
2022-10-23T07:32:24.826Z,13.90
2022-10-23T07:37:54.416Z,13.90
2022-10-23T07:40:21.824Z,13.90
2022-10-23T07:42:51.328Z,13.80
2022-10-23T07:45:18.677Z,13.80
2022-10-23T07:47:51.644Z,13.70
2022-10-23T07:50:20.062Z,13.70
2022-10-23T07:52:47.765Z,13.70
2022-10-23T07:55:17.609Z,13.80
2022-10-23T07:57:49.016Z,13.80
2022-10-23T08:00:42.631Z,13.80
2022-10-23T08:03:24.166Z,13.90
2022-10-23T08:05:53.227Z,13.90
2022-10-23T08:08:24.176Z,13.90
2022-10-23T08:10:55.412Z,13.90
2022-10-23T08:13:27.952Z,13.90
2022-10-23T08:16:06.377Z,13.90
2022-10-23T08:18:56.093Z,14.00
2022-10-23T08:21:23.120Z,14.00
2022-10-23T08:23:54.992Z,14.10
2022-10-23T08:26:22.568Z,14.10
2022-10-23T08:28:51.224Z,14.20
2022-10-23T08:31:20.840Z,14.10
2022-10-23T08:34:07.505Z,14.40
2022-10-23T08:36:36.375Z,14.40
2022-10-23T08:39:04.724Z,14.50
2022-10-23T08:44:40.333Z,14.70
2022-10-23T08:47:13.392Z,14.80
2022-10-23T08:50:27.112Z,14.90
2022-10-23T08:53:03.588Z,15.00
2022-10-23T08:55:35.962Z,15.10
2022-10-23T08:58:15.652Z,15.20
2022-10-23T09:00:43.969Z,15.20
2022-10-23T09:03:12.983Z,15.30
2022-10-23T09:05:48.546Z,15.40
2022-10-23T09:08:29.643Z,15.40
2022-10-23T09:11:16.288Z,15.60
2022-10-23T09:13:58.395Z,15.70
2022-10-23T09:16:49.014Z,15.80
2022-10-23T09:19:26.368Z,15.90
2022-10-23T09:21:54.508Z,15.90
2022-10-23T09:24:24.135Z,15.90
2022-10-23T09:26:53.396Z,15.90
2022-10-23T09:29:31.839Z,15.90
2022-10-23T09:32:02.864Z,15.90
2022-10-23T09:34:31.732Z,15.90
2022-10-23T09:37:01.948Z,15.90
2022-10-23T09:39:34.901Z,15.80
2022-10-23T09:42:14.595Z,15.80
2022-10-23T09:44:50.078Z,15.70
2022-10-23T09:47:20.656Z,15.80
2022-10-23T09:49:53.464Z,15.80
2022-10-23T09:52:32.187Z,15.90
2022-10-23T09:55:01.978Z,16.10
2022-10-23T09:57:41.837Z,16.20
2022-10-23T10:00:14.739Z,16.40
2022-10-23T10:02:54.022Z,16.60
2022-10-23T10:05:44.101Z,16.70
2022-10-23T10:08:37.670Z,16.90
2022-10-23T10:11:21.864Z,17.00
2022-10-23T10:14:26.375Z,17.10
2022-10-23T10:17:02.648Z,17.00
2022-10-23T10:19:32.532Z,17.00
2022-10-23T10:22:18.023Z,17.20
2022-10-23T10:25:07.090Z,17.20
2022-10-23T10:27:52.076Z,17.20
2022-10-23T10:30:54.007Z,17.20
2022-10-23T10:33:39.928Z,17.30
2022-10-23T10:36:28.674Z,17.50
2022-10-23T10:39:01.436Z,17.60
2022-10-23T10:41:52.648Z,17.60
2022-10-23T10:45:01.672Z,17.60
2022-10-23T10:47:37.185Z,17.60
2022-10-23T10:50:26.318Z,17.60
2022-10-23T10:53:40.224Z,17.70
2022-10-23T10:56:12.492Z,17.70
2022-10-23T10:58:48.384Z,17.80
2022-10-23T11:01:34.022Z,17.70
2022-10-23T11:04:18.917Z,17.80
2022-10-23T11:06:51.234Z,17.90
2022-10-23T11:09:21.922Z,17.90
2022-10-23T11:11:49.272Z,18.10
2022-10-23T11:14:31.733Z,18.10
2022-10-23T11:17:20.136Z,18.20
2022-10-23T11:20:04.008Z,18.20
2022-10-23T11:22:47.217Z,18.20
2022-10-23T11:25:50.487Z,18.20
2022-10-23T11:28:35.398Z,18.20
2022-10-23T11:31:22.796Z,18.20
2022-10-23T11:34:13.766Z,18.20
2022-10-23T11:36:55.004Z,18.20
2022-10-23T11:39:29.884Z,18.10
2022-10-23T11:42:14.849Z,18.10
2022-10-23T11:44:48.583Z,18.10
2022-10-23T11:47:39.779Z,18.10
2022-10-23T11:50:07.060Z,18.20
2022-10-23T11:53:12.586Z,18.20
2022-10-23T11:55:42.072Z,18.10
2022-10-23T11:58:16.972Z,18.10
2022-10-23T12:00:55.629Z,18.10
2022-10-23T12:03:54.039Z,18.20
2022-10-23T12:06:31.579Z,18.10
2022-10-23T12:09:04.935Z,18.10
2022-10-23T12:11:47.926Z,18.10
2022-10-23T12:14:48.934Z,18.00
2022-10-23T12:17:24.849Z,18.00
2022-10-23T12:20:08.382Z,17.90
2022-10-23T12:23:16.573Z,17.80
2022-10-23T12:26:19.274Z,17.70
2022-10-23T12:29:08.746Z,17.70
2022-10-23T12:31:57.388Z,17.70
2022-10-23T12:34:26.967Z,17.60
2022-10-23T12:37:23.041Z,17.60
2022-10-23T12:39:55.354Z,17.60
2022-10-23T12:42:27.652Z,17.60
2022-10-23T12:45:23.969Z,17.50
2022-10-23T12:47:51.992Z,17.50
2022-10-23T12:50:28.018Z,17.50
2022-10-23T12:52:59.074Z,17.50
2022-10-23T12:55:29.750Z,17.50
2022-10-23T12:57:59.168Z,17.50
2022-10-23T13:00:26.043Z,17.40
2022-10-23T13:03:03.815Z,17.40
2022-10-23T13:05:31.944Z,17.30
2022-10-23T13:08:00.822Z,17.30
2022-10-23T13:10:40.440Z,17.40
2022-10-23T13:13:11.947Z,17.40
2022-10-23T13:15:44.070Z,17.50
2022-10-23T13:18:14.204Z,17.60
2022-10-23T13:20:57.846Z,17.60
2022-10-23T13:23:33.063Z,17.60
2022-10-23T13:26:00.835Z,17.60
2022-10-23T13:28:31.420Z,17.60
2022-10-23T13:31:23.020Z,17.50
2022-10-23T13:34:03.152Z,17.50
2022-10-23T13:36:34.535Z,17.50
2022-10-23T13:39:12.644Z,17.50
2022-10-23T13:41:45.422Z,17.60
2022-10-23T13:44:14.447Z,17.70
2022-10-23T13:46:42.308Z,18.00
2022-10-23T13:49:09.428Z,18.10
2022-10-23T13:52:04.616Z,18.30
2022-10-23T13:54:31.456Z,18.50
2022-10-23T13:56:58.270Z,18.60
2022-10-23T13:59:25.175Z,18.60
2022-10-23T14:01:52.578Z,18.70
2022-10-23T14:04:19.858Z,18.70
2022-10-23T14:06:46.776Z,18.70
2022-10-23T14:09:18.404Z,18.70
2022-10-23T14:11:45.483Z,18.60
2022-10-23T14:14:12.543Z,18.50
2022-10-23T14:16:39.360Z,18.40
2022-10-23T14:19:06.388Z,18.30
2022-10-23T14:21:33.242Z,18.30
2022-10-23T14:24:00.086Z,18.20
2022-10-23T14:26:30.158Z,18.20
2022-10-23T14:29:00.663Z,18.10
2022-10-23T14:31:31.200Z,18.10
2022-10-23T14:34:00.746Z,18.00
2022-10-23T14:36:38.285Z,18.10
2022-10-23T14:39:15.444Z,18.00
2022-10-23T14:44:23.276Z,17.70
2022-10-23T14:46:50.040Z,17.70
2022-10-23T14:49:16.927Z,17.60
2022-10-23T14:51:43.738Z,17.70
2022-10-23T14:54:10.591Z,17.80
2022-10-23T14:56:40.530Z,17.80
2022-10-23T14:59:08.523Z,17.70
2022-10-23T15:01:43.857Z,17.70
2022-10-23T15:04:14.963Z,17.60
2022-10-23T15:06:42.447Z,17.50
2022-10-23T15:09:09.445Z,17.50
2022-10-23T15:11:36.338Z,17.50
2022-10-23T15:14:03.335Z,17.50
2022-10-23T15:16:30.330Z,17.40
2022-10-23T15:18:57.179Z,17.40
2022-10-23T15:21:24.402Z,17.40
2022-10-23T15:23:51.279Z,17.40
2022-10-23T15:26:23.959Z,17.30
2022-10-23T15:29:00.145Z,17.20
2022-10-23T15:31:29.791Z,17.30
2022-10-23T15:33:57.937Z,17.20
2022-10-23T15:36:24.852Z,17.20
2022-10-23T15:38:51.866Z,17.20
2022-10-23T15:41:27.079Z,17.10
2022-10-23T15:43:53.942Z,17.10
2022-10-23T15:46:21.041Z,17.10
2022-10-23T15:48:47.816Z,17.10
2022-10-23T15:51:14.683Z,17.10
2022-10-23T15:53:41.520Z,17.10
2022-10-23T15:56:08.550Z,17.10
2022-10-23T15:58:35.636Z,17.10
2022-10-23T16:01:06.379Z,17.00
2022-10-23T16:03:34.704Z,17.00
2022-10-23T16:06:06.563Z,17.10
2022-10-23T16:08:33.760Z,17.10
2022-10-23T16:11:00.667Z,17.00
2022-10-23T16:13:27.986Z,16.90
2022-10-23T16:15:54.974Z,17.00
2022-10-23T16:18:22.810Z,17.10
2022-10-23T16:20:55.133Z,17.00
2022-10-23T16:23:22.155Z,17.00
2022-10-23T16:25:48.927Z,17.10
2022-10-23T16:28:15.810Z,16.90
2022-10-23T16:30:43.527Z,16.90
2022-10-23T16:33:10.544Z,16.90
2022-10-23T16:35:37.710Z,16.90
2022-10-23T16:38:12.799Z,16.90
2022-10-23T16:40:39.688Z,16.90
2022-10-23T16:43:25.740Z,16.90
2022-10-23T16:46:10.743Z,16.80
2022-10-23T16:48:37.576Z,16.80
2022-10-23T16:51:13.437Z,16.80
2022-10-23T16:53:40.639Z,16.80
2022-10-23T16:56:09.548Z,16.90
2022-10-23T16:58:36.910Z,16.80
2022-10-23T17:01:07.581Z,16.80
2022-10-23T17:03:39.998Z,16.90
2022-10-23T17:06:11.211Z,16.90
2022-10-23T17:08:38.793Z,16.90
2022-10-23T17:11:10.138Z,16.90
2022-10-23T17:13:38.992Z,17.00
2022-10-23T17:16:12.187Z,17.00
2022-10-23T17:18:43.719Z,17.00
2022-10-23T17:21:12.058Z,17.00
2022-10-23T17:23:38.845Z,17.00
2022-10-23T17:26:11.198Z,17.00
2022-10-23T17:28:40.630Z,16.90
2022-10-23T17:31:34.674Z,17.00
2022-10-23T17:34:04.237Z,17.00
2022-10-23T17:36:33.406Z,17.00
2022-10-23T17:39:00.517Z,17.00
2022-10-23T17:41:27.678Z,17.00
2022-10-23T17:43:59.058Z,17.00
2022-10-23T17:46:27.364Z,17.00
2022-10-23T17:48:57.178Z,17.00
2022-10-23T17:51:26.969Z,17.00
2022-10-23T17:53:55.707Z,17.00
2022-10-23T17:56:26.068Z,17.10
2022-10-23T17:58:54.773Z,17.10
2022-10-23T18:01:27.512Z,17.00
2022-10-23T18:03:56.475Z,17.00
2022-10-23T18:06:29.546Z,17.00
2022-10-23T18:08:57.072Z,17.10
2022-10-23T18:11:33.012Z,17.00
2022-10-23T18:16:33.528Z,17.10
2022-10-23T18:19:00.942Z,17.10
2022-10-23T18:21:28.284Z,17.10
2022-10-23T18:23:55.892Z,17.10
2022-10-23T18:26:26.145Z,17.10
2022-10-23T18:28:57.078Z,17.10
2022-10-23T18:31:25.222Z,17.00
2022-10-23T18:34:01.406Z,17.00
2022-10-23T18:36:31.291Z,16.90
2022-10-23T18:38:58.572Z,16.90
2022-10-23T18:41:25.839Z,17.00
2022-10-23T18:43:54.189Z,16.90
2022-10-23T18:46:21.414Z,16.90
2022-10-23T18:48:50.735Z,16.90
2022-10-23T18:51:21.497Z,16.90
2022-10-23T18:53:49.094Z,16.80
2022-10-23T18:56:22.906Z,16.80
2022-10-23T18:58:55.070Z,16.80
2022-10-23T19:01:23.490Z,16.80
2022-10-23T19:03:50.607Z,16.80
2022-10-23T19:06:18.477Z,16.90
2022-10-23T19:08:46.016Z,16.90
2022-10-23T19:11:14.379Z,16.90
2022-10-23T19:13:42.072Z,17.00
2022-10-23T19:16:26.794Z,16.90
2022-10-23T19:19:00.394Z,16.90
2022-10-23T19:21:33.303Z,16.90
2022-10-23T19:24:10.834Z,17.00
2022-10-23T19:26:39.836Z,16.80
2022-10-23T19:29:09.756Z,16.90
2022-10-23T19:31:36.723Z,16.80
2022-10-23T19:34:03.749Z,16.80
2022-10-23T19:36:31.419Z,16.80
2022-10-23T19:38:58.224Z,16.90
2022-10-23T19:41:24.995Z,16.90
2022-10-23T19:43:52.283Z,16.80
2022-10-23T19:46:19.359Z,16.80
2022-10-23T19:48:46.843Z,16.80
2022-10-23T19:51:13.878Z,16.80
2022-10-23T19:53:42.698Z,16.80
2022-10-23T19:56:11.622Z,16.80
2022-10-23T19:58:38.788Z,16.70
2022-10-23T20:01:13.865Z,16.70
2022-10-23T20:03:42.650Z,16.80
2022-10-23T20:06:12.031Z,16.80
2022-10-23T20:08:40.054Z,16.80
2022-10-23T20:11:08.396Z,16.80
2022-10-23T20:13:35.674Z,16.80
2022-10-23T20:16:02.468Z,16.70
2022-10-23T20:18:29.357Z,16.70
2022-10-23T20:20:56.265Z,16.70
2022-10-23T20:23:23.146Z,16.70
2022-10-23T20:25:49.968Z,16.70
2022-10-23T20:28:17.048Z,16.70
2022-10-23T20:30:45.968Z,16.70
2022-10-23T20:33:12.891Z,16.80
2022-10-23T20:35:43.446Z,16.70
2022-10-23T20:38:10.369Z,16.70
2022-10-23T20:40:37.983Z,16.80
2022-10-23T20:43:04.890Z,16.70
2022-10-23T20:48:13.312Z,16.80
2022-10-23T20:50:40.103Z,16.80
2022-10-23T20:53:06.962Z,16.80
2022-10-23T20:55:33.811Z,16.70
2022-10-23T20:58:00.769Z,16.70
2022-10-23T21:00:27.666Z,16.60
2022-10-23T21:02:54.805Z,16.70
2022-10-23T21:05:21.741Z,16.60
2022-10-23T21:07:48.555Z,16.70
2022-10-23T21:10:15.364Z,16.50
2022-10-23T21:12:42.429Z,16.60
2022-10-23T21:15:09.913Z,16.50
2022-10-23T21:17:39.005Z,16.60
2022-10-23T21:20:06.583Z,16.50
2022-10-23T21:22:33.467Z,16.60
2022-10-23T21:25:01.680Z,16.50
2022-10-23T21:27:28.610Z,16.50
2022-10-23T21:29:55.408Z,16.50
2022-10-23T21:32:22.372Z,16.50
2022-10-23T21:34:49.318Z,16.50
2022-10-23T21:37:16.160Z,16.50
2022-10-23T21:39:44.074Z,16.50
2022-10-23T21:42:12.169Z,16.40
2022-10-23T21:44:39.123Z,16.40
2022-10-23T21:47:06.049Z,16.30
2022-10-23T21:49:32.898Z,16.40
2022-10-23T21:51:59.805Z,16.50
2022-10-23T21:54:26.686Z,16.40
2022-10-23T21:56:53.924Z,16.50
2022-10-23T21:59:24.311Z,16.40
2022-10-23T22:01:51.915Z,16.50
2022-10-23T22:04:19.756Z,16.30
2022-10-23T22:06:48.149Z,16.30
2022-10-23T22:09:19.164Z,16.30
2022-10-23T22:11:46.307Z,16.30
2022-10-23T22:14:13.302Z,16.30
2022-10-23T22:16:41.923Z,16.30
2022-10-23T22:19:10.827Z,16.30
2022-10-23T22:21:37.690Z,16.20
2022-10-23T22:26:39.594Z,16.20
2022-10-23T22:29:12.910Z,16.20
2022-10-23T22:31:44.044Z,16.10
2022-10-23T22:34:33.894Z,16.00
2022-10-23T22:37:09.339Z,16.00
2022-10-23T22:39:36.278Z,16.00
2022-10-23T22:42:03.081Z,16.00
2022-10-23T22:44:30.234Z,15.90
2022-10-23T22:46:57.128Z,15.90
2022-10-23T22:49:23.903Z,15.80
2022-10-23T22:51:50.775Z,15.70
2022-10-23T22:54:17.648Z,15.70
2022-10-23T22:56:44.445Z,15.60
2022-10-23T22:59:11.268Z,15.60
2022-10-23T23:01:45.471Z,15.60
2022-10-23T23:04:37.412Z,15.60
2022-10-23T23:07:00.390Z,15.50
2022-10-23T23:09:27.226Z,15.50
2022-10-23T23:11:53.977Z,15.50
2022-10-23T23:14:23.775Z,15.50
2022-10-23T23:16:53.091Z,15.50
2022-10-23T23:19:20.253Z,15.60
2022-10-23T23:21:47.098Z,15.50
2022-10-23T23:24:14.522Z,15.50
2022-10-23T23:26:41.510Z,15.40
2022-10-23T23:29:08.332Z,15.40
2022-10-23T23:31:35.121Z,15.40
2022-10-23T23:34:02.000Z,15.50
2022-10-23T23:36:28.936Z,15.50
2022-10-23T23:38:57.820Z,15.50
2022-10-23T23:41:26.576Z,15.50
2022-10-23T23:43:55.360Z,15.50
2022-10-23T23:46:22.226Z,15.40
2022-10-23T23:48:49.874Z,15.40
2022-10-23T23:51:25.031Z,15.40
2022-10-23T23:53:52.432Z,15.40
2022-10-23T23:56:19.974Z,15.40
2022-10-23T23:58:47.071Z,15.40
