createdAt,value
2023-03-26T00:00:26.123Z,42.70
2023-03-26T00:01:27.134Z,42.69
2023-03-26T00:02:26.197Z,42.68
2023-03-26T00:03:27.126Z,42.70
2023-03-26T00:04:26.110Z,42.72
2023-03-26T00:05:27.194Z,42.66
2023-03-26T00:06:27.077Z,42.71
2023-03-26T00:07:27.098Z,42.69
2023-03-26T00:08:27.173Z,42.67
2023-03-26T00:09:27.087Z,42.71
2023-03-26T00:10:27.069Z,42.69
2023-03-26T00:11:27.043Z,42.67
2023-03-26T00:12:27.053Z,42.65
2023-03-26T00:13:27.031Z,42.69
2023-03-26T00:14:26.025Z,42.72
2023-03-26T00:15:27.066Z,42.72
2023-03-26T00:16:27.039Z,42.69
2023-03-26T00:17:27.043Z,42.69
2023-03-26T00:18:27.027Z,42.72
2023-03-26T00:19:27.082Z,42.71
2023-03-26T00:20:26.979Z,42.66
2023-03-26T00:21:26.977Z,42.66
2023-03-26T00:22:26.986Z,42.68
2023-03-26T00:23:27.008Z,42.69
2023-03-26T00:24:26.957Z,42.66
2023-03-26T00:25:26.982Z,42.65
2023-03-26T00:26:26.946Z,42.62
2023-03-26T00:27:26.944Z,42.65
2023-03-26T00:28:26.935Z,42.67
2023-03-26T00:29:27.612Z,42.66
2023-03-26T00:30:26.963Z,42.64
2023-03-26T00:31:26.911Z,42.65
2023-03-26T00:32:26.965Z,42.62
2023-03-26T00:33:26.917Z,42.63
2023-03-26T00:34:26.915Z,42.65
2023-03-26T00:35:26.925Z,42.66
2023-03-26T00:36:26.051Z,42.62
2023-03-26T00:37:25.937Z,42.63
2023-03-26T00:38:25.865Z,42.65
2023-03-26T00:39:26.865Z,42.60
2023-03-26T00:40:26.862Z,42.57
2023-03-26T00:41:27.112Z,42.61
2023-03-26T00:42:26.847Z,42.61
2023-03-26T00:43:26.851Z,42.59
2023-03-26T00:44:26.815Z,42.57
2023-03-26T00:45:26.822Z,42.59
2023-03-26T00:46:26.950Z,42.55
2023-03-26T00:47:26.847Z,42.59
2023-03-26T00:48:37.901Z,42.64
2023-03-26T00:49:26.799Z,42.57
2023-03-26T00:50:27.139Z,42.60
2023-03-26T00:51:26.825Z,42.58
2023-03-26T00:52:26.791Z,42.63
2023-03-26T00:53:26.770Z,42.61
2023-03-26T00:54:26.753Z,42.58
2023-03-26T00:55:26.815Z,42.62
2023-03-26T00:56:25.772Z,42.60
2023-03-26T00:57:35.542Z,42.65
2023-03-26T00:58:26.738Z,42.66
2023-03-26T00:59:25.743Z,42.66
2023-03-26T01:00:26.740Z,42.60
2023-03-26T01:01:26.725Z,42.61
2023-03-26T01:02:26.781Z,42.59
2023-03-26T01:03:27.650Z,42.62
2023-03-26T01:04:25.897Z,42.60
2023-03-26T01:05:26.828Z,42.60
2023-03-26T01:06:26.787Z,42.63
2023-03-26T01:07:26.822Z,42.56
2023-03-26T01:08:26.819Z,42.53
2023-03-26T01:09:26.946Z,42.55
2023-03-26T01:10:26.835Z,42.61
2023-03-26T01:11:26.844Z,42.59
2023-03-26T01:12:26.828Z,42.64
2023-03-26T01:13:26.835Z,42.55
2023-03-26T01:14:25.877Z,42.53
2023-03-26T01:15:26.858Z,42.56
2023-03-26T01:16:26.989Z,42.55
2023-03-26T01:17:26.859Z,42.58
2023-03-26T01:18:26.891Z,42.58
2023-03-26T01:19:26.861Z,42.56
2023-03-26T01:20:26.952Z,42.55
2023-03-26T01:21:26.881Z,42.57
2023-03-26T01:22:26.885Z,42.53
2023-03-26T01:23:26.929Z,42.49
2023-03-26T01:24:26.876Z,42.51
2023-03-26T01:25:26.894Z,42.53
2023-03-26T01:26:26.881Z,42.51
2023-03-26T01:27:26.901Z,42.51
2023-03-26T01:28:26.968Z,42.50
2023-03-26T01:29:25.941Z,42.51
2023-03-26T01:30:26.956Z,42.54
2023-03-26T01:31:26.931Z,42.57
2023-03-26T01:32:27.020Z,42.54
2023-03-26T01:33:27.062Z,42.53
2023-03-26T01:34:26.958Z,42.50
2023-03-26T01:35:27.025Z,42.53
2023-03-26T01:36:26.975Z,42.52
2023-03-26T01:37:26.977Z,42.53
2023-03-26T01:38:26.987Z,42.55
2023-03-26T01:39:27.085Z,42.54
2023-03-26T01:40:27.024Z,42.56
2023-03-26T01:41:27.016Z,42.56
2023-03-26T01:42:26.015Z,42.56
2023-03-26T01:43:27.039Z,42.55
2023-03-26T01:44:27.033Z,42.54
2023-03-26T01:45:27.089Z,42.54
2023-03-26T01:46:27.114Z,42.48
2023-03-26T01:47:27.079Z,42.51
2023-03-26T01:48:27.083Z,42.47
2023-03-26T01:49:27.109Z,42.48
2023-03-26T01:50:27.107Z,42.51
2023-03-26T01:51:27.117Z,42.50
2023-03-26T01:52:27.114Z,42.50
2023-03-26T01:53:26.124Z,42.53
2023-03-26T01:54:26.132Z,42.54
2023-03-26T01:55:27.195Z,42.52
2023-03-26T01:56:27.166Z,42.45
2023-03-26T01:57:27.191Z,42.47
2023-03-26T01:58:27.215Z,42.44
2023-03-26T01:59:27.267Z,42.49
2023-03-26T02:00:27.238Z,42.56
2023-03-26T02:01:27.342Z,42.53
2023-03-26T02:02:26.416Z,42.58
2023-03-26T02:03:27.339Z,42.51
2023-03-26T02:04:27.252Z,42.52
2023-03-26T02:05:26.244Z,42.47
2023-03-26T02:06:27.279Z,42.49
2023-03-26T02:07:27.272Z,42.50
2023-03-26T02:08:27.283Z,42.52
2023-03-26T02:09:27.295Z,42.46
2023-03-26T02:10:27.286Z,42.51
2023-03-26T02:11:33.680Z,42.48
2023-03-26T02:12:27.302Z,42.48
2023-03-26T02:13:27.310Z,42.47
2023-03-26T02:14:27.308Z,42.50
2023-03-26T02:15:27.252Z,42.52
2023-03-26T02:16:27.346Z,42.48
2023-03-26T02:17:27.279Z,42.43
2023-03-26T02:18:27.244Z,42.43
2023-03-26T02:19:27.235Z,42.45
2023-03-26T02:20:27.237Z,42.45
2023-03-26T02:21:27.226Z,42.42
2023-03-26T02:22:27.225Z,42.47
2023-03-26T02:23:27.207Z,42.48
2023-03-26T02:24:27.211Z,42.47
2023-03-26T02:25:26.204Z,42.50
2023-03-26T02:26:26.189Z,42.49
2023-03-26T02:27:27.216Z,42.46
2023-03-26T02:28:27.190Z,42.44
2023-03-26T02:29:27.208Z,42.51
2023-03-26T02:30:27.151Z,42.50
2023-03-26T02:31:27.207Z,42.52
2023-03-26T02:32:29.165Z,42.43
2023-03-26T02:33:27.163Z,42.39
2023-03-26T02:34:27.148Z,42.34
2023-03-26T02:35:27.208Z,42.33
2023-03-26T02:36:26.268Z,42.37
2023-03-26T02:37:26.125Z,42.42
2023-03-26T02:38:26.110Z,42.43
2023-03-26T02:39:26.115Z,42.31
2023-03-26T02:40:27.109Z,42.32
2023-03-26T02:41:26.102Z,42.32
2023-03-26T02:42:26.086Z,42.36
2023-03-26T02:43:27.084Z,42.39
2023-03-26T02:44:27.064Z,42.35
2023-03-26T02:45:27.142Z,42.39
2023-03-26T02:46:27.088Z,42.39
2023-03-26T02:47:26.085Z,42.47
2023-03-26T02:48:26.046Z,42.48
2023-03-26T02:49:27.042Z,42.53
2023-03-26T02:50:27.040Z,42.46
2023-03-26T02:51:27.046Z,42.45
2023-03-26T02:52:27.026Z,42.46
2023-03-26T02:53:27.005Z,42.47
2023-03-26T02:54:26.997Z,42.47
2023-03-26T02:55:26.985Z,42.46
2023-03-26T02:56:26.972Z,42.47
2023-03-26T02:57:27.002Z,42.43
2023-03-26T02:58:26.978Z,42.51
2023-03-26T02:59:26.971Z,42.53
2023-03-26T03:00:26.958Z,42.45
2023-03-26T03:01:25.995Z,42.49
2023-03-26T03:02:26.989Z,42.44
2023-03-26T03:03:26.990Z,42.40
2023-03-26T03:04:25.955Z,42.39
2023-03-26T03:05:26.938Z,42.31
2023-03-26T03:06:26.919Z,42.37
2023-03-26T03:07:26.910Z,42.36
2023-03-26T03:08:26.925Z,42.33
2023-03-26T03:09:26.886Z,42.36
2023-03-26T03:10:26.886Z,42.42
2023-03-26T03:11:26.879Z,42.37
2023-03-26T03:12:26.877Z,42.36
2023-03-26T03:13:28.669Z,42.37
2023-03-26T03:14:26.845Z,42.41
2023-03-26T03:15:26.867Z,42.43
2023-03-26T03:16:26.944Z,42.41
2023-03-26T03:17:26.852Z,42.40
2023-03-26T03:18:25.842Z,42.37
2023-03-26T03:19:26.854Z,42.42
2023-03-26T03:20:26.840Z,42.45
2023-03-26T03:21:26.812Z,42.42
2023-03-26T03:22:26.821Z,42.40
2023-03-26T03:23:26.798Z,42.40
2023-03-26T03:24:26.797Z,42.43
2023-03-26T03:25:26.781Z,42.40
2023-03-26T03:26:26.816Z,42.38
2023-03-26T03:27:28.677Z,42.39
2023-03-26T03:28:26.783Z,42.37
2023-03-26T03:29:26.742Z,42.41
2023-03-26T03:30:25.762Z,42.42
2023-03-26T03:31:26.791Z,42.44
2023-03-26T03:32:25.782Z,42.48
2023-03-26T03:33:26.729Z,42.52
2023-03-26T03:34:26.724Z,42.43
2023-03-26T03:35:26.773Z,42.45
2023-03-26T03:36:26.710Z,42.41
2023-03-26T03:37:26.696Z,42.42
2023-03-26T03:38:26.675Z,42.38
2023-03-26T03:39:25.731Z,42.41
2023-03-26T03:40:26.671Z,42.45
2023-03-26T03:41:25.664Z,42.39
2023-03-26T03:42:26.671Z,42.37
2023-03-26T03:43:26.652Z,42.41
2023-03-26T03:44:26.638Z,42.39
2023-03-26T03:45:26.630Z,42.36
2023-03-26T03:46:25.691Z,42.39
2023-03-26T03:47:26.663Z,42.37
2023-03-26T03:48:26.630Z,42.41
2023-03-26T03:49:26.629Z,42.34
2023-03-26T03:50:25.601Z,42.35
2023-03-26T03:51:26.616Z,42.34
2023-03-26T03:52:27.176Z,42.30
2023-03-26T03:53:25.603Z,42.31
2023-03-26T03:54:26.583Z,42.39
2023-03-26T03:55:25.579Z,42.39
2023-03-26T03:56:26.591Z,42.36
2023-03-26T03:57:27.197Z,42.36
2023-03-26T03:58:26.601Z,42.36
2023-03-26T03:59:26.552Z,42.40
2023-03-26T04:00:26.523Z,42.35
2023-03-26T04:01:26.590Z,42.37
2023-03-26T04:02:27.067Z,42.43
2023-03-26T04:03:33.655Z,42.39
2023-03-26T04:04:26.557Z,42.42
2023-03-26T04:05:25.499Z,42.40
2023-03-26T04:06:26.536Z,42.41
2023-03-26T04:07:26.610Z,42.39
2023-03-26T04:08:25.503Z,42.35
2023-03-26T04:09:26.483Z,42.38
2023-03-26T04:10:26.460Z,42.36
2023-03-26T04:11:26.459Z,42.34
2023-03-26T04:12:25.453Z,42.40
2023-03-26T04:13:26.455Z,42.40
2023-03-26T04:14:26.435Z,42.39
2023-03-26T04:15:26.431Z,42.34
2023-03-26T04:16:26.427Z,42.39
2023-03-26T04:17:25.536Z,42.38
2023-03-26T04:18:25.415Z,42.39
2023-03-26T04:19:26.415Z,42.40
2023-03-26T04:20:26.392Z,42.37
2023-03-26T04:21:26.416Z,42.36
2023-03-26T04:22:26.434Z,42.33
2023-03-26T04:23:26.383Z,42.32
2023-03-26T04:24:26.361Z,42.33
2023-03-26T04:25:26.359Z,42.33
2023-03-26T04:26:26.355Z,42.33
2023-03-26T04:27:26.383Z,42.34
2023-03-26T04:28:26.364Z,42.34
2023-03-26T04:29:26.319Z,42.35
2023-03-26T04:30:26.304Z,42.32
2023-03-26T04:31:26.328Z,42.30
2023-03-26T04:32:25.324Z,42.32
2023-03-26T04:33:26.300Z,42.30
2023-03-26T04:34:26.358Z,42.26
2023-03-26T04:35:26.301Z,42.28
2023-03-26T04:36:26.281Z,42.30
2023-03-26T04:37:26.279Z,42.30
2023-03-26T04:38:26.266Z,42.24
2023-03-26T04:39:26.313Z,42.30
2023-03-26T04:40:26.244Z,42.26
2023-03-26T04:41:26.367Z,42.22
2023-03-26T04:42:26.233Z,42.26
2023-03-26T04:43:28.201Z,42.16
2023-03-26T04:44:26.204Z,42.14
2023-03-26T04:45:26.215Z,42.21
2023-03-26T04:46:25.214Z,42.23
2023-03-26T04:47:26.226Z,42.26
2023-03-26T04:48:26.214Z,42.30
2023-03-26T04:49:26.200Z,42.27
2023-03-26T04:50:26.176Z,42.21
2023-03-26T04:51:26.194Z,42.23
2023-03-26T04:52:26.167Z,42.25
2023-03-26T04:53:26.160Z,42.29
2023-03-26T04:54:26.149Z,42.22
2023-03-26T04:55:26.141Z,42.25
2023-03-26T04:56:26.144Z,42.24
2023-03-26T04:57:26.153Z,42.21
2023-03-26T04:58:26.127Z,42.20
2023-03-26T04:59:25.119Z,42.23
2023-03-26T05:00:26.116Z,42.24
2023-03-26T05:01:26.125Z,42.25
2023-03-26T05:02:26.242Z,42.25
2023-03-26T05:03:26.083Z,42.24
2023-03-26T05:04:26.122Z,42.19
2023-03-26T05:05:26.079Z,42.20
2023-03-26T05:06:26.063Z,42.21
2023-03-26T05:07:26.090Z,42.23
2023-03-26T05:08:26.052Z,42.21
2023-03-26T05:09:26.037Z,42.21
2023-03-26T05:10:26.037Z,42.22
2023-03-26T05:11:26.021Z,42.19
2023-03-26T05:12:26.018Z,42.24
2023-03-26T05:13:26.015Z,42.21
2023-03-26T05:14:26.021Z,42.23
2023-03-26T05:15:25.990Z,42.24
2023-03-26T05:16:26.047Z,42.24
2023-03-26T05:17:26.008Z,42.26
2023-03-26T05:18:25.972Z,42.26
2023-03-26T05:19:25.962Z,42.20
2023-03-26T05:20:25.965Z,42.23
2023-03-26T05:21:25.985Z,42.26
2023-03-26T05:22:25.936Z,42.26
2023-03-26T05:23:25.957Z,42.27
2023-03-26T05:24:26.721Z,42.19
2023-03-26T05:25:24.920Z,42.20
2023-03-26T05:26:25.926Z,42.23
2023-03-26T05:27:25.916Z,42.19
2023-03-26T05:28:25.899Z,42.22
2023-03-26T05:29:25.910Z,42.21
2023-03-26T05:30:25.880Z,42.21
2023-03-26T05:31:25.870Z,42.15
2023-03-26T05:32:25.896Z,42.24
2023-03-26T05:33:24.966Z,42.18
2023-03-26T05:34:25.896Z,42.18
2023-03-26T05:35:25.966Z,42.22
2023-03-26T05:36:25.976Z,42.22
2023-03-26T05:37:25.979Z,42.21
2023-03-26T05:38:26.029Z,42.22
2023-03-26T05:39:26.045Z,42.25
2023-03-26T05:40:25.038Z,42.20
2023-03-26T05:41:26.083Z,42.19
2023-03-26T05:42:26.105Z,42.20
2023-03-26T05:43:26.336Z,42.23
2023-03-26T05:44:26.171Z,42.23
2023-03-26T05:45:26.192Z,42.24
2023-03-26T05:46:26.265Z,42.25
2023-03-26T05:47:26.255Z,42.27
2023-03-26T05:48:26.318Z,42.29
2023-03-26T05:49:25.325Z,42.25
2023-03-26T05:50:26.318Z,42.19
2023-03-26T05:51:26.336Z,42.25
2023-03-26T05:52:26.351Z,42.22
2023-03-26T05:53:26.413Z,42.23
2023-03-26T05:54:26.396Z,42.22
2023-03-26T05:55:26.680Z,42.24
2023-03-26T05:56:26.433Z,42.29
2023-03-26T05:57:26.471Z,42.25
2023-03-26T05:58:26.579Z,42.20
2023-03-26T05:59:26.523Z,42.22
2023-03-26T06:00:26.557Z,42.21
2023-03-26T06:01:26.565Z,42.28
2023-03-26T06:02:26.627Z,42.23
2023-03-26T06:03:26.723Z,42.18
2023-03-26T06:04:26.697Z,42.20
2023-03-26T06:05:26.640Z,42.19
2023-03-26T06:06:25.674Z,42.16
2023-03-26T06:07:26.755Z,42.20
2023-03-26T06:08:26.750Z,42.21
2023-03-26T06:09:26.814Z,42.21
2023-03-26T06:10:26.801Z,42.17
2023-03-26T06:11:26.796Z,42.16
2023-03-26T06:12:26.823Z,42.18
2023-03-26T06:13:26.912Z,42.21
2023-03-26T06:14:26.876Z,42.21
2023-03-26T06:15:26.945Z,42.21
2023-03-26T06:16:27.721Z,42.28
2023-03-26T06:17:27.006Z,42.20
2023-03-26T06:18:27.049Z,42.19
2023-03-26T06:19:27.080Z,42.21
2023-03-26T06:20:27.087Z,42.24
2023-03-26T06:21:27.068Z,42.20
2023-03-26T06:22:27.094Z,42.22
2023-03-26T06:23:27.131Z,42.18
2023-03-26T06:24:26.191Z,42.24
2023-03-26T06:25:26.192Z,42.25
2023-03-26T06:26:27.200Z,42.23
2023-03-26T06:27:27.243Z,42.22
2023-03-26T06:28:27.281Z,42.26
2023-03-26T06:29:27.280Z,42.29
2023-03-26T06:30:27.321Z,42.22
2023-03-26T06:31:27.403Z,42.19
2023-03-26T06:32:27.404Z,42.21
2023-03-26T06:33:27.411Z,42.22
2023-03-26T06:34:27.437Z,42.27
2023-03-26T06:35:27.444Z,42.21
2023-03-26T06:36:26.544Z,42.19
2023-03-26T06:37:26.495Z,42.21
2023-03-26T06:38:27.544Z,42.22
2023-03-26T06:39:27.560Z,42.18
2023-03-26T06:40:27.602Z,42.16
2023-03-26T06:41:27.633Z,42.19
2023-03-26T06:42:32.049Z,42.19
2023-03-26T06:43:27.701Z,42.21
2023-03-26T06:44:27.663Z,42.21
2023-03-26T06:45:27.624Z,42.25
2023-03-26T06:46:26.636Z,42.23
2023-03-26T06:47:27.683Z,42.20
2023-03-26T06:48:27.608Z,42.23
2023-03-26T06:49:27.615Z,42.27
2023-03-26T06:50:27.591Z,42.18
2023-03-26T06:51:27.590Z,42.17
2023-03-26T06:52:26.634Z,42.20
2023-03-26T06:53:26.572Z,42.28
2023-03-26T06:54:26.554Z,42.27
2023-03-26T06:55:27.616Z,42.24
2023-03-26T06:56:26.557Z,42.22
2023-03-26T06:57:27.566Z,42.21
2023-03-26T06:58:27.533Z,42.15
2023-03-26T06:59:27.579Z,42.26
2023-03-26T07:00:27.569Z,42.28
2023-03-26T07:01:27.602Z,42.19
2023-03-26T07:02:26.678Z,42.20
2023-03-26T07:03:27.636Z,42.18
2023-03-26T07:04:27.784Z,42.22
2023-03-26T07:05:27.745Z,42.29
2023-03-26T07:06:27.738Z,42.28
2023-03-26T07:07:27.735Z,42.18
2023-03-26T07:08:27.764Z,42.17
2023-03-26T07:09:27.812Z,42.16
2023-03-26T07:10:27.825Z,42.16
2023-03-26T07:11:26.880Z,42.14
2023-03-26T07:12:27.867Z,42.18
2023-03-26T07:13:27.945Z,42.18
2023-03-26T07:14:27.961Z,42.17
2023-03-26T07:15:27.977Z,42.18
2023-03-26T07:16:28.012Z,42.13
2023-03-26T07:17:28.051Z,42.25
2023-03-26T07:18:28.045Z,42.26
2023-03-26T07:19:27.062Z,42.22
2023-03-26T07:20:27.113Z,42.22
2023-03-26T07:21:28.130Z,42.25
2023-03-26T07:22:28.152Z,42.23
2023-03-26T07:23:27.178Z,42.13
2023-03-26T07:24:28.278Z,42.08
2023-03-26T07:25:27.238Z,42.12
2023-03-26T07:26:28.271Z,42.13
2023-03-26T07:27:28.295Z,42.12
2023-03-26T07:28:28.351Z,42.10
2023-03-26T07:29:28.356Z,42.07
2023-03-26T07:30:28.372Z,42.07
2023-03-26T07:31:28.452Z,42.10
2023-03-26T07:32:28.428Z,42.18
2023-03-26T07:33:28.490Z,42.12
2023-03-26T07:34:28.553Z,42.18
2023-03-26T07:35:28.584Z,42.16
2023-03-26T07:36:28.539Z,42.12
2023-03-26T07:37:27.542Z,42.15
2023-03-26T07:38:27.601Z,42.18
2023-03-26T07:39:28.598Z,42.15
2023-03-26T07:40:28.623Z,42.08
2023-03-26T07:41:28.644Z,42.06
2023-03-26T07:42:28.689Z,42.03
2023-03-26T07:43:28.706Z,42.05
2023-03-26T07:44:28.738Z,42.03
2023-03-26T07:45:28.802Z,42.03
2023-03-26T07:46:28.777Z,42.08
2023-03-26T07:47:27.879Z,42.04
2023-03-26T07:48:28.842Z,42.03
2023-03-26T07:49:28.921Z,42.03
2023-03-26T07:50:28.909Z,42.03
2023-03-26T07:51:28.912Z,41.99
2023-03-26T07:52:28.960Z,41.97
2023-03-26T07:53:28.958Z,41.97
2023-03-26T07:54:29.003Z,41.99
2023-03-26T07:55:29.009Z,41.99
2023-03-26T07:56:29.092Z,42.03
2023-03-26T07:57:28.075Z,42.00
2023-03-26T07:58:29.109Z,41.97
2023-03-26T07:59:29.103Z,42.00
2023-03-26T08:00:28.071Z,41.96
2023-03-26T08:01:29.101Z,41.90
2023-03-26T08:02:29.166Z,41.90
2023-03-26T08:03:29.273Z,41.96
2023-03-26T08:04:28.320Z,41.83
2023-03-26T08:05:29.753Z,41.89
2023-03-26T08:06:29.188Z,41.83
2023-03-26T08:07:29.215Z,41.89
2023-03-26T08:08:29.252Z,41.83
2023-03-26T08:09:29.253Z,41.80
2023-03-26T08:10:29.264Z,41.86
2023-03-26T08:11:29.295Z,41.78
2023-03-26T08:12:29.308Z,41.78
2023-03-26T08:13:29.321Z,41.82
2023-03-26T08:14:29.407Z,41.83
2023-03-26T08:15:28.361Z,41.85
2023-03-26T08:16:29.360Z,41.84
2023-03-26T08:17:31.146Z,41.85
2023-03-26T08:18:29.362Z,41.75
2023-03-26T08:19:28.397Z,41.76
2023-03-26T08:20:28.455Z,41.76
2023-03-26T08:21:29.399Z,41.83
2023-03-26T08:22:29.348Z,41.70
2023-03-26T08:23:29.347Z,41.70
2023-03-26T08:24:29.343Z,41.67
2023-03-26T08:25:29.315Z,41.73
2023-03-26T08:26:29.313Z,41.65
2023-03-26T08:27:29.296Z,41.64
2023-03-26T08:28:29.323Z,41.60
2023-03-26T08:29:29.385Z,41.61
2023-03-26T08:30:29.309Z,41.57
2023-03-26T08:31:28.335Z,41.54
2023-03-26T08:32:29.304Z,41.53
2023-03-26T08:33:28.270Z,41.50
2023-03-26T08:34:28.266Z,41.55
2023-03-26T08:35:29.316Z,41.53
2023-03-26T08:36:29.246Z,41.52
2023-03-26T08:37:29.296Z,41.47
2023-03-26T08:38:29.231Z,41.44
2023-03-26T08:39:28.207Z,41.47
2023-03-26T08:40:29.322Z,41.45
2023-03-26T08:41:29.220Z,41.49
2023-03-26T08:42:29.190Z,41.46
2023-03-26T08:43:29.212Z,41.44
2023-03-26T08:44:29.189Z,41.43
2023-03-26T08:45:29.192Z,41.41
2023-03-26T08:46:29.185Z,41.44
2023-03-26T08:47:28.239Z,41.47
2023-03-26T08:48:29.136Z,41.48
2023-03-26T08:49:29.818Z,41.43
2023-03-26T08:50:29.168Z,41.40
2023-03-26T08:51:29.165Z,41.49
2023-03-26T08:52:29.121Z,41.46
2023-03-26T08:53:28.120Z,41.42
2023-03-26T08:54:28.103Z,41.40
2023-03-26T08:55:29.114Z,41.45
2023-03-26T08:56:28.103Z,41.28
2023-03-26T08:57:29.086Z,41.30
2023-03-26T08:58:29.071Z,41.26
2023-03-26T08:59:29.061Z,41.26
2023-03-26T09:00:29.049Z,41.31
2023-03-26T09:01:29.120Z,41.33
2023-03-26T09:02:29.053Z,41.31
2023-03-26T09:03:28.042Z,41.26
2023-03-26T09:04:29.066Z,41.33
2023-03-26T09:05:29.019Z,41.37
2023-03-26T09:06:29.018Z,41.26
2023-03-26T09:07:29.024Z,41.29
2023-03-26T09:08:30.292Z,41.25
2023-03-26T09:09:27.992Z,41.23
2023-03-26T09:10:28.979Z,41.26
2023-03-26T09:11:28.976Z,41.27
2023-03-26T09:12:28.957Z,41.21
2023-03-26T09:13:28.958Z,41.24
2023-03-26T09:14:29.026Z,41.26
2023-03-26T09:15:27.954Z,41.27
2023-03-26T09:16:28.988Z,41.33
2023-03-26T09:17:28.974Z,41.23
2023-03-26T09:18:28.928Z,41.31
2023-03-26T09:19:28.932Z,41.27
2023-03-26T09:20:28.929Z,41.26
2023-03-26T09:21:28.952Z,41.27
2023-03-26T09:22:28.913Z,41.25
2023-03-26T09:23:28.942Z,41.26
2023-03-26T09:24:28.907Z,41.29
2023-03-26T09:25:28.887Z,41.30
2023-03-26T09:26:27.952Z,41.27
2023-03-26T09:27:28.879Z,41.27
2023-03-26T09:28:28.978Z,41.26
2023-03-26T09:29:29.719Z,41.29
2023-03-26T09:30:28.872Z,41.26
2023-03-26T09:31:27.939Z,41.31
2023-03-26T09:32:28.936Z,41.31
2023-03-26T09:33:28.853Z,41.33
2023-03-26T09:34:28.874Z,41.29
2023-03-26T09:35:28.861Z,41.27
2023-03-26T09:36:28.840Z,41.29
2023-03-26T09:37:28.835Z,41.30
2023-03-26T09:38:28.862Z,41.31
2023-03-26T09:39:28.844Z,41.26
2023-03-26T09:40:28.795Z,41.32
2023-03-26T09:41:28.799Z,41.28
2023-03-26T09:42:28.786Z,41.28
2023-03-26T09:43:28.778Z,41.31
2023-03-26T09:44:28.773Z,41.29
2023-03-26T09:45:28.856Z,41.30
2023-03-26T09:46:28.786Z,41.28
2023-03-26T09:47:28.802Z,41.31
2023-03-26T09:48:28.755Z,41.26
2023-03-26T09:49:27.728Z,41.27
2023-03-26T09:50:28.734Z,41.27
2023-03-26T09:51:28.720Z,41.30
2023-03-26T09:52:28.719Z,41.31
2023-03-26T09:53:28.721Z,41.29
2023-03-26T09:54:28.704Z,41.31
2023-03-26T09:55:28.741Z,41.30
2023-03-26T09:56:27.707Z,41.31
2023-03-26T09:57:28.695Z,41.29
2023-03-26T09:58:27.675Z,41.35
2023-03-26T09:59:28.663Z,41.28
2023-03-26T10:00:28.673Z,41.26
2023-03-26T10:01:28.662Z,41.29
2023-03-26T10:02:46.890Z,41.25
2023-03-26T10:03:28.710Z,41.27
2023-03-26T10:04:28.680Z,41.26
2023-03-26T10:05:28.614Z,41.26
2023-03-26T10:06:28.630Z,41.25
2023-03-26T10:07:27.601Z,41.27
2023-03-26T10:08:28.471Z,41.28
2023-03-26T10:09:27.600Z,41.27
2023-03-26T10:10:28.583Z,41.33
2023-03-26T10:11:28.620Z,41.26
2023-03-26T10:12:27.558Z,41.24
2023-03-26T10:13:27.555Z,41.25
2023-03-26T10:14:28.554Z,41.30
2023-03-26T10:15:27.548Z,41.30
2023-03-26T10:16:28.645Z,41.28
2023-03-26T10:17:27.569Z,41.27
2023-03-26T10:18:29.898Z,41.25
2023-03-26T10:19:28.503Z,41.27
2023-03-26T10:20:27.515Z,41.26
2023-03-26T10:21:28.659Z,41.25
2023-03-26T10:22:28.507Z,41.28
2023-03-26T10:23:28.498Z,41.28
2023-03-26T10:24:28.470Z,41.28
2023-03-26T10:25:28.477Z,41.28
2023-03-26T10:26:28.471Z,41.24
2023-03-26T10:27:30.318Z,41.28
2023-03-26T10:28:28.469Z,41.29
2023-03-26T10:29:27.440Z,41.36
2023-03-26T10:30:28.464Z,41.27
2023-03-26T10:31:28.599Z,41.30
2023-03-26T10:32:28.538Z,41.27
2023-03-26T10:33:28.410Z,41.27
2023-03-26T10:34:28.434Z,41.27
2023-03-26T10:35:28.407Z,41.25
2023-03-26T10:36:28.386Z,41.23
2023-03-26T10:37:28.418Z,41.23
2023-03-26T10:38:28.380Z,41.24
2023-03-26T10:39:37.304Z,41.25
2023-03-26T10:40:28.373Z,41.30
2023-03-26T10:41:28.354Z,41.25
2023-03-26T10:42:28.383Z,41.29
2023-03-26T10:43:28.483Z,41.32
2023-03-26T10:44:28.362Z,41.28
2023-03-26T10:45:28.354Z,41.26
2023-03-26T10:46:28.367Z,41.25
2023-03-26T10:47:28.400Z,41.24
2023-03-26T10:48:28.317Z,41.22
2023-03-26T10:49:28.327Z,41.22
2023-03-26T10:50:28.280Z,41.24
2023-03-26T10:51:28.325Z,41.26
2023-03-26T10:52:28.290Z,41.21
2023-03-26T10:53:27.309Z,41.23
2023-03-26T10:54:28.275Z,41.23
2023-03-26T10:55:28.387Z,41.24
2023-03-26T10:56:28.289Z,41.24
2023-03-26T10:57:27.300Z,41.21
2023-03-26T10:58:28.271Z,41.27
2023-03-26T10:59:28.276Z,41.27
2023-03-26T11:00:28.542Z,41.19
2023-03-26T11:01:28.328Z,41.25
2023-03-26T11:02:30.523Z,41.28
2023-03-26T11:03:28.207Z,41.31
2023-03-26T11:04:27.184Z,41.33
2023-03-26T11:05:28.296Z,41.24
2023-03-26T11:06:28.200Z,41.21
2023-03-26T11:07:27.199Z,41.20
2023-03-26T11:08:31.466Z,41.21
2023-03-26T11:09:28.170Z,41.20
2023-03-26T11:10:28.164Z,41.21
2023-03-26T11:11:28.154Z,41.21
2023-03-26T11:12:28.603Z,41.19
2023-03-26T11:13:28.138Z,41.17
2023-03-26T11:14:34.416Z,41.16
2023-03-26T11:15:28.298Z,41.20
2023-03-26T11:16:27.134Z,41.18
2023-03-26T11:17:40.414Z,41.23
2023-03-26T11:18:28.120Z,41.27
2023-03-26T11:19:27.085Z,41.25
2023-03-26T11:20:28.092Z,41.26
2023-03-26T11:21:28.070Z,41.28
2023-03-26T11:22:28.088Z,41.24
2023-03-26T11:23:28.110Z,41.30
2023-03-26T11:24:28.047Z,41.21
2023-03-26T11:25:28.049Z,41.24
2023-03-26T11:26:28.032Z,41.25
2023-03-26T11:27:28.037Z,41.28
2023-03-26T11:28:27.014Z,41.24
2023-03-26T11:29:32.467Z,41.22
2023-03-26T11:30:28.055Z,41.23
2023-03-26T11:31:27.091Z,41.16
2023-03-26T11:32:28.032Z,41.17
2023-03-26T11:33:32.706Z,41.13
2023-03-26T11:34:27.982Z,41.17
2023-03-26T11:35:39.258Z,41.16
2023-03-26T11:36:28.015Z,41.22
2023-03-26T11:37:27.973Z,41.22
2023-03-26T11:38:27.945Z,41.15
2023-03-26T11:39:27.962Z,41.18
2023-03-26T11:40:27.943Z,41.12
2023-03-26T11:41:27.948Z,41.22
2023-03-26T11:42:27.955Z,41.27
2023-03-26T11:43:27.926Z,41.16
2023-03-26T11:44:27.919Z,41.10
2023-03-26T11:45:27.912Z,41.11
2023-03-26T11:46:28.034Z,41.19
2023-03-26T11:47:27.970Z,41.11
2023-03-26T11:48:27.888Z,41.12
2023-03-26T11:49:27.873Z,41.17
2023-03-26T11:50:27.863Z,41.10
2023-03-26T11:51:27.846Z,41.12
2023-03-26T11:52:26.866Z,41.15
2023-03-26T11:53:27.831Z,41.18
2023-03-26T11:54:27.832Z,41.21
2023-03-26T11:55:27.823Z,41.29
2023-03-26T11:56:27.816Z,41.16
2023-03-26T11:57:26.888Z,41.15
2023-03-26T11:58:27.892Z,41.11
2023-03-26T11:59:27.801Z,41.09
2023-03-26T12:00:27.828Z,41.06
2023-03-26T12:01:27.778Z,41.17
2023-03-26T12:02:27.907Z,41.12
2023-03-26T12:03:27.773Z,41.13
2023-03-26T12:04:29.913Z,41.23
2023-03-26T12:05:26.829Z,41.13
2023-03-26T12:06:27.742Z,41.09
2023-03-26T12:07:27.721Z,41.08
2023-03-26T12:08:27.717Z,41.08
2023-03-26T12:09:27.744Z,41.10
2023-03-26T12:10:27.707Z,41.11
2023-03-26T12:11:27.703Z,41.13
2023-03-26T12:12:27.719Z,41.08
2023-03-26T12:13:27.705Z,41.11
2023-03-26T12:14:27.712Z,41.10
2023-03-26T12:15:27.685Z,41.09
2023-03-26T12:16:27.762Z,41.05
2023-03-26T12:17:31.347Z,41.10
2023-03-26T12:18:27.731Z,41.09
2023-03-26T12:19:27.672Z,41.09
2023-03-26T12:20:26.684Z,41.09
2023-03-26T12:21:26.638Z,41.12
2023-03-26T12:22:27.704Z,41.06
2023-03-26T12:23:26.620Z,41.08
2023-03-26T12:24:27.605Z,41.10
2023-03-26T12:25:26.604Z,41.14
2023-03-26T12:26:27.588Z,41.04
2023-03-26T12:27:27.591Z,41.03
2023-03-26T12:28:27.582Z,41.03
2023-03-26T12:29:27.620Z,41.01
2023-03-26T12:30:27.570Z,41.05
2023-03-26T12:31:27.576Z,41.03
2023-03-26T12:32:42.954Z,41.05
2023-03-26T12:33:27.562Z,41.05
2023-03-26T12:34:26.529Z,41.10
2023-03-26T12:35:27.592Z,41.08
2023-03-26T12:36:27.527Z,41.06
2023-03-26T12:37:27.537Z,41.09
2023-03-26T12:38:26.514Z,41.07
2023-03-26T12:40:09.700Z,41.07
2023-03-26T12:40:27.542Z,41.09
2023-03-26T12:42:52.657Z,41.05
2023-03-26T12:44:49.467Z,41.07
2023-03-26T12:44:49.934Z,41.09
2023-03-26T12:44:56.578Z,41.10
2023-03-26T12:45:27.452Z,41.15
2023-03-26T12:47:56.475Z,41.17
2023-03-26T12:47:58.982Z,41.19
2023-03-26T12:48:27.493Z,41.16
2023-03-26T12:49:27.464Z,41.18
2023-03-26T12:50:34.275Z,41.21
2023-03-26T12:51:27.457Z,41.12
2023-03-26T12:52:27.392Z,41.11