createdAt,value
2016-10-07T00:04:47.264Z,10.90
2016-10-07T00:09:43.978Z,10.93
2016-10-07T00:14:40.455Z,10.96
2016-10-07T00:19:40.122Z,10.96
2016-10-07T00:24:35.972Z,10.93
2016-10-07T00:29:32.446Z,10.96
2016-10-07T00:34:28.800Z,11.05
2016-10-07T00:39:25.973Z,10.94
2016-10-07T00:44:22.441Z,10.90
2016-10-07T00:49:18.790Z,10.90
2016-10-07T00:54:16.515Z,10.90
2016-10-07T00:59:13.064Z,10.89
2016-10-07T01:04:09.501Z,10.81
2016-10-07T01:09:06.178Z,10.84
2016-10-07T01:14:02.103Z,10.89
2016-10-07T01:18:58.838Z,10.82
2016-10-07T01:23:55.403Z,10.76
2016-10-07T01:28:51.435Z,10.71
2016-10-07T01:33:48.204Z,10.68
2016-10-07T01:38:44.792Z,10.64
2016-10-07T01:43:41.443Z,10.61
2016-10-07T01:48:37.970Z,10.63
2016-10-07T01:53:34.424Z,10.61
2016-10-07T01:58:31.328Z,10.64
2016-10-07T02:03:27.919Z,10.68
2016-10-07T02:08:25.670Z,10.74
2016-10-07T02:13:22.016Z,10.71
2016-10-07T02:18:18.775Z,10.64
2016-10-07T02:23:15.366Z,10.75
2016-10-07T02:28:11.775Z,10.72
2016-10-07T02:33:08.296Z,10.75
2016-10-07T02:38:04.874Z,10.71
2016-10-07T02:43:02.162Z,10.82
2016-10-07T02:47:59.042Z,10.84
2016-10-07T02:52:55.358Z,10.81
2016-10-07T02:57:51.829Z,10.74
2016-10-07T03:02:48.157Z,10.86
2016-10-07T03:07:44.660Z,10.84
2016-10-07T03:12:41.217Z,10.75
2016-10-07T03:17:37.759Z,10.81
2016-10-07T03:22:34.414Z,10.72
2016-10-07T03:27:30.743Z,10.75
2016-10-07T03:32:27.484Z,10.75
2016-10-07T03:37:24.294Z,10.78
2016-10-07T03:42:20.690Z,10.76
2016-10-07T03:47:17.168Z,10.72
2016-10-07T03:52:13.594Z,10.72
2016-10-07T03:57:10.399Z,10.75
2016-10-07T04:02:07.072Z,10.76
2016-10-07T04:07:03.256Z,10.74
2016-10-07T04:12:00.448Z,10.71
2016-10-07T04:16:56.941Z,10.74
2016-10-07T04:21:53.961Z,10.74
2016-10-07T04:26:51.114Z,10.74
2016-10-07T04:31:47.270Z,10.74
2016-10-07T04:36:43.872Z,10.72
2016-10-07T04:41:40.268Z,10.74
2016-10-07T04:46:36.950Z,10.69
2016-10-07T04:51:33.401Z,10.75
2016-10-07T04:56:30.056Z,10.72
2016-10-07T05:01:26.808Z,10.76
2016-10-07T05:06:23.182Z,10.84
2016-10-07T05:11:19.598Z,10.75
2016-10-07T05:16:17.068Z,10.81
2016-10-07T05:21:13.713Z,10.81
2016-10-07T05:26:10.209Z,10.78
2016-10-07T05:31:06.839Z,10.75
2016-10-07T05:36:03.084Z,10.81
2016-10-07T05:40:59.674Z,10.86
2016-10-07T05:45:56.296Z,10.76
2016-10-07T05:50:52.802Z,10.67
2016-10-07T05:55:50.328Z,10.76
2016-10-07T06:00:46.900Z,10.82
2016-10-07T06:05:43.604Z,10.75
2016-10-07T06:10:40.416Z,10.78
2016-10-07T06:15:36.948Z,10.75
2016-10-07T06:20:33.376Z,10.75
2016-10-07T06:25:30.054Z,10.78
2016-10-07T06:30:26.406Z,10.76
2016-10-07T06:35:23.857Z,10.79
2016-10-07T06:40:20.314Z,10.84
2016-10-07T06:45:16.975Z,10.76
2016-10-07T06:50:13.593Z,10.76
2016-10-07T06:55:10.251Z,10.75
2016-10-07T07:00:06.753Z,10.82
2016-10-07T07:05:03.050Z,10.75
2016-10-07T07:10:00.356Z,10.87
2016-10-07T07:14:56.954Z,10.87
2016-10-07T07:19:53.060Z,10.79
2016-10-07T07:24:50.313Z,10.81
2016-10-07T07:29:46.818Z,10.79
2016-10-07T07:34:43.757Z,10.89
2016-10-07T07:39:40.410Z,10.92
2016-10-07T07:44:37.289Z,10.76
2016-10-07T07:49:34.261Z,10.76
2016-10-07T07:54:31.061Z,10.87
2016-10-07T07:59:27.623Z,10.82
2016-10-07T08:04:24.687Z,10.89
2016-10-07T08:09:21.272Z,10.99
2016-10-07T08:14:17.982Z,10.96
2016-10-07T08:19:14.329Z,10.97
2016-10-07T08:24:10.717Z,11.10
2016-10-07T08:29:07.766Z,11.19
2016-10-07T08:34:04.714Z,11.15
2016-10-07T08:39:01.418Z,11.35
2016-10-07T08:43:59.207Z,11.45
2016-10-07T08:48:55.766Z,11.55
2016-10-07T08:53:52.009Z,11.48
2016-10-07T08:58:48.858Z,11.52
2016-10-07T09:03:45.926Z,11.54
2016-10-07T09:08:42.313Z,11.48
2016-10-07T09:13:39.717Z,11.44
2016-10-07T09:18:35.861Z,11.47
2016-10-07T09:23:32.415Z,11.59
2016-10-07T09:28:28.746Z,11.57
2016-10-07T09:33:25.379Z,11.43
2016-10-07T09:38:22.202Z,11.54
2016-10-07T09:43:19.105Z,11.70
2016-10-07T09:48:16.273Z,11.94
2016-10-07T09:53:12.912Z,12.03
2016-10-07T09:58:09.508Z,11.99
2016-10-07T10:03:06.101Z,12.07
2016-10-07T10:08:04.108Z,12.31
2016-10-07T10:13:00.933Z,12.46
2016-10-07T10:17:58.232Z,12.31
2016-10-07T10:22:54.543Z,12.28
2016-10-07T10:27:51.286Z,12.46
2016-10-07T10:32:48.042Z,12.55
2016-10-07T10:37:45.100Z,12.50
2016-10-07T10:42:42.029Z,12.82
2016-10-07T10:47:39.250Z,13.05
2016-10-07T10:52:36.939Z,13.11
2016-10-07T10:57:34.833Z,13.78
2016-10-07T11:02:32.218Z,13.96
2016-10-07T11:07:28.919Z,13.35
2016-10-07T11:12:25.016Z,13.19
2016-10-07T11:17:22.913Z,13.23
2016-10-07T11:22:24.355Z,16.04
2016-10-07T11:27:26.569Z,16.09
2016-10-07T11:32:24.646Z,16.28
2016-10-07T11:37:16.786Z,14.33
2016-10-07T11:42:19.093Z,15.64
2016-10-07T11:47:12.941Z,14.65
2016-10-07T11:52:08.735Z,14.45
2016-10-07T11:57:05.179Z,14.60
2016-10-07T12:02:01.716Z,14.85
2016-10-07T12:06:58.066Z,14.62
2016-10-07T12:11:54.706Z,14.33
2016-10-07T12:16:51.454Z,14.45
2016-10-07T12:21:48.602Z,14.45
2016-10-07T12:26:44.345Z,14.29
2016-10-07T12:31:40.574Z,14.23
2016-10-07T12:36:37.419Z,14.25
2016-10-07T12:41:34.225Z,14.59
2016-10-07T12:46:31.189Z,14.69
2016-10-07T12:51:27.921Z,14.59
2016-10-07T12:56:24.745Z,14.50
2016-10-07T13:01:23.024Z,14.45
2016-10-07T13:06:18.919Z,14.30
2016-10-07T13:11:15.054Z,14.12
2016-10-07T13:16:11.578Z,14.40
2016-10-07T13:21:07.996Z,14.32
2016-10-07T13:26:04.108Z,13.97
2016-10-07T13:31:00.373Z,13.83
2016-10-07T13:35:56.924Z,13.89
2016-10-07T13:40:53.053Z,13.78
2016-10-07T13:45:50.928Z,14.04
2016-10-07T13:50:47.372Z,14.15
2016-10-07T13:55:43.803Z,14.22
2016-10-07T14:00:40.373Z,14.15
2016-10-07T14:05:37.370Z,14.55
2016-10-07T14:10:33.964Z,14.63
2016-10-07T14:15:30.875Z,14.54
2016-10-07T14:20:27.659Z,14.73
2016-10-07T14:25:25.095Z,14.51
2016-10-07T14:30:21.683Z,14.36
2016-10-07T14:35:18.708Z,14.70
2016-10-07T14:40:15.380Z,14.60
2016-10-07T14:45:12.618Z,14.73
2016-10-07T14:50:09.002Z,14.51
2016-10-07T14:55:05.504Z,13.93
2016-10-07T15:00:02.992Z,13.79
2016-10-07T15:04:59.325Z,13.81
2016-10-07T15:09:55.759Z,13.89
2016-10-07T15:14:52.862Z,13.85
2016-10-07T15:19:49.063Z,13.78
2016-10-07T15:24:45.432Z,13.79
2016-10-07T15:29:41.910Z,13.71
2016-10-07T15:34:38.449Z,13.86
2016-10-07T15:39:35.227Z,13.71
2016-10-07T15:44:31.686Z,13.77
2016-10-07T15:49:28.100Z,13.78
2016-10-07T15:54:28.561Z,13.89
2016-10-07T15:59:24.319Z,14.04
2016-10-07T16:04:20.945Z,13.86
2016-10-07T16:09:17.393Z,13.65
2016-10-07T16:14:13.631Z,13.60
2016-10-07T16:19:10.382Z,13.44
2016-10-07T16:24:06.813Z,13.38
2016-10-07T16:29:03.388Z,13.35
2016-10-07T16:33:59.774Z,13.31
2016-10-07T16:38:56.475Z,13.23
2016-10-07T16:43:53.049Z,13.27
2016-10-07T16:48:49.434Z,13.27
2016-10-07T16:53:46.009Z,13.20
2016-10-07T16:58:42.403Z,13.12
2016-10-07T17:03:39.551Z,13.00
2016-10-07T17:08:35.970Z,12.82
2016-10-07T17:13:32.080Z,12.79
2016-10-07T17:18:29.043Z,12.72
2016-10-07T17:23:25.088Z,12.55
2016-10-07T17:28:21.817Z,12.62
2016-10-07T17:33:18.659Z,12.53
2016-10-07T17:38:15.313Z,12.42
2016-10-07T17:43:12.252Z,12.45
2016-10-07T17:48:08.370Z,12.40
2016-10-07T17:53:05.229Z,12.36
2016-10-07T17:58:01.487Z,12.29
2016-10-07T18:02:57.723Z,12.25
2016-10-07T18:07:54.168Z,12.31
2016-10-07T18:12:50.798Z,12.32
2016-10-07T18:17:47.238Z,12.28
2016-10-07T18:22:43.745Z,12.24
2016-10-07T18:27:40.543Z,12.27
2016-10-07T18:32:37.091Z,12.22
2016-10-07T18:37:33.827Z,12.20
2016-10-07T18:42:30.484Z,12.22
2016-10-07T18:47:27.026Z,12.17
2016-10-07T18:52:23.517Z,12.24
2016-10-07T18:57:20.120Z,12.20
2016-10-07T19:02:17.078Z,12.22
2016-10-07T19:07:13.720Z,12.12
2016-10-07T19:12:10.355Z,12.07
2016-10-07T19:17:06.740Z,12.06
2016-10-07T19:22:03.130Z,12.04
2016-10-07T19:26:59.605Z,12.09
2016-10-07T19:31:56.676Z,12.00
2016-10-07T19:36:53.184Z,11.97
2016-10-07T19:41:49.712Z,12.00
2016-10-07T19:46:48.897Z,11.99
2016-10-07T19:51:44.706Z,11.81
2016-10-07T19:56:41.664Z,11.97
2016-10-07T20:01:38.227Z,11.87
2016-10-07T20:06:35.018Z,11.86
2016-10-07T20:11:32.868Z,11.94
2016-10-07T20:16:29.621Z,11.88
2016-10-07T20:21:26.019Z,12.07
2016-10-07T20:26:22.637Z,11.88
2016-10-07T20:31:19.112Z,11.87
2016-10-07T20:36:15.385Z,11.87
2016-10-07T20:41:12.431Z,11.86
2016-10-07T20:46:08.728Z,11.90
2016-10-07T20:51:05.418Z,11.87
2016-10-07T20:56:01.883Z,11.84
2016-10-07T21:00:58.950Z,11.90
2016-10-07T21:05:55.795Z,11.88
2016-10-07T21:10:52.356Z,11.88
2016-10-07T21:15:48.857Z,11.81
2016-10-07T21:20:45.668Z,11.86
2016-10-07T21:25:42.237Z,11.72
2016-10-07T21:30:38.752Z,11.73
2016-10-07T21:35:34.798Z,11.83
2016-10-07T21:40:31.241Z,11.75
2016-10-07T21:45:28.148Z,11.70
2016-10-07T21:50:24.332Z,11.72
2016-10-07T21:55:21.203Z,11.73
2016-10-07T22:00:17.754Z,11.77
2016-10-07T22:05:14.120Z,11.80
2016-10-07T22:10:10.678Z,11.72
2016-10-07T22:15:07.455Z,11.55
2016-10-07T22:20:03.839Z,11.45
2016-10-07T22:25:00.227Z,11.51
2016-10-07T22:29:57.064Z,11.33
2016-10-07T22:39:58.385Z,11.18
2016-10-07T22:44:54.786Z,11.18
2016-10-07T22:49:51.422Z,11.12
2016-10-07T22:54:47.803Z,11.12
2016-10-07T22:59:47.534Z,11.04
2016-10-07T23:04:43.409Z,10.96
2016-10-07T23:09:40.099Z,10.92
2016-10-07T23:14:37.332Z,10.99
2016-10-07T23:19:33.811Z,10.96
2016-10-07T23:24:30.158Z,10.97
2016-10-07T23:29:26.315Z,10.94
2016-10-07T23:34:22.936Z,10.93
2016-10-07T23:39:19.245Z,10.93
2016-10-07T23:44:15.976Z,10.94
2016-10-07T23:49:12.249Z,10.81
2016-10-07T23:54:08.708Z,10.84
2016-10-07T23:59:05.957Z,10.81
