createdAt,value
2017-11-12T00:09:56.599Z,65.6
2017-11-12T00:26:43.961Z,65.6
2017-11-12T00:43:31.396Z,65.6
2017-11-12T01:00:18.814Z,65.6
2017-11-12T01:17:05.883Z,65.6
2017-11-12T01:33:53.066Z,65.6
2017-11-12T01:50:40.263Z,65.6
2017-11-12T02:07:26.781Z,65.6
2017-11-12T02:24:13.855Z,64.8
2017-11-12T02:40:59.694Z,64.8
2017-11-12T02:57:46.227Z,64.8
2017-11-12T03:14:32.533Z,64.8
2017-11-12T03:31:18.810Z,64.8
2017-11-12T03:48:05.194Z,64.8
2017-11-12T04:04:51.382Z,64.8
2017-11-12T04:21:37.693Z,64.4
2017-11-12T04:38:23.691Z,64.4
2017-11-12T04:55:09.789Z,64.4
2017-11-12T05:11:55.993Z,64.0
2017-11-12T05:28:42.160Z,64.0
2017-11-12T05:45:28.549Z,64.0
2017-11-12T06:02:14.730Z,64.0
2017-11-12T06:19:00.954Z,64.0
2017-11-12T06:35:47.335Z,64.0
2017-11-12T06:52:33.782Z,64.0
2017-11-12T07:09:20.328Z,63.6
2017-11-12T07:26:06.992Z,63.6
2017-11-12T07:42:53.588Z,63.6
2017-11-12T07:59:40.274Z,63.6
2017-11-12T08:16:27.082Z,63.2
2017-11-12T08:33:13.833Z,62.4
2017-11-12T08:50:01.213Z,62.0
2017-11-12T09:06:47.239Z,61.2
2017-11-12T09:23:33.720Z,61.2
2017-11-12T09:40:20.349Z,61.2
2017-11-12T09:57:07.341Z,61.2
2017-11-12T10:13:54.405Z,61.2
2017-11-12T10:30:41.740Z,61.6
2017-11-12T10:47:29.041Z,61.6
2017-11-12T11:04:16.286Z,61.6
2017-11-12T11:21:03.665Z,62.0
2017-11-12T11:37:50.936Z,62.0
2017-11-12T11:54:38.463Z,62.0
2017-11-12T12:11:25.953Z,62.0
2017-11-12T12:28:13.544Z,62.0
2017-11-12T12:45:01.140Z,62.0
2017-11-12T13:01:48.789Z,62.0
2017-11-12T13:18:36.812Z,62.0
2017-11-12T13:35:23.990Z,62.0
2017-11-12T13:52:11.591Z,62.4
2017-11-12T14:08:59.147Z,62.4
2017-11-12T14:25:46.714Z,62.4
2017-11-12T14:42:34.142Z,63.6
2017-11-12T14:59:21.762Z,64.4
2017-11-12T15:16:09.349Z,64.8
2017-11-12T15:32:56.885Z,65.2
2017-11-12T15:49:44.574Z,66.0
2017-11-12T16:06:32.298Z,65.6
2017-11-12T16:23:19.784Z,66.4
2017-11-12T16:40:07.991Z,66.0
2017-11-12T16:56:54.974Z,65.6
2017-11-12T17:13:42.347Z,65.6
2017-11-12T17:30:29.881Z,65.6
2017-11-12T17:47:17.589Z,65.6
2017-11-12T18:04:05.079Z,65.6
2017-11-12T18:20:52.424Z,65.6
2017-11-12T18:37:40.025Z,65.6
2017-11-12T18:54:27.740Z,65.6
2017-11-12T19:11:15.339Z,65.2
2017-11-12T19:28:02.881Z,65.2
2017-11-12T19:44:50.447Z,65.2
2017-11-12T20:01:38.152Z,65.2
2017-11-12T20:18:26.363Z,65.2
2017-11-12T20:35:13.773Z,65.2
2017-11-12T20:52:01.340Z,65.2
2017-11-12T21:08:49.493Z,65.2
2017-11-12T21:25:37.140Z,65.6
2017-11-12T21:42:25.081Z,65.6
2017-11-12T21:59:12.999Z,65.6
2017-11-12T22:16:01.054Z,65.6
2017-11-12T22:32:49.241Z,65.6
2017-11-12T22:49:37.392Z,65.2
2017-11-12T23:06:25.491Z,65.2
2017-11-12T23:23:13.533Z,64.8
2017-11-12T23:40:01.509Z,64.8
2017-11-12T23:56:49.441Z,64.8
