createdAt,value
2019-04-06T00:01:08.168Z,94857.97
2019-04-06T00:03:37.613Z,94846.52
2019-04-06T00:06:06.983Z,94860.78
2019-04-06T00:08:36.455Z,94861.17
2019-04-06T00:11:05.904Z,94853.70
2019-04-06T00:13:35.365Z,94852.33
2019-04-06T00:16:04.854Z,94849.72
2019-04-06T00:18:34.822Z,94859.52
2019-04-06T00:21:04.210Z,94853.69
2019-04-06T00:23:34.236Z,94846.76
2019-04-06T00:26:03.674Z,94845.08
2019-04-06T00:28:33.098Z,94849.02
2019-04-06T00:31:12.595Z,94854.48
2019-04-06T00:33:42.016Z,94841.15
2019-04-06T00:36:11.488Z,94844.11
2019-04-06T00:38:41.039Z,94844.87
2019-04-06T00:41:10.386Z,94851.85
2019-04-06T00:43:39.763Z,94840.17
2019-04-06T00:46:09.152Z,94851.42
2019-04-06T00:48:38.595Z,94851.42
2019-04-06T00:51:08.370Z,94850.06
2019-04-06T00:53:37.813Z,94859.58
2019-04-06T00:56:07.216Z,94859.58
2019-04-06T00:58:36.576Z,94856.06
2019-04-06T01:01:05.996Z,94848.56
2019-04-06T01:03:35.401Z,94838.47
2019-04-06T01:06:04.814Z,94854.39
2019-04-06T01:08:34.186Z,94830.58
2019-04-06T01:11:04.731Z,94841.05
2019-04-06T01:13:34.108Z,94839.55
2019-04-06T01:16:03.485Z,94832.09
2019-04-06T01:18:33.086Z,94829.96
2019-04-06T01:21:02.493Z,94832.69
2019-04-06T01:23:31.883Z,94819.28
2019-04-06T01:26:07.169Z,94823.98
2019-04-06T01:28:32.311Z,94828.66
2019-04-06T01:31:01.731Z,94832.81
2019-04-06T01:33:31.197Z,94831.56
2019-04-06T01:36:00.597Z,94835.50
2019-04-06T01:38:29.965Z,94815.72
2019-04-06T01:40:59.318Z,94834.16
2019-04-06T01:43:28.670Z,94834.16
2019-04-06T01:45:58.043Z,94838.27
2019-04-06T01:48:27.521Z,94837.47
2019-04-06T01:50:56.972Z,94837.47
2019-04-06T01:53:26.333Z,94846.09
2019-04-06T01:55:55.835Z,94849.63
2019-04-06T01:58:25.252Z,94847.69
2019-04-06T02:01:13.666Z,94850.67
2019-04-06T02:03:43.158Z,94847.86
2019-04-06T02:06:12.568Z,94854.26
2019-04-06T02:08:41.935Z,94849.31
2019-04-06T02:11:11.310Z,94846.49
2019-04-06T02:13:40.670Z,94738.03
2019-04-06T02:16:10.130Z,94738.03
2019-04-06T02:18:39.567Z,94649.97
2019-04-06T02:21:09.081Z,94834.78
2019-04-06T02:23:38.454Z,94839.34
2019-04-06T02:26:07.843Z,94840.23
2019-04-06T02:28:37.208Z,94841.63
2019-04-06T02:31:31.624Z,94831.33
2019-04-06T02:34:32.034Z,94835.65
2019-04-06T02:37:16.709Z,94838.01
2019-04-06T02:40:14.013Z,94838.77
2019-04-06T02:42:47.477Z,94839.83
2019-04-06T02:45:16.899Z,94839.61
2019-04-06T02:47:46.298Z,94825.65
2019-04-06T02:50:15.731Z,94832.81
2019-04-06T02:52:45.082Z,94832.81
2019-04-06T02:55:14.517Z,94822.90
2019-04-06T02:57:43.866Z,94831.47
2019-04-06T03:00:13.599Z,94836.93
2019-04-06T03:02:43.008Z,94836.93
2019-04-06T03:05:12.562Z,94835.02
2019-04-06T03:07:41.943Z,94832.73
2019-04-06T03:10:11.516Z,94832.55
2019-04-06T03:12:40.902Z,94832.55
2019-04-06T03:15:10.469Z,94825.24
2019-04-06T03:17:40.106Z,94825.24
2019-04-06T03:20:09.754Z,94832.41
2019-04-06T03:22:39.272Z,94824.73
2019-04-06T03:25:09.068Z,94828.81
2019-04-06T03:27:38.668Z,94820.23
2019-04-06T03:30:09.319Z,94829.66
2019-04-06T03:32:38.974Z,94833.60
2019-04-06T03:35:08.941Z,94833.60
2019-04-06T03:37:38.547Z,94836.16
2019-04-06T03:40:08.575Z,94829.52
2019-04-06T03:42:37.994Z,94842.50
2019-04-06T03:45:08.418Z,94834.94
2019-04-06T03:47:37.814Z,94846.04
2019-04-06T03:50:07.621Z,94854.33
2019-04-06T03:52:37.139Z,94850.37
2019-04-06T03:55:07.915Z,94850.37
2019-04-06T03:57:37.422Z,94857.52
2019-04-06T04:00:07.441Z,94860.55
2019-04-06T04:02:36.856Z,94862.20
2019-04-06T04:05:06.740Z,94863.06
2019-04-06T04:07:36.171Z,94867.67
2019-04-06T04:10:06.764Z,94867.67
2019-04-06T04:12:36.234Z,94866.56
2019-04-06T04:15:06.416Z,94874.84
2019-04-06T04:17:36.010Z,94873.31
2019-04-06T04:20:06.645Z,94871.44
2019-04-06T04:22:36.128Z,94878.80
2019-04-06T04:25:05.951Z,94877.33
2019-04-06T04:27:35.473Z,94877.33
2019-04-06T04:30:05.168Z,94882.55
2019-04-06T04:32:34.587Z,94882.55
2019-04-06T04:35:04.035Z,94886.90
2019-04-06T04:37:33.409Z,94887.57
2019-04-06T04:40:02.900Z,94892.19
2019-04-06T04:42:32.371Z,94892.19
2019-04-06T04:45:01.835Z,94899.75
2019-04-06T04:47:31.250Z,94898.11
2019-04-06T04:50:00.630Z,94895.75
2019-04-06T04:52:30.183Z,94897.64
2019-04-06T04:54:59.553Z,94897.98
2019-04-06T04:57:39.598Z,94904.19
2019-04-06T05:00:00.336Z,94899.70
2019-04-06T05:02:29.783Z,94894.41
2019-04-06T05:04:59.275Z,94898.83
2019-04-06T05:07:28.643Z,94904.73
2019-04-06T05:09:58.059Z,94906.72
2019-04-06T05:12:27.469Z,94906.41
2019-04-06T05:15:18.826Z,94913.49
2019-04-06T05:17:48.459Z,94906.38
2019-04-06T05:20:17.845Z,94915.75
2019-04-06T05:22:47.248Z,94908.37
2019-04-06T05:25:16.673Z,94906.97
2019-04-06T05:27:52.403Z,94905.69
2019-04-06T05:30:17.729Z,94901.41
2019-04-06T05:32:47.204Z,94902.08
2019-04-06T05:35:16.628Z,94904.63
2019-04-06T05:37:49.210Z,94911.16
2019-04-06T05:40:18.717Z,94906.31
2019-04-06T05:42:48.186Z,94911.64
2019-04-06T05:45:17.604Z,94921.94
2019-04-06T05:47:47.015Z,94907.28
2019-04-06T05:50:16.631Z,94915.53
2019-04-06T05:52:46.053Z,94905.90
2019-04-06T05:55:15.517Z,94902.42
2019-04-06T05:57:44.933Z,94900.70
2019-04-06T06:00:14.593Z,94912.77
2019-04-06T06:02:44.225Z,94908.06
2019-04-06T06:05:13.881Z,94916.69
2019-04-06T06:07:43.457Z,94920.34
2019-04-06T06:10:12.962Z,94907.98
2019-04-06T06:12:42.362Z,94926.39
2019-04-06T06:15:11.967Z,94901.81
2019-04-06T06:17:41.420Z,94907.42
2019-04-06T06:20:10.920Z,94908.91
2019-04-06T06:22:40.339Z,94899.33
2019-04-06T06:25:10.830Z,94913.30
2019-04-06T06:27:40.196Z,94906.34
2019-04-06T06:30:10.261Z,94911.36
2019-04-06T06:32:40.265Z,94917.43
2019-04-06T06:35:09.776Z,94919.32
2019-04-06T06:37:39.165Z,94903.39
2019-04-06T06:40:09.055Z,94913.22
2019-04-06T06:42:38.429Z,94911.84
2019-04-06T06:45:08.044Z,94911.60
2019-04-06T06:47:37.425Z,94909.13
2019-04-06T06:50:07.862Z,94914.11
2019-04-06T06:52:37.302Z,94909.33
2019-04-06T06:55:07.415Z,94907.13
2019-04-06T06:57:36.806Z,94912.23
2019-04-06T07:00:07.713Z,94920.45
2019-04-06T07:02:37.157Z,94910.37
2019-04-06T07:05:07.473Z,94927.28
2019-04-06T07:07:36.842Z,94919.41
2019-04-06T07:10:07.611Z,94912.23
2019-04-06T07:12:37.049Z,94917.86
2019-04-06T07:15:07.263Z,94920.16
2019-04-06T07:17:36.764Z,94909.03
2019-04-06T07:20:07.511Z,94916.91
2019-04-06T07:22:36.898Z,94921.81
2019-04-06T07:25:06.869Z,94919.09
2019-04-06T07:27:36.387Z,94908.27
2019-04-06T07:30:06.686Z,94919.77
2019-04-06T07:32:36.068Z,94912.08
2019-04-06T07:35:05.691Z,94908.78
2019-04-06T07:37:35.517Z,94907.17
2019-04-06T07:40:05.942Z,94913.02
2019-04-06T07:42:35.533Z,94920.73
2019-04-06T07:45:05.632Z,94906.95
2019-04-06T07:47:35.094Z,94911.03
2019-04-06T07:50:04.785Z,94902.52
2019-04-06T07:52:34.192Z,94903.20
2019-04-06T07:55:03.603Z,94905.22
2019-04-06T07:57:33.256Z,94892.00
2019-04-06T08:00:02.712Z,94909.13
2019-04-06T08:02:32.112Z,94903.48
2019-04-06T08:05:01.538Z,94908.58
2019-04-06T08:07:31.194Z,94902.90
2019-04-06T08:10:00.545Z,94904.70
2019-04-06T08:12:30.068Z,94906.28
2019-04-06T08:14:59.461Z,94898.70
2019-04-06T08:17:29.082Z,94916.43
2019-04-06T08:19:58.548Z,94921.73
2019-04-06T08:22:27.909Z,94897.25
2019-04-06T08:24:57.346Z,94903.91
2019-04-06T08:27:26.714Z,94901.23
2019-04-06T08:29:56.075Z,94917.11
2019-04-06T08:32:25.606Z,94914.41
2019-04-06T08:34:54.975Z,94915.41
2019-04-06T08:37:24.485Z,94908.98
2019-04-06T08:39:53.976Z,94909.77
2019-04-06T08:42:23.464Z,94906.42
2019-04-06T08:44:52.883Z,94896.90
2019-04-06T08:47:22.320Z,94906.70
2019-04-06T08:49:51.701Z,94904.78
2019-04-06T08:52:21.115Z,94896.77
2019-04-06T08:54:51.676Z,94908.01
2019-04-06T08:57:22.556Z,94893.52
2019-04-06T08:59:52.373Z,94895.90
2019-04-06T09:02:21.817Z,94908.25
2019-04-06T09:04:51.307Z,94896.11
2019-04-06T09:07:20.931Z,94896.38
2019-04-06T09:09:50.422Z,94891.56
2019-04-06T09:12:19.917Z,94879.82
2019-04-06T09:14:49.812Z,94888.84
2019-04-06T09:17:19.401Z,94886.13
2019-04-06T09:19:49.091Z,94889.82
2019-04-06T09:22:18.599Z,94886.84
2019-04-06T09:24:49.068Z,94884.47
2019-04-06T09:27:18.810Z,94882.13
2019-04-06T09:29:48.322Z,94893.55
2019-04-06T09:32:17.737Z,94878.63
2019-04-06T09:34:47.157Z,94892.75
2019-04-06T09:37:16.675Z,94874.47
2019-04-06T09:39:46.087Z,94885.94
2019-04-06T09:42:15.534Z,94880.38
2019-04-06T09:45:06.694Z,94883.80
2019-04-06T09:47:58.034Z,94881.91
2019-04-06T09:50:45.297Z,94880.09
2019-04-06T09:53:33.508Z,94882.93
2019-04-06T09:56:19.892Z,94873.30
2019-04-06T09:59:17.608Z,94881.63
2019-04-06T10:02:04.958Z,94875.48
2019-04-06T10:04:47.911Z,94863.47
2019-04-06T10:07:48.407Z,94868.31
2019-04-06T10:10:36.204Z,94861.20
2019-04-06T10:13:31.181Z,94860.59
2019-04-06T10:16:22.747Z,94857.00
2019-04-06T10:19:14.006Z,94852.48
2019-04-06T10:22:02.189Z,94845.80
2019-04-06T10:24:51.455Z,94850.09
2019-04-06T10:27:38.640Z,94843.52
2019-04-06T10:30:37.100Z,94843.77
2019-04-06T10:33:19.607Z,94844.22
2019-04-06T10:36:07.900Z,94836.45
2019-04-06T10:38:56.185Z,94822.82
2019-04-06T10:41:43.284Z,94819.88
2019-04-06T10:44:31.693Z,94827.64
2019-04-06T10:47:22.318Z,94810.70
2019-04-06T10:49:57.254Z,94803.01
2019-04-06T10:53:04.069Z,94812.05
2019-04-06T10:55:42.812Z,94801.64
2019-04-06T10:58:20.604Z,94799.49
2019-04-06T11:01:07.855Z,94796.16
2019-04-06T11:04:02.474Z,94789.63
2019-04-06T11:06:46.934Z,94781.25
2019-04-06T11:09:33.822Z,94787.13
2019-04-06T11:12:22.744Z,94661.12
2019-04-06T11:15:06.501Z,94791.61
2019-04-06T11:17:46.342Z,94784.97
2019-04-06T11:20:25.525Z,94778.94
2019-04-06T11:23:12.788Z,94787.91
2019-04-06T11:25:51.620Z,94772.70
2019-04-06T11:28:35.444Z,94772.48
2019-04-06T11:31:23.443Z,94762.96
2019-04-06T11:34:01.776Z,94775.38
2019-04-06T11:37:08.640Z,94759.56
2019-04-06T11:39:52.150Z,94754.70
2019-04-06T11:42:58.651Z,94753.86
2019-04-06T11:45:34.131Z,94753.33
2019-04-06T11:48:24.898Z,94742.70
2019-04-06T11:51:14.724Z,94742.78
2019-04-06T11:53:59.314Z,94737.27
2019-04-06T11:56:53.842Z,94739.56
2019-04-06T11:59:30.917Z,94723.03
2019-04-06T12:02:18.294Z,94727.69
2019-04-06T12:05:00.302Z,94733.98
2019-04-06T12:07:39.831Z,94739.73
2019-04-06T12:10:23.858Z,94728.15
2019-04-06T12:13:21.351Z,94738.23
2019-04-06T12:16:08.591Z,94718.36
2019-04-06T12:19:09.576Z,94721.03
2019-04-06T12:22:00.666Z,94712.13
2019-04-06T12:25:04.041Z,94707.17
2019-04-06T12:27:50.944Z,94712.31
2019-04-06T12:30:45.665Z,94696.70
2019-04-06T12:33:36.950Z,94677.44
2019-04-06T12:36:21.219Z,94681.99
2019-04-06T12:39:12.336Z,94681.91
2019-04-06T12:41:59.531Z,94672.10
2019-04-06T12:44:54.093Z,94677.79
2019-04-06T12:47:48.325Z,94669.90
2019-04-06T12:50:36.573Z,94672.47
2019-04-06T12:53:37.421Z,94667.16
2019-04-06T12:56:37.886Z,94657.52
2019-04-06T12:59:27.302Z,94657.52
2019-04-06T13:02:14.378Z,94679.77
2019-04-06T13:05:08.763Z,94664.59
2019-04-06T13:07:56.104Z,94669.73
2019-04-06T13:10:50.949Z,94657.09
2019-04-06T13:13:52.081Z,94680.70
2019-04-06T13:16:40.410Z,94662.20
2019-04-06T13:19:28.690Z,94679.53
2019-04-06T13:22:15.965Z,94666.89
2019-04-06T13:25:13.594Z,94653.26
2019-04-06T13:28:00.649Z,94657.91
2019-04-06T13:31:01.321Z,94668.81
2019-04-06T13:33:41.080Z,94645.07
2019-04-06T13:36:21.065Z,94643.89
2019-04-06T13:39:12.634Z,94648.38
2019-04-06T13:42:03.793Z,94645.47
2019-04-06T13:44:52.463Z,94638.83
2019-04-06T13:47:59.314Z,94643.30
2019-04-06T13:50:45.431Z,94634.16
2019-04-06T13:53:32.744Z,94645.27
2019-04-06T13:56:24.162Z,94642.34
2019-04-06T13:59:06.849Z,94631.44
2019-04-06T14:01:55.429Z,94635.54
2019-04-06T14:04:32.395Z,94629.50
2019-04-06T14:07:20.715Z,94636.89
2019-04-06T14:10:13.035Z,94648.93
2019-04-06T14:13:07.451Z,94630.85
2019-04-06T14:15:54.955Z,94637.65
2019-04-06T14:18:39.670Z,94668.62
2019-04-06T14:21:31.151Z,94634.14
2019-04-06T14:24:34.942Z,94659.44
2019-04-06T14:27:26.189Z,94635.29
2019-04-06T14:30:13.999Z,94654.55
2019-04-06T14:33:02.283Z,94642.08
2019-04-06T14:35:49.552Z,94652.99
2019-04-06T14:38:53.240Z,94663.30
2019-04-06T14:41:40.186Z,94647.02
2019-04-06T14:44:25.705Z,94644.97
2019-04-06T14:47:10.867Z,94648.48
2019-04-06T14:50:08.762Z,94634.28
2019-04-06T14:52:56.052Z,94640.13
2019-04-06T14:55:59.921Z,94650.19
2019-04-06T14:58:51.072Z,94648.09
2019-04-06T15:01:55.900Z,94634.69
2019-04-06T15:04:31.364Z,94645.50
2019-04-06T15:07:13.192Z,94636.37
2019-04-06T15:10:00.923Z,94645.31
2019-04-06T15:12:59.104Z,94639.88
2019-04-06T15:15:54.957Z,94655.86
2019-04-06T15:18:52.469Z,94644.88
2019-04-06T15:21:56.186Z,94644.90
2019-04-06T15:24:37.863Z,94658.30
2019-04-06T15:27:20.728Z,94649.14
2019-04-06T15:30:03.394Z,94649.54
2019-04-06T15:32:52.207Z,94653.56
2019-04-06T15:35:47.493Z,94650.63
2019-04-06T15:38:39.419Z,94660.37
2019-04-06T15:41:28.354Z,94663.06
2019-04-06T15:44:16.624Z,94666.28
2019-04-06T15:46:54.658Z,94659.27
2019-04-06T15:49:47.303Z,94665.46
2019-04-06T15:52:26.597Z,94665.67
2019-04-06T15:55:07.624Z,94661.06
2019-04-06T15:57:59.054Z,94667.47
2019-04-06T16:00:46.137Z,94666.71
2019-04-06T16:03:40.322Z,94676.20
2019-04-06T16:06:35.190Z,94682.75
2019-04-06T16:09:30.557Z,94679.33
2019-04-06T16:12:28.173Z,94677.48
2019-04-06T16:15:19.425Z,94687.16
2019-04-06T16:18:19.689Z,94693.34
2019-04-06T16:21:07.608Z,94693.95
2019-04-06T16:24:03.465Z,94695.81
2019-04-06T16:26:48.791Z,94704.25
2019-04-06T16:29:36.179Z,94710.13
2019-04-06T16:32:18.838Z,94711.70
2019-04-06T16:35:12.985Z,94713.42
2019-04-06T16:37:53.572Z,94687.67
2019-04-06T16:40:51.310Z,94724.88
2019-04-06T16:43:49.046Z,94723.05
2019-04-06T16:46:40.554Z,94732.80
2019-04-06T16:49:21.931Z,94735.25
2019-04-06T16:52:19.212Z,94722.52
2019-04-06T16:55:05.517Z,94719.71
2019-04-06T16:57:45.448Z,94744.39
2019-04-06T17:00:32.969Z,94729.53
2019-04-06T17:03:22.570Z,94746.50
2019-04-06T17:06:10.968Z,94745.62
2019-04-06T17:09:05.090Z,94740.51
2019-04-06T17:11:52.103Z,94734.27
2019-04-06T17:14:46.195Z,94738.07
2019-04-06T17:17:29.886Z,94733.94
2019-04-06T17:20:17.916Z,94734.95
2019-04-06T17:23:03.911Z,94744.85
2019-04-06T17:25:55.760Z,94744.78
2019-04-06T17:28:44.425Z,94758.34
2019-04-06T17:31:33.531Z,94751.72
2019-04-06T17:34:12.000Z,94753.80
2019-04-06T17:36:50.852Z,94755.90
2019-04-06T17:39:42.319Z,94763.62
2019-04-06T17:42:29.700Z,94779.66
2019-04-06T17:45:17.044Z,94779.02
2019-04-06T17:48:18.399Z,94780.83
2019-04-06T17:51:06.695Z,94778.23
2019-04-06T17:53:54.125Z,94787.08
2019-04-06T17:56:58.107Z,94781.39
2019-04-06T17:59:44.839Z,94796.59
2019-04-06T18:02:32.268Z,94827.48
2019-04-06T18:05:19.668Z,94785.59
2019-04-06T18:08:06.361Z,94803.20
2019-04-06T18:11:01.711Z,94793.64
2019-04-06T18:13:50.008Z,94803.64
2019-04-06T18:16:21.991Z,94809.72
2019-04-06T18:18:51.487Z,94807.30
2019-04-06T18:21:20.919Z,94809.36
2019-04-06T18:23:50.663Z,94812.78
2019-04-06T18:26:20.207Z,94816.84
2019-04-06T18:28:49.602Z,94813.38
2019-04-06T18:31:47.300Z,94808.30
2019-04-06T18:34:17.322Z,94818.11
2019-04-06T18:37:09.054Z,94810.44
2019-04-06T18:39:39.261Z,94815.97
2019-04-06T18:42:08.669Z,94815.33
2019-04-06T18:44:38.514Z,94817.41
2019-04-06T18:47:08.549Z,94810.80
2019-04-06T18:49:40.264Z,94811.87
2019-04-06T18:52:09.697Z,94819.53
2019-04-06T18:54:39.653Z,94817.34
2019-04-06T18:57:09.102Z,94809.50
2019-04-06T18:59:41.316Z,94814.30
2019-04-06T19:02:10.994Z,94819.26
2019-04-06T19:04:40.623Z,94826.16
2019-04-06T19:07:10.906Z,94814.12
2019-04-06T19:09:40.672Z,94817.00
2019-04-06T19:12:10.129Z,94818.27
2019-04-06T19:14:39.607Z,94817.48
2019-04-06T19:17:09.094Z,94821.68
2019-04-06T19:19:38.999Z,94828.95
2019-04-06T19:22:09.268Z,94815.00
2019-04-06T19:24:38.874Z,94817.75
2019-04-06T19:27:08.257Z,94815.55
2019-04-06T19:29:38.307Z,94821.47
2019-04-06T19:32:07.805Z,94810.36
2019-04-06T19:34:37.232Z,94823.52
2019-04-06T19:37:08.738Z,94812.47
2019-04-06T19:39:37.815Z,94814.42
2019-04-06T19:42:07.293Z,94806.44
2019-04-06T19:44:37.221Z,94804.86
2019-04-06T19:47:06.693Z,94812.97
2019-04-06T19:49:36.156Z,94801.73
2019-04-06T19:52:07.615Z,94802.09
2019-04-06T19:54:37.012Z,94794.97
2019-04-06T19:57:06.386Z,94797.45
2019-04-06T19:59:35.815Z,94794.87
2019-04-06T20:02:05.447Z,94783.08
2019-04-06T20:04:35.403Z,94798.78
2019-04-06T20:07:05.058Z,94800.73
2019-04-06T20:09:34.448Z,94799.15
2019-04-06T20:12:07.351Z,94809.59
2019-04-06T20:14:35.225Z,94806.14
2019-04-06T20:17:04.677Z,94806.33
2019-04-06T20:19:34.044Z,94809.46
2019-04-06T20:22:04.562Z,94804.84
2019-04-06T20:24:33.995Z,94800.29
2019-04-06T20:27:03.677Z,94808.49
2019-04-06T20:29:33.132Z,94796.69
2019-04-06T20:32:03.066Z,94805.56
2019-04-06T20:34:32.683Z,94797.45
2019-04-06T20:37:02.205Z,94801.17
2019-04-06T20:39:33.474Z,94795.34
2019-04-06T20:42:03.301Z,94795.67
2019-04-06T20:44:32.685Z,94800.52
2019-04-06T20:47:02.933Z,94798.52
2019-04-06T20:49:32.303Z,94795.38
2019-04-06T20:52:01.931Z,94806.98
2019-04-06T20:54:31.293Z,94793.05
2019-04-06T20:57:00.667Z,94799.58
2019-04-06T20:59:30.483Z,94798.45
2019-04-06T21:02:03.020Z,94796.73
2019-04-06T21:04:32.905Z,94798.65
2019-04-06T21:07:02.343Z,94798.88
2019-04-06T21:09:32.095Z,94794.82
2019-04-06T21:12:01.521Z,94800.45
2019-04-06T21:14:31.570Z,94791.69
2019-04-06T21:17:01.429Z,94798.95
2019-04-06T21:19:31.461Z,94797.73
2019-04-06T21:22:01.356Z,94798.86
2019-04-06T21:24:30.850Z,94804.63
2019-04-06T21:27:00.263Z,94803.28
2019-04-06T21:29:29.716Z,94811.95
2019-04-06T21:31:59.510Z,94800.12
2019-04-06T21:34:29.598Z,94799.12
2019-04-06T21:36:59.206Z,94795.34
2019-04-06T21:39:29.119Z,94796.20
2019-04-06T21:41:58.595Z,94799.38
2019-04-06T21:44:27.984Z,94795.81
2019-04-06T21:46:59.184Z,94793.81
2019-04-06T21:49:29.042Z,94797.01
2019-04-06T21:51:58.637Z,94789.83
2019-04-06T21:54:28.498Z,94786.03
2019-04-06T21:56:58.369Z,94790.13
2019-04-06T21:59:27.869Z,94793.65
2019-04-06T22:01:58.069Z,94788.28
2019-04-06T22:04:28.275Z,94791.83
2019-04-06T22:06:58.193Z,94791.66
2019-04-06T22:09:27.686Z,94790.01
2019-04-06T22:11:57.147Z,94797.65
2019-04-06T22:14:26.630Z,94793.40
2019-04-06T22:16:56.083Z,94791.75
2019-04-06T22:19:26.843Z,94803.59
2019-04-06T22:21:56.338Z,94803.05
2019-04-06T22:24:26.122Z,94800.97
2019-04-06T22:26:56.209Z,94798.39
2019-04-06T22:29:25.840Z,94797.50
2019-04-06T22:31:55.313Z,94794.72
2019-04-06T22:34:34.785Z,94797.78
2019-04-06T22:36:56.028Z,94795.41
2019-04-06T22:39:26.019Z,94801.03
2019-04-06T22:41:55.866Z,94800.67
2019-04-06T22:44:25.392Z,94802.39
2019-04-06T22:46:54.890Z,94809.73
2019-04-06T22:49:24.255Z,94803.35
2019-04-06T22:51:53.993Z,94802.84
2019-04-06T22:54:23.929Z,94798.48
2019-04-06T22:56:53.363Z,94801.17
2019-04-06T22:59:23.359Z,94797.38
2019-04-06T23:01:53.332Z,94794.80
2019-04-06T23:04:51.474Z,94793.80
2019-04-06T23:07:23.311Z,94789.20
2019-04-06T23:09:53.130Z,94795.03
2019-04-06T23:12:22.453Z,94789.63
2019-04-06T23:14:52.163Z,94785.95
2019-04-06T23:17:22.424Z,94785.71
2019-04-06T23:19:52.310Z,94793.68
2019-04-06T23:22:21.849Z,94794.03
2019-04-06T23:24:51.364Z,94792.02
2019-04-06T23:27:20.779Z,94801.92
2019-04-06T23:29:50.808Z,94787.56
2019-04-06T23:32:20.513Z,94787.13
2019-04-06T23:34:58.815Z,94781.38
2019-04-06T23:37:21.033Z,94786.69
2019-04-06T23:39:50.479Z,94792.72
2019-04-06T23:42:20.395Z,94793.18
2019-04-06T23:44:50.089Z,94792.06
2019-04-06T23:47:19.489Z,94798.14
2019-04-06T23:49:49.536Z,94791.64
2019-04-06T23:52:19.509Z,94786.94
2019-04-06T23:54:48.967Z,94780.33
2019-04-06T23:57:18.694Z,94777.63
2019-04-06T23:59:48.076Z,94770.78
