createdAt,value
2023-01-13T00:01:33.145Z,0.60
2023-01-13T00:04:02.226Z,0.50
2023-01-13T00:06:30.683Z,0.47
2023-01-13T00:08:59.304Z,0.57
2023-01-13T00:11:27.786Z,0.53
2023-01-13T00:13:56.369Z,0.53
2023-01-13T00:16:24.536Z,0.40
2023-01-13T00:18:53.529Z,0.57
2023-01-13T00:21:25.130Z,0.67
2023-01-13T00:23:55.550Z,0.67
2023-01-13T00:26:30.666Z,0.80
2023-01-13T00:29:00.246Z,0.40
2023-01-13T00:31:30.380Z,0.67
2023-01-13T00:34:02.969Z,0.60
2023-01-13T00:36:31.626Z,0.70
2023-01-13T00:39:00.441Z,0.50
2023-01-13T00:41:29.253Z,0.60
2023-01-13T00:43:56.362Z,0.67
2023-01-13T00:46:24.822Z,0.77
2023-01-13T00:48:54.787Z,0.70
2023-01-13T00:51:23.390Z,0.60
2023-01-13T00:53:53.190Z,0.80
2023-01-13T00:56:39.206Z,0.53
2023-01-13T01:02:08.852Z,0.43
2023-01-13T01:04:37.639Z,0.50
2023-01-13T01:07:06.246Z,0.40
2023-01-13T01:09:34.850Z,0.50
2023-01-13T01:12:03.507Z,0.60
2023-01-13T01:14:32.020Z,0.50
2023-01-13T01:17:00.540Z,0.50
2023-01-13T01:19:28.668Z,0.50
2023-01-13T01:21:56.826Z,0.30
2023-01-13T01:24:25.354Z,0.40
2023-01-13T01:26:54.077Z,0.50
2023-01-13T01:29:22.597Z,0.60
2023-01-13T01:31:51.263Z,0.40
2023-01-13T01:34:19.457Z,0.60
2023-01-13T01:36:47.659Z,0.40
2023-01-13T01:39:15.953Z,0.50
2023-01-13T01:42:04.685Z,0.40
2023-01-13T01:44:43.923Z,0.30
2023-01-13T01:47:16.319Z,0.40
2023-01-13T01:49:46.013Z,0.60
2023-01-13T01:52:33.420Z,0.40
2023-01-13T01:55:20.505Z,0.47
2023-01-13T01:57:55.245Z,0.50
2023-01-13T02:00:24.109Z,0.40
2023-01-13T02:02:53.647Z,0.47
2023-01-13T02:05:23.496Z,0.33
2023-01-13T02:07:54.775Z,0.43
2023-01-13T02:10:27.706Z,0.40
2023-01-13T02:13:01.063Z,0.50
2023-01-13T02:15:52.834Z,0.50
2023-01-13T02:18:35.736Z,0.67
2023-01-13T02:21:31.380Z,0.40
2023-01-13T02:24:49.840Z,0.30
2023-01-13T02:27:54.269Z,0.30
2023-01-13T02:31:25.146Z,0.63
2023-01-13T02:34:11.718Z,0.40
2023-01-13T02:36:57.126Z,0.50
2023-01-13T02:39:58.276Z,0.30
2023-01-13T02:42:52.816Z,0.50
2023-01-13T02:45:39.722Z,0.40
2023-01-13T02:48:10.320Z,0.40
2023-01-13T02:51:21.021Z,0.43
2023-01-13T02:54:00.921Z,0.40
2023-01-13T02:56:31.365Z,0.37
2023-01-13T02:59:01.144Z,0.50
2023-01-13T03:01:29.998Z,0.57
2023-01-13T03:03:58.144Z,0.40
2023-01-13T03:06:55.091Z,0.67
2023-01-13T03:09:34.487Z,0.30
2023-01-13T03:12:22.972Z,0.40
2023-01-13T03:15:37.165Z,0.40
2023-01-13T03:18:25.851Z,0.50
2023-01-13T03:21:11.085Z,0.37
2023-01-13T03:23:52.503Z,0.37
2023-01-13T03:27:15.765Z,0.40
2023-01-13T03:29:58.606Z,0.30
2023-01-13T03:32:38.180Z,0.37
2023-01-13T03:35:28.296Z,0.50
2023-01-13T03:38:16.362Z,0.50
2023-01-13T03:40:55.190Z,0.30
2023-01-13T03:43:49.016Z,0.90
2023-01-13T03:46:47.236Z,0.40
2023-01-13T03:49:21.853Z,0.40
2023-01-13T03:51:58.532Z,0.30
2023-01-13T03:54:32.258Z,0.50
2023-01-13T03:57:11.560Z,0.40
2023-01-13T03:59:44.542Z,0.37
2023-01-13T04:02:49.427Z,0.33
2023-01-13T04:05:19.268Z,0.30
2023-01-13T04:08:07.974Z,0.40
2023-01-13T04:10:54.838Z,0.40
2023-01-13T04:13:27.647Z,0.60
2023-01-13T04:15:56.293Z,0.50
2023-01-13T04:18:30.432Z,0.50
2023-01-13T04:21:01.584Z,0.40
2023-01-13T04:23:30.476Z,0.60
2023-01-13T04:26:00.419Z,0.50
2023-01-13T04:28:29.007Z,0.50
2023-01-13T04:30:57.863Z,0.43
2023-01-13T04:33:26.046Z,0.50
2023-01-13T04:35:55.233Z,0.40
2023-01-13T04:38:23.883Z,0.60
2023-01-13T04:40:52.146Z,0.47
2023-01-13T04:43:20.237Z,0.70
2023-01-13T04:45:48.307Z,0.40
2023-01-13T04:48:16.425Z,0.50
2023-01-13T04:50:44.518Z,0.57
2023-01-13T04:53:12.643Z,0.40
2023-01-13T04:55:44.459Z,0.60
2023-01-13T04:58:13.317Z,0.70
2023-01-13T05:00:41.879Z,0.40
2023-01-13T05:03:10.366Z,0.70
2023-01-13T05:05:39.126Z,0.50
2023-01-13T05:08:09.002Z,0.40
2023-01-13T05:10:37.229Z,0.57
2023-01-13T05:13:22.910Z,0.40
2023-01-13T05:16:11.263Z,0.40
2023-01-13T05:18:39.568Z,0.40
2023-01-13T05:21:27.817Z,0.53
2023-01-13T05:24:17.231Z,0.50
2023-01-13T05:26:45.838Z,0.40
2023-01-13T05:29:14.042Z,0.53
2023-01-13T05:31:42.539Z,0.30
2023-01-13T05:34:11.058Z,0.40
2023-01-13T05:36:39.588Z,0.50
2023-01-13T05:39:08.837Z,0.40
2023-01-13T05:41:54.384Z,0.40
2023-01-13T05:44:22.506Z,0.50
2023-01-13T05:46:51.162Z,0.60
2023-01-13T05:49:19.675Z,0.40
2023-01-13T05:51:49.776Z,0.63
2023-01-13T05:54:17.874Z,0.50
2023-01-13T05:56:46.336Z,0.40
2023-01-13T05:59:14.480Z,0.50
2023-01-13T06:01:42.769Z,0.50
2023-01-13T06:04:10.924Z,0.50
2023-01-13T06:06:39.409Z,0.40
2023-01-13T06:09:07.850Z,0.50
2023-01-13T06:11:36.290Z,0.40
2023-01-13T06:14:04.521Z,0.50
2023-01-13T06:16:32.700Z,0.40
2023-01-13T06:19:00.783Z,0.70
2023-01-13T06:21:28.797Z,0.50
2023-01-13T06:23:57.265Z,0.50
2023-01-13T06:26:29.289Z,0.43
2023-01-13T06:28:57.822Z,0.50
2023-01-13T06:31:28.737Z,0.60
2023-01-13T06:34:04.022Z,0.50
2023-01-13T06:36:40.639Z,0.57
2023-01-13T06:39:10.849Z,0.50
2023-01-13T06:41:56.364Z,0.60
2023-01-13T06:44:25.586Z,0.60
2023-01-13T06:46:54.186Z,0.53
2023-01-13T06:49:22.361Z,0.40
2023-01-13T06:51:50.853Z,0.50
2023-01-13T06:54:18.978Z,0.40
2023-01-13T06:56:47.111Z,0.40
2023-01-13T06:59:15.224Z,1.07
2023-01-13T07:01:43.577Z,0.40
2023-01-13T07:04:12.300Z,0.63
2023-01-13T07:06:40.353Z,0.57
2023-01-13T07:09:08.481Z,0.70
2023-01-13T07:11:36.555Z,0.40
2023-01-13T07:14:24.240Z,0.50
2023-01-13T07:16:54.196Z,0.40
2023-01-13T07:19:24.263Z,0.63
2023-01-13T07:21:53.423Z,0.60
2023-01-13T07:24:22.487Z,0.70
2023-01-13T07:26:52.477Z,0.67
2023-01-13T07:29:21.021Z,0.67
2023-01-13T07:31:50.492Z,0.77
2023-01-13T07:34:19.067Z,0.50
2023-01-13T07:36:47.591Z,0.60
2023-01-13T07:39:15.792Z,0.70
2023-01-13T07:42:01.833Z,0.60
2023-01-13T07:44:30.017Z,0.90
2023-01-13T07:46:58.536Z,0.70
2023-01-13T07:49:27.005Z,0.87
2023-01-13T07:51:55.484Z,0.60
2023-01-13T07:54:35.080Z,0.50
2023-01-13T07:57:08.139Z,0.70
2023-01-13T07:59:36.895Z,0.30
2023-01-13T08:02:05.228Z,0.80
2023-01-13T08:04:33.533Z,0.60
2023-01-13T08:07:02.191Z,0.60
2023-01-13T08:09:30.284Z,0.57
2023-01-13T08:12:12.723Z,0.67
2023-01-13T08:14:40.910Z,0.57
2023-01-13T08:17:10.706Z,0.50
2023-01-13T08:19:38.848Z,0.57
2023-01-13T08:22:07.322Z,0.50
2023-01-13T08:24:35.466Z,0.50
2023-01-13T08:27:03.971Z,0.70
2023-01-13T08:29:32.128Z,0.60
2023-01-13T08:32:00.280Z,0.57
2023-01-13T08:34:28.722Z,0.60
2023-01-13T08:36:57.159Z,0.70
2023-01-13T08:39:25.908Z,0.70
2023-01-13T08:41:56.775Z,0.70
2023-01-13T08:44:30.678Z,0.77
2023-01-13T08:46:59.732Z,0.67
2023-01-13T08:49:28.185Z,0.63
2023-01-13T08:51:56.361Z,0.70
2023-01-13T08:54:24.483Z,0.80
2023-01-13T08:56:53.194Z,0.50
2023-01-13T08:59:21.817Z,0.60
2023-01-13T09:01:50.389Z,0.50
2023-01-13T09:04:22.952Z,0.70
2023-01-13T09:06:51.917Z,0.60
2023-01-13T09:09:20.848Z,0.63
2023-01-13T09:12:09.334Z,0.80
2023-01-13T09:14:39.485Z,0.70
2023-01-13T09:17:08.600Z,0.70
2023-01-13T09:19:37.209Z,0.60
2023-01-13T09:22:05.776Z,0.37
2023-01-13T09:24:34.014Z,0.67
2023-01-13T09:27:02.464Z,0.70
2023-01-13T09:29:30.842Z,0.70
2023-01-13T09:31:59.480Z,0.90
2023-01-13T09:34:45.430Z,0.80
2023-01-13T09:37:14.011Z,0.90
2023-01-13T09:39:42.082Z,0.70
2023-01-13T09:43:03.880Z,0.67
2023-01-13T09:45:43.604Z,0.50
2023-01-13T09:48:28.190Z,0.70
2023-01-13T09:51:16.846Z,0.60
2023-01-13T09:54:03.308Z,0.60
2023-01-13T09:56:31.712Z,1.17
2023-01-13T09:59:00.244Z,0.90
2023-01-13T10:01:54.792Z,0.80
2023-01-13T10:04:23.081Z,0.90
2023-01-13T10:06:57.395Z,0.70
2023-01-13T10:09:52.835Z,0.83
2023-01-13T10:12:43.728Z,1.03
2023-01-13T10:15:23.108Z,0.90
2023-01-13T10:18:20.823Z,0.77
2023-01-13T10:21:27.091Z,0.70
2023-01-13T10:24:08.679Z,0.83
2023-01-13T10:27:05.075Z,0.70
2023-01-13T10:29:34.683Z,0.97
2023-01-13T10:32:02.822Z,0.60
2023-01-13T10:34:31.471Z,1.30
2023-01-13T10:37:06.380Z,0.90
2023-01-13T10:39:48.217Z,1.03
2023-01-13T10:42:22.980Z,1.07
2023-01-13T10:45:01.026Z,0.80
2023-01-13T10:47:37.019Z,1.00
2023-01-13T10:50:13.985Z,0.87
2023-01-13T10:53:16.558Z,0.80
2023-01-13T10:56:00.116Z,0.70
2023-01-13T10:58:28.632Z,0.63
2023-01-13T11:01:07.205Z,0.70
2023-01-13T11:03:41.763Z,0.80
2023-01-13T11:06:21.387Z,0.63
2023-01-13T11:08:52.483Z,0.80
2023-01-13T11:11:44.900Z,0.70
2023-01-13T11:14:41.718Z,0.80
2023-01-13T11:17:29.574Z,0.80
2023-01-13T11:20:13.007Z,1.33
2023-01-13T11:22:55.704Z,0.70
2023-01-13T11:25:43.052Z,1.30
2023-01-13T11:28:32.922Z,0.60
2023-01-13T11:31:07.128Z,0.90
2023-01-13T11:34:03.489Z,0.93
2023-01-13T11:36:47.726Z,0.70
2023-01-13T11:39:57.888Z,1.00
2023-01-13T11:43:11.738Z,0.90
2023-01-13T11:45:49.032Z,0.90
2023-01-13T11:48:22.349Z,0.93
2023-01-13T11:51:02.234Z,1.00
2023-01-13T11:54:29.407Z,0.70
2023-01-13T11:57:19.410Z,0.80
2023-01-13T12:00:05.683Z,0.80
2023-01-13T12:02:45.716Z,0.57
2023-01-13T12:05:31.426Z,0.73
2023-01-13T12:08:27.354Z,1.00
2023-01-13T12:11:19.023Z,0.90
2023-01-13T12:13:47.020Z,0.80
2023-01-13T12:16:32.552Z,0.90
2023-01-13T12:19:21.801Z,1.20
2023-01-13T12:22:13.985Z,1.10
2023-01-13T12:24:56.723Z,0.80
2023-01-13T12:27:47.148Z,0.70
2023-01-13T12:30:29.823Z,1.30
2023-01-13T12:33:18.650Z,1.30
2023-01-13T12:36:00.738Z,0.90
2023-01-13T12:38:38.932Z,1.13
2023-01-13T12:42:00.384Z,1.00
2023-01-13T12:44:27.492Z,1.03
2023-01-13T12:46:58.840Z,0.87
2023-01-13T12:49:36.560Z,1.00
2023-01-13T12:52:12.689Z,0.90
2023-01-13T12:54:43.955Z,1.20
2023-01-13T12:57:28.524Z,0.80
2023-01-13T13:00:10.130Z,1.20
2023-01-13T13:02:42.150Z,0.93
2023-01-13T13:05:16.451Z,1.03
2023-01-13T13:07:52.612Z,0.90
2023-01-13T13:10:31.881Z,0.70
2023-01-13T13:13:20.369Z,0.67
2023-01-13T13:15:51.598Z,0.80
2023-01-13T13:18:20.466Z,0.60
2023-01-13T13:20:56.165Z,0.70
2023-01-13T13:24:03.090Z,0.90
2023-01-13T13:26:42.425Z,0.70
2023-01-13T13:30:02.117Z,0.53
2023-01-13T13:32:47.667Z,1.17
2023-01-13T13:35:51.858Z,0.83
2023-01-13T13:38:45.968Z,0.80
2023-01-13T13:41:42.684Z,0.90
2023-01-13T13:44:37.924Z,0.90
2023-01-13T13:47:07.455Z,0.80
2023-01-13T13:49:37.986Z,1.20
2023-01-13T13:52:12.871Z,0.90
2023-01-13T13:54:47.637Z,0.90
2023-01-13T13:57:20.681Z,0.60
2023-01-13T13:59:56.149Z,0.80
2023-01-13T14:02:38.279Z,0.90
2023-01-13T14:05:34.532Z,0.90
2023-01-13T14:08:18.982Z,0.70
2023-01-13T14:10:48.369Z,0.90
2023-01-13T14:13:31.756Z,1.10
2023-01-13T14:16:11.110Z,0.80
2023-01-13T14:18:47.738Z,0.70
2023-01-13T14:21:29.214Z,0.80
2023-01-13T14:24:10.598Z,0.80
2023-01-13T14:26:39.411Z,0.93
2023-01-13T14:29:10.240Z,1.00
2023-01-13T14:31:40.817Z,0.80
2023-01-13T14:34:31.207Z,1.00
2023-01-13T14:36:59.920Z,1.47
2023-01-13T14:39:38.888Z,1.07
2023-01-13T14:42:14.436Z,0.90
2023-01-13T14:44:50.559Z,1.00
2023-01-13T14:47:22.955Z,1.00
2023-01-13T14:50:12.997Z,1.17
2023-01-13T14:52:54.651Z,1.33
2023-01-13T14:55:38.532Z,0.90
2023-01-13T14:58:29.519Z,1.13
2023-01-13T15:01:36.456Z,0.90
2023-01-13T15:04:38.211Z,1.00
2023-01-13T15:07:08.184Z,1.37
2023-01-13T15:09:45.771Z,1.30
2023-01-13T15:12:44.293Z,1.40
2023-01-13T15:15:36.881Z,1.23
2023-01-13T15:18:17.024Z,1.20
2023-01-13T15:20:45.742Z,0.80
2023-01-13T15:23:14.161Z,1.03
2023-01-13T15:25:49.828Z,1.10
2023-01-13T15:28:26.032Z,1.33
2023-01-13T15:31:00.526Z,1.10
2023-01-13T15:33:29.137Z,1.30
2023-01-13T15:35:57.801Z,1.30
2023-01-13T15:41:38.988Z,1.33
2023-01-13T15:44:24.801Z,1.30
2023-01-13T15:46:53.491Z,1.10
2023-01-13T15:49:44.173Z,1.27
2023-01-13T15:52:26.489Z,1.20
2023-01-13T15:54:55.730Z,1.60
2023-01-13T15:57:33.215Z,1.53
2023-01-13T16:00:13.433Z,1.77
2023-01-13T16:02:41.964Z,1.60
2023-01-13T16:05:10.504Z,1.43
2023-01-13T16:07:39.109Z,1.40
2023-01-13T16:10:17.178Z,1.70
2023-01-13T16:12:45.699Z,1.47
2023-01-13T16:15:22.236Z,1.67
2023-01-13T16:17:57.615Z,1.57
2023-01-13T16:20:26.399Z,1.47
2023-01-13T16:22:54.770Z,1.30
2023-01-13T16:25:26.899Z,1.40
2023-01-13T16:27:55.349Z,1.40
2023-01-13T16:30:37.864Z,1.70
2023-01-13T16:33:05.934Z,2.20
2023-01-13T16:35:35.327Z,2.00
2023-01-13T16:38:03.839Z,1.53
2023-01-13T16:40:37.215Z,1.50
2023-01-13T16:43:06.868Z,1.40
2023-01-13T16:45:35.395Z,1.27
2023-01-13T16:48:04.445Z,1.30
2023-01-13T16:50:41.642Z,1.50
2023-01-13T16:53:11.049Z,1.37
2023-01-13T16:55:41.203Z,1.20
2023-01-13T16:58:19.279Z,1.30
2023-01-13T17:00:48.741Z,1.40
2023-01-13T17:03:17.520Z,1.67
2023-01-13T17:05:47.999Z,1.50
2023-01-13T17:08:19.201Z,1.27
2023-01-13T17:10:48.194Z,1.23
2023-01-13T17:13:17.987Z,1.33
2023-01-13T17:15:47.128Z,1.07
2023-01-13T17:18:15.608Z,1.40
2023-01-13T17:20:43.761Z,1.30
2023-01-13T17:23:12.229Z,1.93
2023-01-13T17:25:40.690Z,1.33
2023-01-13T17:28:08.819Z,1.53
2023-01-13T17:30:37.376Z,1.37
2023-01-13T17:33:06.089Z,1.37
2023-01-13T17:35:34.080Z,1.60
2023-01-13T17:38:03.080Z,1.10
2023-01-13T17:40:31.553Z,1.47
2023-01-13T17:43:00.049Z,1.43
2023-01-13T17:45:28.176Z,1.57
2023-01-13T17:47:59.654Z,1.47
2023-01-13T17:50:28.224Z,0.97
2023-01-13T17:52:56.746Z,1.33
2023-01-13T17:55:25.341Z,1.30
2023-01-13T17:57:53.938Z,1.60
2023-01-13T18:00:22.651Z,1.33
2023-01-13T18:02:51.097Z,1.73
2023-01-13T18:05:19.513Z,1.37
2023-01-13T18:07:47.930Z,1.40
2023-01-13T18:10:16.099Z,1.63
2023-01-13T18:12:44.175Z,1.83
2023-01-13T18:15:12.646Z,1.40
2023-01-13T18:17:41.081Z,1.30
2023-01-13T18:20:28.460Z,1.43
2023-01-13T18:23:14.085Z,1.37
2023-01-13T18:25:59.350Z,1.43
2023-01-13T18:28:27.762Z,1.83
2023-01-13T18:30:56.277Z,1.97
2023-01-13T18:33:25.016Z,1.63
2023-01-13T18:35:53.542Z,1.70
2023-01-13T18:38:22.080Z,1.53
2023-01-13T18:40:50.546Z,1.10
2023-01-13T18:43:17.987Z,1.13
2023-01-13T18:45:52.119Z,1.60
2023-01-13T18:48:20.669Z,1.20
2023-01-13T18:50:49.080Z,1.50
2023-01-13T18:53:17.628Z,1.20
2023-01-13T18:55:45.832Z,1.27
2023-01-13T18:58:14.398Z,1.33
2023-01-13T19:00:42.784Z,3.50
2023-01-13T19:03:12.797Z,1.57
2023-01-13T19:05:41.077Z,1.47
2023-01-13T19:08:09.957Z,1.10
2023-01-13T19:10:39.941Z,1.77
2023-01-13T19:13:08.432Z,3.13
2023-01-13T19:15:38.422Z,1.90
2023-01-13T19:18:06.704Z,1.13
2023-01-13T19:20:35.084Z,1.37
2023-01-13T19:23:03.515Z,1.40
2023-01-13T19:25:32.070Z,1.47
2023-01-13T19:28:00.261Z,1.30
2023-01-13T19:30:28.792Z,1.13
2023-01-13T19:32:57.444Z,1.30
2023-01-13T19:35:25.913Z,1.20
2023-01-13T19:37:54.463Z,1.63
2023-01-13T19:40:22.902Z,1.40
2023-01-13T19:43:07.898Z,1.40
2023-01-13T19:45:36.537Z,1.40
2023-01-13T19:48:05.882Z,1.33
2023-01-13T19:50:38.733Z,1.20
2023-01-13T19:53:08.415Z,1.50
2023-01-13T19:55:37.066Z,1.17
2023-01-13T19:58:05.970Z,1.17
2023-01-13T20:00:34.973Z,1.27
2023-01-13T20:03:08.107Z,1.37
2023-01-13T20:05:36.866Z,1.00
2023-01-13T20:08:05.696Z,2.13
2023-01-13T20:10:33.982Z,1.30
2023-01-13T20:13:02.312Z,1.60
2023-01-13T20:15:31.172Z,1.60
2023-01-13T20:18:00.587Z,1.30
2023-01-13T20:20:28.807Z,1.43
2023-01-13T20:22:58.140Z,1.73
2023-01-13T20:25:28.825Z,1.50
2023-01-13T20:27:58.627Z,1.30
2023-01-13T20:30:26.917Z,1.10
2023-01-13T20:32:55.679Z,1.90
2023-01-13T20:35:29.668Z,1.90
2023-01-13T20:37:58.364Z,1.60
2023-01-13T20:40:26.908Z,1.90
2023-01-13T20:42:54.718Z,1.33
2023-01-13T20:45:23.496Z,1.20
2023-01-13T20:47:52.084Z,1.80
2023-01-13T20:50:20.688Z,1.27
2023-01-13T20:52:49.390Z,1.53
2023-01-13T20:55:17.519Z,2.17
2023-01-13T20:57:48.676Z,1.30
2023-01-13T21:00:17.587Z,1.57
2023-01-13T21:02:46.430Z,1.33
2023-01-13T21:05:15.004Z,1.20
2023-01-13T21:07:43.523Z,1.03
2023-01-13T21:10:12.549Z,1.33
2023-01-13T21:12:58.274Z,1.20
2023-01-13T21:15:27.530Z,1.30
2023-01-13T21:18:13.318Z,1.10
2023-01-13T21:20:41.797Z,1.23
2023-01-13T21:23:11.344Z,1.07
2023-01-13T21:25:40.279Z,1.10
2023-01-13T21:28:11.625Z,1.30
2023-01-13T21:30:40.832Z,1.00
2023-01-13T21:33:09.276Z,1.37
2023-01-13T21:35:40.231Z,1.17
2023-01-13T21:38:08.738Z,1.40
2023-01-13T21:40:37.449Z,1.20
2023-01-13T21:43:23.200Z,1.33
2023-01-13T21:46:09.098Z,1.10
2023-01-13T21:48:37.776Z,1.27
2023-01-13T21:51:06.351Z,1.20
2023-01-13T21:53:34.828Z,0.90
2023-01-13T21:56:03.345Z,1.27
2023-01-13T21:58:31.912Z,1.23
2023-01-13T22:01:04.137Z,1.07
2023-01-13T22:03:54.778Z,0.90
2023-01-13T22:06:24.027Z,1.00
2023-01-13T22:08:53.985Z,1.10
2023-01-13T22:11:22.501Z,1.33
2023-01-13T22:14:10.220Z,0.93
2023-01-13T22:16:49.424Z,1.40
2023-01-13T22:19:18.335Z,1.00
2023-01-13T22:21:46.912Z,1.10
2023-01-13T22:24:15.326Z,1.20
2023-01-13T22:26:43.735Z,1.10
2023-01-13T22:29:12.157Z,1.00
2023-01-13T22:31:40.846Z,1.00
2023-01-13T22:34:11.451Z,1.17
2023-01-13T22:36:39.673Z,1.70
2023-01-13T22:39:08.259Z,1.60
2023-01-13T22:41:36.782Z,1.20
2023-01-13T22:44:05.220Z,1.07
2023-01-13T22:46:33.342Z,1.10
2023-01-13T22:49:01.435Z,0.97
2023-01-13T22:51:30.546Z,1.30
2023-01-13T22:53:59.110Z,1.20
2023-01-13T22:56:28.433Z,1.10
2023-01-13T22:58:59.773Z,1.33
2023-01-13T23:01:32.018Z,1.30
2023-01-13T23:04:00.621Z,1.07
2023-01-13T23:06:31.787Z,1.10
2023-01-13T23:09:01.400Z,0.90
2023-01-13T23:11:31.432Z,1.43
2023-01-13T23:14:06.584Z,1.60
2023-01-13T23:16:39.148Z,1.03
2023-01-13T23:19:09.216Z,1.20
2023-01-13T23:21:39.444Z,0.83
2023-01-13T23:24:08.992Z,1.20
2023-01-13T23:26:38.066Z,1.10
2023-01-13T23:29:12.148Z,1.10
2023-01-13T23:31:40.985Z,1.20
2023-01-13T23:34:09.228Z,1.30
2023-01-13T23:36:41.078Z,1.20
2023-01-13T23:39:09.557Z,1.30
2023-01-13T23:41:38.118Z,1.47
2023-01-13T23:44:06.984Z,1.20
2023-01-13T23:46:35.953Z,1.23
2023-01-13T23:49:05.004Z,1.33
2023-01-13T23:51:33.498Z,1.17
2023-01-13T23:54:02.263Z,1.30
2023-01-13T23:56:33.030Z,1.60
2023-01-13T23:59:02.183Z,1.50
