createdAt,value
2019-04-05T00:19:59.549Z,97414.78
2019-04-05T00:30:11.127Z,97410.55
2019-04-05T00:35:15.185Z,97410.80
2019-04-05T00:40:19.167Z,97416.00
2019-04-05T00:50:34.142Z,97421.02
2019-04-05T00:55:38.169Z,97421.83
2019-04-05T01:00:42.267Z,97424.13
2019-04-05T01:05:46.477Z,97415.36
2019-04-05T01:10:50.402Z,97405.16
2019-04-05T01:15:54.347Z,97407.27
2019-04-05T01:21:01.807Z,97413.41
2019-04-05T01:26:06.411Z,97415.92
2019-04-05T01:31:10.526Z,97409.69
2019-04-05T01:36:14.441Z,97417.30
2019-04-05T01:41:18.517Z,97419.72
2019-04-05T01:46:22.496Z,97409.02
2019-04-05T01:51:26.692Z,97424.97
2019-04-05T01:56:30.666Z,97424.17
2019-04-05T02:01:34.586Z,97428.50
2019-04-05T02:06:38.656Z,97429.62
2019-04-05T02:11:42.690Z,97427.72
2019-04-05T02:16:46.812Z,97422.81
2019-04-05T02:21:50.806Z,97426.48
2019-04-05T02:26:54.723Z,97426.13
2019-04-05T02:31:58.758Z,97431.11
2019-04-05T02:37:02.667Z,97437.02
2019-04-05T02:42:06.719Z,97439.91
2019-04-05T02:47:10.621Z,97440.08
2019-04-05T02:52:16.623Z,97434.05
2019-04-05T02:57:20.703Z,97432.82
2019-04-05T03:02:25.378Z,97439.91
2019-04-05T03:07:29.457Z,97439.97
2019-04-05T03:12:34.073Z,97441.77
2019-04-05T03:17:38.118Z,97453.95
2019-04-05T03:22:42.218Z,97451.92
2019-04-05T03:27:46.273Z,97450.52
2019-04-05T03:32:50.268Z,97458.62
2019-04-05T03:37:54.158Z,97460.66
2019-04-05T03:42:58.618Z,97458.99
2019-04-05T03:48:02.740Z,97463.53
2019-04-05T03:53:07.063Z,97473.08
2019-04-05T03:58:11.184Z,97463.89
2019-04-05T04:03:15.138Z,97470.48
2019-04-05T04:08:23.020Z,97473.14
2019-04-05T04:13:24.876Z,97493.15
2019-04-05T04:18:28.858Z,97495.33
2019-04-05T04:23:32.858Z,97499.05
2019-04-05T04:28:36.940Z,97503.13
2019-04-05T04:33:40.951Z,97508.63
2019-04-05T04:38:45.789Z,97510.33
2019-04-05T04:43:49.787Z,97507.71
2019-04-05T04:48:54.245Z,97511.38
2019-04-05T04:53:58.197Z,97512.64
2019-04-05T04:59:02.255Z,97511.17
2019-04-05T05:04:08.309Z,97520.97
2019-04-05T05:09:12.072Z,97519.41
2019-04-05T05:14:16.058Z,97523.37
2019-04-05T05:19:20.078Z,97526.48
2019-04-05T05:24:24.103Z,97544.91
2019-04-05T05:29:28.422Z,97552.57
2019-04-05T05:34:32.549Z,97565.19
2019-04-05T05:39:36.442Z,97568.63
2019-04-05T05:44:40.417Z,97570.46
2019-04-05T05:49:44.291Z,97570.34
2019-04-05T05:54:48.246Z,97574.24
2019-04-05T05:59:52.298Z,97583.44
2019-04-05T06:04:56.319Z,97585.22
2019-04-05T06:10:00.381Z,97576.73
2019-04-05T06:15:04.810Z,97582.84
2019-04-05T06:20:09.007Z,97572.16
2019-04-05T06:25:13.017Z,97569.96
2019-04-05T06:30:17.141Z,97584.41
2019-04-05T06:35:21.248Z,97580.30
2019-04-05T06:40:25.226Z,97589.23
2019-04-05T06:45:29.170Z,97590.91
2019-04-05T06:50:33.403Z,97597.64
2019-04-05T06:55:37.324Z,97617.61
2019-04-05T07:00:46.024Z,97629.45
2019-04-05T07:05:47.515Z,97637.27
2019-04-05T07:10:51.546Z,97644.13
2019-04-05T07:15:55.641Z,97654.35
2019-04-05T07:20:59.681Z,97669.19
2019-04-05T07:26:03.728Z,97667.10
2019-04-05T07:31:07.612Z,97678.22
2019-04-05T07:36:11.511Z,97659.34
2019-04-05T07:41:15.361Z,97660.55
2019-04-05T07:46:19.422Z,97666.11
2019-04-05T07:51:23.357Z,97682.34
2019-04-05T07:56:27.332Z,97677.23
2019-04-05T08:01:31.366Z,97687.36
2019-04-05T08:06:36.751Z,97684.30
2019-04-05T08:11:43.329Z,97685.96
2019-04-05T08:16:47.418Z,97692.12
2019-04-05T08:21:51.371Z,97713.41
2019-04-05T08:26:55.363Z,97714.25
2019-04-05T08:33:05.326Z,97717.61
2019-04-05T08:38:09.415Z,97715.14
2019-04-05T08:43:13.436Z,97714.80
2019-04-05T08:48:17.391Z,97710.76
2019-04-05T08:53:21.380Z,97725.62
2019-04-05T08:58:33.297Z,97736.19
2019-04-05T09:03:31.017Z,97736.31
2019-04-05T09:08:34.991Z,97744.44
2019-04-05T09:13:40.181Z,97744.78
2019-04-05T09:18:44.131Z,97749.11
2019-04-05T09:23:48.177Z,97757.25
2019-04-05T09:28:52.226Z,97775.89
2019-04-05T09:33:56.294Z,97779.69
2019-04-05T09:39:00.341Z,97782.58
2019-04-05T09:44:04.361Z,97775.87
2019-04-05T09:49:08.371Z,97777.16
2019-04-05T09:54:12.250Z,97775.34
2019-04-05T09:59:17.346Z,97779.30
2019-04-05T10:04:21.407Z,97779.03
2019-04-05T10:09:25.449Z,97786.53
2019-04-05T10:14:29.512Z,97778.62
2019-04-05T10:19:33.431Z,97791.45
2019-04-05T10:24:37.381Z,97783.92
2019-04-05T10:29:41.322Z,97796.46
2019-04-05T10:34:46.725Z,97810.40
2019-04-05T10:39:50.867Z,97812.17
2019-04-05T10:44:56.522Z,97812.49
2019-04-05T10:50:03.453Z,97801.94
2019-04-05T10:55:06.856Z,97813.19
2019-04-05T11:00:12.446Z,97812.31
2019-04-05T11:05:16.741Z,97811.13
2019-04-05T11:10:20.781Z,97808.33
2019-04-05T11:15:24.830Z,97818.25
2019-04-05T11:20:28.782Z,97812.95
2019-04-05T11:25:32.757Z,97830.72
2019-04-05T11:30:42.010Z,97823.60
2019-04-05T11:35:45.966Z,97821.26
2019-04-05T11:40:51.657Z,97821.32
2019-04-05T11:45:56.122Z,97830.02
2019-04-05T11:51:03.171Z,97825.77
2019-04-05T11:56:14.417Z,97819.48
2019-04-05T12:01:12.803Z,97833.09
2019-04-05T12:06:16.790Z,97833.09
2019-04-05T12:11:23.786Z,97843.28
2019-04-05T12:16:27.963Z,97843.66
2019-04-05T12:21:32.597Z,97839.35
2019-04-05T12:26:38.370Z,97848.68
2019-04-05T12:31:42.791Z,97852.34
2019-04-05T12:36:46.863Z,97856.23
2019-04-05T12:41:50.831Z,97849.03
2019-04-05T12:46:54.806Z,97876.95
2019-04-05T13:07:38.864Z,97855.81
2019-04-05T13:12:42.981Z,97856.80
2019-04-05T13:17:47.218Z,97863.89
2019-04-05T13:22:52.683Z,97845.17
2019-04-05T13:27:58.224Z,97862.01
2019-04-05T13:33:02.299Z,97853.47
2019-04-05T13:38:06.603Z,97850.93
2019-04-05T13:43:10.717Z,97860.41
2019-04-05T13:48:14.675Z,97865.48
2019-04-05T13:53:18.684Z,97853.64
2019-04-05T13:58:22.643Z,97858.28
2019-04-05T14:03:26.714Z,97857.30
2019-04-05T14:08:30.843Z,97795.28
2019-04-05T14:13:34.843Z,97859.94
2019-04-05T14:18:40.395Z,97867.80
2019-04-05T14:23:44.524Z,97861.30
2019-04-05T14:28:52.852Z,97877.38
2019-04-05T14:33:55.979Z,97865.45
2019-04-05T14:39:00.061Z,97881.70
2019-04-05T14:44:06.457Z,97878.75
2019-04-05T14:49:14.208Z,97880.52
2019-04-05T14:54:18.277Z,97872.67
2019-04-05T14:59:22.677Z,97867.83
2019-04-05T15:04:29.243Z,97863.70
2019-04-05T15:09:34.197Z,97868.81
2019-04-05T15:14:38.338Z,97867.01
2019-04-05T15:19:42.657Z,97871.70
2019-04-05T15:24:47.238Z,97871.92
2019-04-05T15:29:55.337Z,97876.89
2019-04-05T15:34:59.030Z,97879.20
2019-04-05T15:40:04.450Z,97882.66
2019-04-05T15:45:09.344Z,97876.20
2019-04-05T15:50:13.597Z,97884.75
2019-04-05T15:55:20.316Z,97885.62
2019-04-05T16:00:40.203Z,97888.92
2019-04-05T16:05:44.535Z,97899.63
2019-04-05T16:10:48.803Z,97896.09
2019-04-05T16:15:52.804Z,97891.08
2019-04-05T16:20:56.865Z,97900.59
2019-04-05T16:26:01.141Z,97908.30
2019-04-05T16:31:05.360Z,97907.38
2019-04-05T16:36:09.438Z,97917.31
2019-04-05T16:41:13.497Z,97913.96
2019-04-05T16:46:17.503Z,97934.12
2019-04-05T16:51:21.682Z,97930.41
2019-04-05T16:56:28.043Z,97919.33
2019-04-05T17:01:32.054Z,97925.38
2019-04-05T17:06:36.183Z,97921.04
2019-04-05T17:11:40.383Z,97921.80
2019-04-05T17:16:44.426Z,97919.86
2019-04-05T17:21:48.617Z,97937.98
2019-04-05T17:26:52.639Z,97940.96
2019-04-05T17:31:56.683Z,97947.36
2019-04-05T17:37:02.456Z,97939.67
2019-04-05T17:42:08.277Z,97941.70
2019-04-05T17:47:12.285Z,97945.89
2019-04-05T17:52:16.317Z,97939.39
2019-04-05T17:57:20.544Z,97946.18
2019-04-05T18:02:24.723Z,97947.50
2019-04-05T18:07:28.818Z,97952.63
2019-04-05T18:12:32.865Z,97964.62
2019-04-05T18:17:36.883Z,97960.21
2019-04-05T18:22:43.584Z,97965.28
2019-04-05T18:27:47.739Z,97969.75
2019-04-05T18:32:51.943Z,97969.88
2019-04-05T18:37:57.011Z,97969.05
2019-04-05T18:43:01.042Z,97979.48
2019-04-05T18:48:08.141Z,97979.83
2019-04-05T18:53:12.379Z,97982.12
2019-04-05T18:58:16.443Z,97988.73
2019-04-05T19:03:20.409Z,97989.82
2019-04-05T19:08:24.367Z,97996.06
2019-04-05T19:13:29.363Z,97996.16
2019-04-05T19:18:33.534Z,98004.89
2019-04-05T19:23:49.868Z,98000.77
2019-04-05T19:28:43.412Z,98011.96
2019-04-05T19:49:04.718Z,98041.83
2019-04-05T19:54:08.783Z,98044.73
2019-04-05T19:59:12.763Z,98044.86
2019-04-05T20:04:19.824Z,98042.27
2019-04-05T20:09:23.970Z,98046.69
2019-04-05T20:14:28.163Z,98046.94
2019-04-05T20:19:32.217Z,98046.09
2019-04-05T20:24:36.317Z,98043.00
2019-04-05T20:29:40.323Z,98051.08
2019-04-05T20:34:44.391Z,98057.70
2019-04-05T20:39:48.689Z,98061.72
2019-04-05T20:44:52.879Z,98071.45
2019-04-05T20:49:56.895Z,98077.55
2019-04-05T20:55:02.144Z,98080.23
2019-04-05T21:00:06.523Z,98089.77
2019-04-05T21:05:10.703Z,98079.37
2019-04-05T21:10:16.302Z,98091.14
2019-04-05T21:15:20.443Z,98093.63
2019-04-05T21:20:24.462Z,98090.48
2019-04-05T21:25:28.599Z,98098.48
2019-04-05T21:30:32.766Z,98102.98
2019-04-05T21:35:38.257Z,98089.89
2019-04-05T21:40:42.309Z,98088.52
2019-04-05T21:45:46.358Z,98084.39
2019-04-05T21:50:50.383Z,98084.38
2019-04-05T21:55:54.398Z,98086.83
2019-04-05T22:01:00.858Z,98092.86
2019-04-05T22:06:05.583Z,98101.03
2019-04-05T22:11:09.703Z,98112.17
2019-04-05T22:16:14.736Z,98103.41
2019-04-05T22:21:18.864Z,98112.89
2019-04-05T22:26:22.889Z,98111.45
2019-04-05T22:31:27.149Z,98115.91
2019-04-05T22:36:31.137Z,98120.45
2019-04-05T22:41:35.111Z,98118.42
2019-04-05T22:46:39.054Z,98122.99
2019-04-05T22:51:43.105Z,98135.23
