createdAt,value
2023-04-14T00:09:30.231Z,18.29833984375
2023-04-14T00:19:30.123Z,18.10302734375
2023-04-14T00:29:30.085Z,19.10400390625
2023-04-14T00:39:29.992Z,18.505859375
2023-04-14T00:49:29.861Z,18.505859375
2023-04-14T00:59:29.941Z,18.10302734375
2023-04-14T01:09:29.736Z,18.00537109375
2023-04-14T01:19:29.663Z,18.00537109375
2023-04-14T01:29:29.669Z,17.7978515625
2023-04-14T01:39:29.627Z,18.10302734375
2023-04-14T01:49:29.520Z,18.00537109375
2023-04-14T01:59:29.395Z,19.20166015625
2023-04-14T02:09:29.418Z,20.703125
2023-04-14T02:19:29.204Z,19.7021484375
2023-04-14T02:29:29.245Z,20.10498046875
2023-04-14T02:39:29.147Z,20.80078125
2023-04-14T02:49:29.090Z,18.701171875
2023-04-14T02:59:28.997Z,17.5048828125
2023-04-14T03:09:28.947Z,17.8955078125
2023-04-14T03:19:28.770Z,17.19970703125
2023-04-14T03:29:28.716Z,16.796875
2023-04-14T03:39:28.674Z,17.10205078125
2023-04-14T03:49:28.555Z,17.19970703125
2023-04-14T03:59:28.555Z,17.10205078125
2023-04-14T04:09:28.408Z,16.69921875
2023-04-14T04:19:28.512Z,16.39404296875
2023-04-14T04:29:28.314Z,16.10107421875
2023-04-14T04:39:28.217Z,16.00341796875
2023-04-14T04:49:28.138Z,15.7958984375
2023-04-14T04:59:28.129Z,16.00341796875
2023-04-14T05:09:28.025Z,15.6982421875
2023-04-14T05:19:27.993Z,15.5029296875
2023-04-14T05:29:28.089Z,14.90478515625
2023-04-14T05:39:27.787Z,14.697265625
2023-04-14T05:49:27.753Z,14.501953125
2023-04-14T05:59:27.620Z,14.501953125
2023-04-14T06:09:27.586Z,14.29443359375
2023-04-14T06:19:27.541Z,14.19677734375
2023-04-14T06:29:27.467Z,14.09912109375
2023-04-14T06:39:27.411Z,13.90380859375
2023-04-14T06:49:27.337Z,13.6962890625
2023-04-14T06:59:27.307Z,13.6962890625
2023-04-14T07:09:27.203Z,13.5009765625
2023-04-14T07:19:27.053Z,13.6962890625
2023-04-14T07:29:26.966Z,13.6962890625
2023-04-14T07:39:27.014Z,13.4033203125
2023-04-14T07:49:26.852Z,13.4033203125
2023-04-14T07:59:26.925Z,13.3056640625
2023-04-14T08:09:26.689Z,13.19580078125
2023-04-14T08:19:26.617Z,13.19580078125
2023-04-14T08:29:26.629Z,13.19580078125
2023-04-14T08:39:26.673Z,13.00048828125
2023-04-14T08:49:26.483Z,13.00048828125
2023-04-14T08:59:26.447Z,12.90283203125
2023-04-14T09:09:26.324Z,12.6953125
2023-04-14T09:19:26.378Z,12.298583984375
2023-04-14T09:29:26.210Z,12.09716796875
2023-04-14T09:39:26.125Z,12.09716796875
2023-04-14T09:49:26.177Z,12.298583984375
2023-04-14T09:59:26.029Z,12.6953125
2023-04-14T10:09:26.038Z,12.59765625
2023-04-14T10:19:25.863Z,12.40234375
2023-04-14T10:29:25.863Z,12.298583984375
2023-04-14T10:39:25.749Z,12.40234375
2023-04-14T10:49:25.722Z,12.200927734375
2023-04-14T10:59:25.616Z,12.298583984375
2023-04-14T11:09:25.929Z,12.5
2023-04-14T11:19:25.525Z,12.5
2023-04-14T11:29:25.474Z,12.59765625
2023-04-14T11:39:25.269Z,12.59765625
2023-04-14T11:49:25.229Z,12.5
2023-04-14T11:59:25.145Z,12.5
2023-04-14T12:09:25.129Z,12.298583984375
2023-04-14T12:19:24.972Z,12.298583984375
2023-04-14T12:29:24.927Z,12.09716796875
2023-04-14T12:39:24.938Z,11.90185546875
2023-04-14T12:49:24.816Z,11.700439453125
2023-04-14T12:59:24.733Z,11.602783203125
2023-04-14T13:09:24.705Z,11.700439453125
2023-04-14T13:19:24.730Z,11.798095703125
2023-04-14T13:29:24.622Z,11.90185546875
2023-04-14T13:39:24.397Z,11.90185546875
2023-04-14T13:49:24.356Z,11.700439453125
2023-04-14T13:59:24.401Z,11.700439453125
2023-04-14T14:09:24.232Z,11.700439453125
2023-04-14T14:19:24.204Z,11.700439453125
2023-04-14T14:29:24.051Z,11.700439453125
2023-04-14T14:39:24.088Z,11.4990234375
2023-04-14T14:49:23.914Z,11.798095703125
2023-04-14T14:59:23.797Z,11.798095703125
2023-04-14T15:09:23.860Z,11.798095703125
2023-04-14T15:19:23.726Z,11.90185546875
2023-04-14T15:29:23.637Z,11.798095703125
2023-04-14T15:39:23.606Z,11.99951171875
2023-04-14T15:49:23.543Z,11.798095703125
2023-04-14T15:59:23.541Z,11.4990234375
2023-04-14T16:09:23.417Z,11.4013671875
2023-04-14T16:19:23.448Z,11.297607421875
2023-04-14T16:29:23.353Z,11.199951171875
2023-04-14T16:39:23.257Z,11.102294921875
2023-04-14T16:49:23.118Z,11.102294921875
2023-04-14T16:59:23.209Z,11.102294921875
2023-04-14T17:09:23.047Z,11.102294921875
2023-04-14T17:19:22.925Z,10.99853515625
2023-04-14T17:29:22.866Z,10.99853515625
2023-04-14T17:39:22.796Z,11.102294921875
2023-04-14T17:49:22.669Z,10.99853515625
2023-04-14T17:59:22.679Z,10.99853515625
2023-04-14T18:09:22.600Z,11.102294921875
2023-04-14T18:19:22.516Z,10.99853515625
2023-04-14T18:29:22.467Z,10.99853515625
2023-04-14T18:39:22.370Z,10.99853515625
2023-04-14T18:49:22.339Z,11.102294921875
2023-04-14T18:59:22.278Z,11.199951171875
2023-04-14T19:09:22.119Z,11.4990234375
2023-04-14T19:19:22.122Z,11.4990234375
2023-04-14T19:29:22.028Z,11.798095703125
2023-04-14T19:39:22.097Z,11.99951171875
2023-04-14T19:49:21.933Z,12.09716796875
2023-04-14T19:59:21.969Z,12.298583984375
2023-04-14T20:09:21.720Z,12.6953125
2023-04-14T20:19:21.914Z,13.00048828125
2023-04-14T20:29:22.941Z,13.19580078125
2023-04-14T20:39:21.503Z,13.5009765625
2023-04-14T20:49:21.517Z,13.3056640625
2023-04-14T20:59:21.469Z,13.19580078125
2023-04-14T21:09:21.305Z,13.4033203125
2023-04-14T21:19:21.323Z,13.5986328125
2023-04-14T21:29:21.206Z,14.09912109375
2023-04-14T21:39:21.133Z,14.599609375
2023-04-14T21:49:21.176Z,14.90478515625
2023-04-14T21:59:21.076Z,15.10009765625
2023-04-14T22:09:21.023Z,16.29638671875
2023-04-14T22:19:20.801Z,16.39404296875
2023-04-14T22:29:20.776Z,16.796875
2023-04-14T22:39:20.715Z,17.29736328125
2023-04-14T22:49:20.595Z,16.69921875
2023-04-14T22:59:20.553Z,16.69921875
2023-04-14T23:09:20.520Z,16.796875
2023-04-14T23:19:20.382Z,16.796875
2023-04-14T23:29:20.346Z,16.69921875
2023-04-14T23:39:20.248Z,16.796875
2023-04-14T23:49:24.081Z,17.29736328125
2023-04-14T23:59:20.159Z,17.8955078125
