createdAt,value
2018-09-28T00:00:47.911Z,71.77
2018-09-28T00:03:15.484Z,72.20
2018-09-28T00:05:43.070Z,72.45
2018-09-28T00:08:10.772Z,72.55
2018-09-28T00:10:38.420Z,72.59
2018-09-28T00:13:06.080Z,73.07
2018-09-28T00:15:33.747Z,72.72
2018-09-28T00:18:01.372Z,72.56
2018-09-28T00:23:01.256Z,72.51
2018-09-28T00:25:28.901Z,72.85
2018-09-28T00:27:56.848Z,72.49
2018-09-28T00:30:24.441Z,73.00
2018-09-28T00:32:52.149Z,72.25
2018-09-28T00:35:19.774Z,72.82
2018-09-28T00:37:47.458Z,73.28
2018-09-28T00:40:15.083Z,72.96
2018-09-28T00:42:42.658Z,73.39
2018-09-28T00:45:10.307Z,73.50
2018-09-28T00:47:37.954Z,73.19
2018-09-28T00:50:05.898Z,73.75
2018-09-28T00:52:33.783Z,73.04
2018-09-28T00:55:01.430Z,73.39
2018-09-28T00:57:29.110Z,73.67
2018-09-28T00:59:56.710Z,73.58
2018-09-28T01:02:24.371Z,73.57
2018-09-28T01:04:52.123Z,73.58
2018-09-28T01:07:19.733Z,72.99
2018-09-28T01:09:47.352Z,73.21
2018-09-28T01:12:14.968Z,73.13
2018-09-28T01:14:42.639Z,72.76
2018-09-28T01:17:10.263Z,72.56
2018-09-28T01:19:37.920Z,73.22
2018-09-28T01:22:05.557Z,73.18
2018-09-28T01:24:33.324Z,73.14
2018-09-28T01:27:00.987Z,72.83
2018-09-28T01:29:28.781Z,72.71
2018-09-28T01:31:56.411Z,72.19
2018-09-28T01:34:24.047Z,72.15
2018-09-28T01:36:51.944Z,72.20
2018-09-28T01:39:20.021Z,72.33
2018-09-28T01:41:47.759Z,72.30
2018-09-28T01:44:15.843Z,72.44
2018-09-28T01:46:43.475Z,73.37
2018-09-28T01:49:11.344Z,72.82
2018-09-28T01:51:39.000Z,73.43
2018-09-28T01:54:06.850Z,73.26
2018-09-28T01:56:34.504Z,73.60
2018-09-28T01:59:02.278Z,72.93
2018-09-28T02:01:29.964Z,73.44
2018-09-28T02:03:58.000Z,73.42
2018-09-28T02:06:25.610Z,73.18
2018-09-28T02:08:53.260Z,72.45
2018-09-28T02:11:20.928Z,72.65
2018-09-28T02:13:48.582Z,72.58
2018-09-28T02:16:16.227Z,72.41
2018-09-28T02:18:43.834Z,72.39
2018-09-28T02:21:11.679Z,72.61
2018-09-28T02:23:39.310Z,72.81
2018-09-28T02:26:07.518Z,73.41
2018-09-28T02:28:35.162Z,72.96
2018-09-28T02:31:02.911Z,73.14
2018-09-28T02:33:30.659Z,74.61
2018-09-28T02:35:58.493Z,74.30
2018-09-28T02:38:26.092Z,74.15
2018-09-28T02:40:53.773Z,73.33
2018-09-28T02:43:21.471Z,74.11
2018-09-28T02:45:49.059Z,74.00
2018-09-28T02:48:16.989Z,74.69
2018-09-28T02:50:44.835Z,74.13
2018-09-28T02:53:18.637Z,74.25
2018-09-28T02:55:47.628Z,74.84
2018-09-28T02:58:15.248Z,74.89
2018-09-28T03:00:54.088Z,75.27
2018-09-28T03:03:22.020Z,75.40
2018-09-28T03:05:49.775Z,74.88
2018-09-28T03:08:17.413Z,74.43
2018-09-28T03:10:45.057Z,74.32
2018-09-28T03:13:12.697Z,74.19
2018-09-28T03:15:40.664Z,74.54
2018-09-28T03:18:08.355Z,75.25
2018-09-28T03:20:36.036Z,75.42
2018-09-28T03:23:03.679Z,75.37
2018-09-28T03:25:31.338Z,74.82
2018-09-28T03:27:59.102Z,75.44
2018-09-28T03:30:26.787Z,75.10
2018-09-28T03:32:54.472Z,74.75
2018-09-28T03:35:22.129Z,74.68
2018-09-28T03:37:49.803Z,74.80
2018-09-28T03:40:17.497Z,74.98
2018-09-28T03:42:45.164Z,74.86
2018-09-28T03:45:12.821Z,74.93
2018-09-28T03:47:42.858Z,75.52
2018-09-28T03:50:10.603Z,75.91
2018-09-28T03:52:38.190Z,75.85
2018-09-28T03:55:06.097Z,75.94
2018-09-28T03:57:34.663Z,75.81
2018-09-28T04:00:02.441Z,75.75
2018-09-28T04:02:30.046Z,75.48
2018-09-28T04:04:57.776Z,75.46
2018-09-28T04:07:25.465Z,75.63
2018-09-28T04:09:53.300Z,75.77
2018-09-28T04:12:21.008Z,76.53
2018-09-28T04:14:48.620Z,76.40
2018-09-28T04:17:16.269Z,76.41
2018-09-28T04:19:43.899Z,76.30
2018-09-28T04:22:11.857Z,76.69
2018-09-28T04:24:39.577Z,76.44
2018-09-28T04:27:07.542Z,76.27
2018-09-28T04:29:35.196Z,76.68
2018-09-28T04:32:02.822Z,76.88
2018-09-28T04:34:30.506Z,76.87
2018-09-28T04:36:58.186Z,76.60
2018-09-28T04:39:25.810Z,75.89
2018-09-28T04:41:53.501Z,76.31
2018-09-28T04:44:22.178Z,76.26
2018-09-28T04:46:49.834Z,76.43
2018-09-28T04:49:17.562Z,76.51
2018-09-28T04:51:45.126Z,75.92
2018-09-28T04:54:12.858Z,76.02
2018-09-28T04:56:40.523Z,75.92
2018-09-28T04:59:08.351Z,75.66
2018-09-28T05:01:36.170Z,75.74
2018-09-28T05:04:03.779Z,75.85
2018-09-28T05:06:31.452Z,74.96
2018-09-28T05:08:59.297Z,74.53
2018-09-28T05:11:26.925Z,74.24
2018-09-28T05:13:54.556Z,73.93
2018-09-28T05:16:22.194Z,73.22
2018-09-28T05:18:49.833Z,72.86
2018-09-28T05:21:17.449Z,72.73
2018-09-28T05:23:45.127Z,72.25
2018-09-28T05:26:12.819Z,71.97
2018-09-28T05:28:40.624Z,72.52
2018-09-28T05:31:08.459Z,72.49
2018-09-28T05:33:36.115Z,72.76
2018-09-28T05:36:05.063Z,72.20
2018-09-28T05:38:32.833Z,72.25
2018-09-28T05:41:00.685Z,72.28
2018-09-28T05:43:28.352Z,71.49
2018-09-28T05:45:55.988Z,71.84
2018-09-28T05:48:23.659Z,70.82
2018-09-28T05:50:51.261Z,71.02
2018-09-28T05:53:18.907Z,70.44
2018-09-28T05:55:46.738Z,70.11
2018-09-28T05:58:20.169Z,69.03
2018-09-28T06:00:53.602Z,68.88
2018-09-28T06:03:21.863Z,68.00
2018-09-28T06:05:55.289Z,67.46
2018-09-28T06:08:22.901Z,66.92
2018-09-28T06:10:50.612Z,66.17
2018-09-28T06:13:19.416Z,65.97
2018-09-28T06:15:47.136Z,64.81
2018-09-28T06:18:14.821Z,63.57
2018-09-28T06:20:42.502Z,64.17
2018-09-28T06:23:10.258Z,63.00
2018-09-28T06:25:37.879Z,61.74
2018-09-28T06:28:05.607Z,60.84
2018-09-28T06:30:33.294Z,61.10
2018-09-28T06:33:00.972Z,60.96
2018-09-28T06:35:28.588Z,59.90
2018-09-28T06:37:56.226Z,59.41
2018-09-28T06:40:23.944Z,58.41
2018-09-28T06:42:51.549Z,57.41
2018-09-28T06:45:19.216Z,53.33
2018-09-28T06:47:47.818Z,52.36
2018-09-28T06:50:15.501Z,51.59
2018-09-28T06:52:43.202Z,50.97
2018-09-28T06:55:10.888Z,49.85
2018-09-28T06:57:38.588Z,48.63
2018-09-28T07:00:07.137Z,48.18
2018-09-28T07:02:34.774Z,47.20
2018-09-28T07:05:02.590Z,46.04
2018-09-28T07:07:30.298Z,45.83
2018-09-28T07:09:58.120Z,45.24
2018-09-28T07:12:25.745Z,44.92
2018-09-28T07:14:53.437Z,44.84
2018-09-28T07:17:21.081Z,44.35
2018-09-28T07:19:48.806Z,44.52
2018-09-28T07:22:16.481Z,44.30
2018-09-28T07:24:44.098Z,44.63
2018-09-28T07:27:11.781Z,44.10
2018-09-28T07:29:39.412Z,43.69
2018-09-28T07:32:07.119Z,43.01
2018-09-28T07:34:34.769Z,42.66
2018-09-28T07:37:02.562Z,42.37
2018-09-28T07:39:30.027Z,43.12
2018-09-28T07:41:57.818Z,41.91
2018-09-28T07:44:25.312Z,41.33
2018-09-28T07:46:52.974Z,41.69
2018-09-28T07:49:20.615Z,41.83
2018-09-28T07:51:48.242Z,43.21
2018-09-28T07:54:15.965Z,42.66
2018-09-28T07:56:43.795Z,42.64
2018-09-28T07:59:11.471Z,41.92
2018-09-28T08:01:39.048Z,42.40
2018-09-28T08:04:07.147Z,43.96
2018-09-28T08:06:34.792Z,43.97
2018-09-28T08:09:03.480Z,44.54
2018-09-28T08:11:31.135Z,45.06
2018-09-28T08:13:58.760Z,45.83
2018-09-28T08:16:26.500Z,45.22
2018-09-28T08:18:54.077Z,45.29
2018-09-28T08:21:21.756Z,46.06
2018-09-28T08:23:49.762Z,46.59
2018-09-28T08:26:19.274Z,47.53
2018-09-28T08:28:46.903Z,46.65
2018-09-28T08:31:14.510Z,45.69
2018-09-28T08:33:42.156Z,46.69
2018-09-28T08:36:09.999Z,45.79
2018-09-28T08:38:37.618Z,45.77
2018-09-28T08:41:05.779Z,45.59
2018-09-28T08:43:33.431Z,47.68
2018-09-28T08:46:01.102Z,47.27
2018-09-28T08:48:28.964Z,48.46
2018-09-28T08:50:56.634Z,50.93
2018-09-28T08:53:24.297Z,49.97
2018-09-28T08:55:52.019Z,50.43
2018-09-28T08:58:19.741Z,48.51
2018-09-28T09:00:47.486Z,49.45
2018-09-28T09:03:15.198Z,49.37
2018-09-28T09:05:42.919Z,48.53
2018-09-28T09:08:10.813Z,49.32
2018-09-28T09:10:38.493Z,50.08
2018-09-28T09:13:06.211Z,51.36
2018-09-28T09:15:33.843Z,50.95
2018-09-28T09:18:01.605Z,51.99
2018-09-28T09:20:29.261Z,52.46
2018-09-28T09:22:56.845Z,53.21
2018-09-28T09:25:24.507Z,53.96
2018-09-28T09:27:52.294Z,54.70
2018-09-28T09:30:20.354Z,55.46
2018-09-28T09:32:47.986Z,53.89
2018-09-28T09:35:15.843Z,55.19
2018-09-28T09:37:43.406Z,56.24
2018-09-28T09:40:11.052Z,56.99
2018-09-28T09:42:38.827Z,58.52
2018-09-28T09:45:06.512Z,57.89
2018-09-28T09:47:34.236Z,60.20
2018-09-28T09:50:01.948Z,60.22
2018-09-28T09:52:29.651Z,59.37
2018-09-28T09:54:57.330Z,58.53
2018-09-28T09:57:25.108Z,59.22
2018-09-28T09:59:52.770Z,59.65
2018-09-28T10:02:26.304Z,61.90
2018-09-28T10:04:53.959Z,60.91
2018-09-28T10:07:21.630Z,62.14
2018-09-28T10:09:49.492Z,64.43
2018-09-28T10:12:17.056Z,66.56
2018-09-28T10:14:44.713Z,66.50
2018-09-28T10:17:12.339Z,65.85
2018-09-28T10:19:40.587Z,65.22
2018-09-28T10:22:08.290Z,65.45
2018-09-28T10:24:35.891Z,65.96
2018-09-28T10:27:03.668Z,65.01
2018-09-28T10:29:31.335Z,66.92
2018-09-28T10:31:58.990Z,67.84
2018-09-28T10:34:26.668Z,67.39
2018-09-28T10:36:54.370Z,66.34
2018-09-28T10:39:22.068Z,65.73
2018-09-28T10:41:49.670Z,65.75
2018-09-28T10:44:17.310Z,65.27
2018-09-28T10:46:45.053Z,65.60
2018-09-28T10:49:12.683Z,65.75
2018-09-28T10:51:40.395Z,65.91
2018-09-28T10:54:08.026Z,66.36
2018-09-28T10:56:35.784Z,67.34
2018-09-28T10:59:15.211Z,66.88
2018-09-28T11:01:42.931Z,68.44
2018-09-28T11:04:10.640Z,69.02
2018-09-28T11:06:38.317Z,70.91
2018-09-28T11:09:08.726Z,72.88
2018-09-28T11:11:36.386Z,73.11
2018-09-28T11:14:04.055Z,73.83
2018-09-28T11:16:31.718Z,72.61
2018-09-28T11:18:59.475Z,73.90
2018-09-28T11:21:27.244Z,73.01
2018-09-28T11:23:54.835Z,71.87
2018-09-28T11:26:22.473Z,72.24
2018-09-28T11:28:50.124Z,71.30
2018-09-28T11:31:17.902Z,70.97
2018-09-28T11:33:45.635Z,70.07
2018-09-28T11:36:13.410Z,71.08
2018-09-28T11:38:41.083Z,71.18
2018-09-28T11:41:08.768Z,70.49
2018-09-28T11:43:36.466Z,71.76
2018-09-28T11:46:04.194Z,71.68
2018-09-28T11:48:31.913Z,72.25
2018-09-28T11:50:59.720Z,71.74
2018-09-28T11:53:27.440Z,72.36
2018-09-28T11:55:55.112Z,73.54
2018-09-28T11:58:22.804Z,74.34
2018-09-28T12:00:50.708Z,75.26
2018-09-28T12:03:18.412Z,73.20
2018-09-28T12:05:46.076Z,73.56
2018-09-28T12:08:13.767Z,74.33
2018-09-28T12:10:41.551Z,74.01
2018-09-28T12:13:09.299Z,73.35
2018-09-28T12:15:37.020Z,73.58
2018-09-28T12:18:04.949Z,72.31
2018-09-28T12:20:32.590Z,71.30
2018-09-28T12:23:00.213Z,71.11
2018-09-28T12:25:27.853Z,70.71
2018-09-28T12:27:55.506Z,69.77
2018-09-28T12:30:32.953Z,69.84
2018-09-28T12:33:00.551Z,67.44
2018-09-28T12:35:28.248Z,68.78
2018-09-28T12:37:55.903Z,68.50
2018-09-28T12:40:23.577Z,67.99
2018-09-28T12:42:51.301Z,67.83
2018-09-28T12:45:18.971Z,67.29
2018-09-28T12:47:46.623Z,68.34
2018-09-28T12:50:14.402Z,67.15
2018-09-28T12:52:42.042Z,65.52
2018-09-28T12:55:09.818Z,65.52
2018-09-28T12:57:37.531Z,65.06
2018-09-28T13:00:05.445Z,64.65
2018-09-28T13:02:33.156Z,65.65
2018-09-28T13:05:00.788Z,65.95
2018-09-28T13:07:28.471Z,66.35
2018-09-28T13:09:56.232Z,65.05
2018-09-28T13:12:23.905Z,64.66
2018-09-28T13:14:51.626Z,65.24
2018-09-28T13:17:19.324Z,65.06
2018-09-28T13:19:46.922Z,63.97
2018-09-28T13:22:14.664Z,63.53
2018-09-28T13:24:42.448Z,65.11
2018-09-28T13:27:10.114Z,65.25
2018-09-28T13:29:37.769Z,64.05
2018-09-28T13:32:05.405Z,63.85
2018-09-28T13:34:33.021Z,63.66
2018-09-28T13:37:00.688Z,62.56
2018-09-28T13:39:28.329Z,62.29
2018-09-28T13:41:55.925Z,62.62
2018-09-28T13:44:23.614Z,64.36
2018-09-28T13:46:51.297Z,64.68
2018-09-28T13:49:19.193Z,64.88
2018-09-28T13:51:46.848Z,65.10
2018-09-28T13:54:14.736Z,63.74
2018-09-28T13:56:42.537Z,62.98
2018-09-28T13:59:10.166Z,61.15
2018-09-28T14:01:37.815Z,59.23
2018-09-28T14:04:05.575Z,60.90
2018-09-28T14:06:33.335Z,61.33
2018-09-28T14:09:00.997Z,60.45
2018-09-28T14:11:28.666Z,58.58
2018-09-28T14:13:57.006Z,55.38
2018-09-28T14:16:24.699Z,53.58
2018-09-28T14:18:52.352Z,53.78
2018-09-28T14:21:20.091Z,54.34
2018-09-28T14:23:48.033Z,53.43
2018-09-28T14:26:15.979Z,54.16
2018-09-28T14:28:43.761Z,55.13
2018-09-28T14:31:11.474Z,59.49
2018-09-28T14:33:39.211Z,60.25
2018-09-28T14:36:07.034Z,60.31
2018-09-28T14:38:34.783Z,63.26
2018-09-28T14:41:02.599Z,62.74
2018-09-28T14:43:30.245Z,63.96
2018-09-28T14:45:58.058Z,64.58
2018-09-28T14:48:25.863Z,64.40
2018-09-28T14:50:53.496Z,63.56
2018-09-28T14:53:21.197Z,61.82
2018-09-28T14:55:48.917Z,60.39
2018-09-28T14:58:16.567Z,61.07
2018-09-28T15:00:44.280Z,62.57
2018-09-28T15:03:12.011Z,63.07
2018-09-28T15:05:39.870Z,64.06
2018-09-28T15:08:07.587Z,62.73
2018-09-28T15:10:35.347Z,62.54
2018-09-28T15:13:03.033Z,61.31
2018-09-28T15:15:30.911Z,59.61
2018-09-28T15:17:58.634Z,57.75
2018-09-28T15:20:26.393Z,56.29
2018-09-28T15:22:54.097Z,56.57
2018-09-28T15:25:21.867Z,53.74
2018-09-28T15:27:49.590Z,51.64
2018-09-28T15:30:17.436Z,49.98
2018-09-28T15:32:45.213Z,49.84
2018-09-28T15:35:13.153Z,48.95
2018-09-28T15:37:40.907Z,49.33
2018-09-28T15:40:08.652Z,48.73
2018-09-28T15:42:36.343Z,48.71
2018-09-28T15:45:04.251Z,49.58
2018-09-28T15:47:32.044Z,47.81
2018-09-28T15:49:59.794Z,47.85
2018-09-28T15:52:27.518Z,48.42
2018-09-28T15:54:55.320Z,48.60
2018-09-28T15:57:23.050Z,47.00
2018-09-28T15:59:50.744Z,47.33
2018-09-28T16:02:19.288Z,47.42
2018-09-28T16:04:46.970Z,46.38
2018-09-28T16:07:14.658Z,46.99
2018-09-28T16:09:42.314Z,45.22
2018-09-28T16:12:10.244Z,45.26
2018-09-28T16:14:37.935Z,45.43
2018-09-28T16:17:05.799Z,45.03
2018-09-28T16:19:33.489Z,46.18
2018-09-28T16:22:01.320Z,46.07
2018-09-28T16:24:28.942Z,46.46
2018-09-28T16:26:56.641Z,46.83
2018-09-28T16:29:24.331Z,46.99
2018-09-28T16:31:52.034Z,46.52
2018-09-28T16:34:20.058Z,46.21
2018-09-28T16:36:47.766Z,46.62
2018-09-28T16:39:15.499Z,45.92
2018-09-28T16:41:43.171Z,46.35
2018-09-28T16:44:10.789Z,46.28
2018-09-28T16:46:38.512Z,46.36
2018-09-28T16:49:13.011Z,46.67
2018-09-28T16:51:40.776Z,47.69
2018-09-28T16:54:08.540Z,47.02
2018-09-28T16:56:36.209Z,46.95
2018-09-28T16:59:03.978Z,46.69
2018-09-28T17:01:31.770Z,47.20
2018-09-28T17:03:59.435Z,46.92
2018-09-28T17:06:27.098Z,46.39
2018-09-28T17:08:54.785Z,47.00
2018-09-28T17:11:22.508Z,46.37
2018-09-28T17:13:50.250Z,47.58
2018-09-28T17:16:17.940Z,47.14
2018-09-28T17:18:45.576Z,48.03
2018-09-28T17:21:13.254Z,47.80
2018-09-28T17:23:40.897Z,46.84
2018-09-28T17:26:08.570Z,47.13
2018-09-28T17:28:36.327Z,48.01
2018-09-28T17:31:04.016Z,48.02
2018-09-28T17:33:32.044Z,47.37
2018-09-28T17:35:59.830Z,47.33
2018-09-28T17:38:27.501Z,47.40
2018-09-28T17:40:55.200Z,47.23
2018-09-28T17:43:22.938Z,47.15
2018-09-28T17:45:50.653Z,47.10
2018-09-28T17:48:18.354Z,46.21
2018-09-28T17:50:46.031Z,46.60
2018-09-28T17:53:13.854Z,47.07
2018-09-28T17:55:41.858Z,46.85
2018-09-28T17:58:09.688Z,46.49
2018-09-28T18:00:37.415Z,46.59
2018-09-28T18:03:05.549Z,46.62
2018-09-28T18:05:33.246Z,47.27
2018-09-28T18:08:00.997Z,46.59
2018-09-28T18:10:28.817Z,46.38
2018-09-28T18:12:56.661Z,46.40
2018-09-28T18:15:24.323Z,47.02
2018-09-28T18:17:52.140Z,45.77
2018-09-28T18:20:19.972Z,45.91
2018-09-28T18:22:47.583Z,45.61
2018-09-28T18:25:15.344Z,45.93
2018-09-28T18:27:43.158Z,46.17
2018-09-28T18:30:10.838Z,47.23
2018-09-28T18:32:38.461Z,46.50
2018-09-28T18:35:06.511Z,46.85
2018-09-28T18:37:34.209Z,47.66
2018-09-28T18:40:02.058Z,47.64
2018-09-28T18:42:29.960Z,47.65
2018-09-28T18:44:57.678Z,46.89
2018-09-28T18:47:25.446Z,47.34
2018-09-28T18:49:53.097Z,46.89
2018-09-28T18:52:20.885Z,47.27
2018-09-28T18:54:48.547Z,46.87
2018-09-28T18:57:16.236Z,46.73
2018-09-28T18:59:44.185Z,46.34
2018-09-28T19:02:11.852Z,46.91
2018-09-28T19:04:39.504Z,46.83
2018-09-28T19:07:07.153Z,46.90
2018-09-28T19:09:34.809Z,47.47
2018-09-28T19:12:02.541Z,47.80
2018-09-28T19:14:30.285Z,48.41
2018-09-28T19:16:58.109Z,47.56
2018-09-28T19:19:25.883Z,48.51
2018-09-28T19:21:53.540Z,48.53
2018-09-28T19:24:21.301Z,48.16
2018-09-28T19:26:48.962Z,48.36
2018-09-28T19:29:16.641Z,48.61
2018-09-28T19:31:44.471Z,49.43
2018-09-28T19:34:12.198Z,48.66
2018-09-28T19:36:39.914Z,48.79
2018-09-28T19:39:14.213Z,48.47
2018-09-28T19:41:42.115Z,49.02
2018-09-28T19:44:09.951Z,49.04
2018-09-28T19:46:37.634Z,48.88
2018-09-28T19:49:05.489Z,49.50
2018-09-28T19:51:33.243Z,49.34
2018-09-28T19:54:00.975Z,49.23
2018-09-28T19:56:28.674Z,49.77
2018-09-28T19:58:56.551Z,49.52
2018-09-28T20:01:24.641Z,49.42
2018-09-28T20:03:52.415Z,49.65
2018-09-28T20:06:20.243Z,50.22
2018-09-28T20:08:47.984Z,50.44
2018-09-28T20:11:15.690Z,50.22
2018-09-28T20:13:43.440Z,50.44
2018-09-28T20:16:11.058Z,49.76
2018-09-28T20:18:38.812Z,50.82
2018-09-28T20:21:06.586Z,51.24
2018-09-28T20:23:34.352Z,50.78
2018-09-28T20:26:02.001Z,50.14
2018-09-28T20:28:29.699Z,50.57
2018-09-28T20:30:57.368Z,50.24
2018-09-28T20:33:25.024Z,50.28
2018-09-28T20:35:52.725Z,50.44
2018-09-28T20:38:20.429Z,49.93
2018-09-28T20:40:48.113Z,50.82
2018-09-28T20:43:15.706Z,51.73
2018-09-28T20:45:43.419Z,51.17
2018-09-28T20:48:11.134Z,51.62
2018-09-28T20:50:38.802Z,51.32
2018-09-28T20:53:06.580Z,51.92
2018-09-28T20:55:34.342Z,51.55
2018-09-28T20:58:02.042Z,51.95
2018-09-28T21:00:29.711Z,51.95
2018-09-28T21:02:57.331Z,52.03
2018-09-28T21:05:24.941Z,52.03
2018-09-28T21:10:27.023Z,52.93
2018-09-28T21:12:54.641Z,53.16
2018-09-28T21:15:22.242Z,53.59
2018-09-28T21:17:49.874Z,52.86
2018-09-28T21:20:17.505Z,53.00
2018-09-28T21:22:45.130Z,52.19
2018-09-28T21:25:12.766Z,52.26
2018-09-28T21:27:40.378Z,52.33
2018-09-28T21:30:08.018Z,52.49
2018-09-28T21:32:35.646Z,51.97
2018-09-28T21:35:03.308Z,52.55
2018-09-28T21:37:30.988Z,52.39
2018-09-28T21:39:58.693Z,52.07
2018-09-28T21:42:26.418Z,52.64
2018-09-28T21:44:54.038Z,51.81
2018-09-28T21:47:21.712Z,52.48
2018-09-28T21:49:49.390Z,53.09
2018-09-28T21:52:17.126Z,53.42
2018-09-28T21:54:44.785Z,53.53
2018-09-28T21:57:12.473Z,54.26
2018-09-28T21:59:40.249Z,53.79
2018-09-28T22:02:07.932Z,54.37
2018-09-28T22:04:35.673Z,54.69
2018-09-28T22:07:03.338Z,53.47
2018-09-28T22:09:30.991Z,54.09
2018-09-28T22:11:58.617Z,54.35
2018-09-28T22:14:26.255Z,53.86
2018-09-28T22:16:53.964Z,53.26
2018-09-28T22:19:21.597Z,53.92
2018-09-28T22:21:49.243Z,54.06
2018-09-28T22:24:17.064Z,54.01
2018-09-28T22:26:44.690Z,53.36
2018-09-28T22:29:12.425Z,54.08
2018-09-28T22:31:40.078Z,54.01
2018-09-28T22:34:07.738Z,54.63
2018-09-28T22:36:35.464Z,54.00
2018-09-28T22:39:04.954Z,54.70
2018-09-28T22:41:32.588Z,55.21
2018-09-28T22:44:00.226Z,54.78
2018-09-28T22:46:27.799Z,54.62
2018-09-28T22:48:55.428Z,54.72
2018-09-28T22:51:23.062Z,55.09
2018-09-28T22:53:50.630Z,55.43
2018-09-28T22:56:18.296Z,55.22
2018-09-28T22:58:45.946Z,54.80
2018-09-28T23:01:13.718Z,54.58
2018-09-28T23:03:41.346Z,55.88
2018-09-28T23:06:09.003Z,55.78
2018-09-28T23:08:36.681Z,55.77
2018-09-28T23:11:04.364Z,56.07
2018-09-28T23:13:31.989Z,56.30
2018-09-28T23:15:59.637Z,56.88
2018-09-28T23:18:27.308Z,56.43
2018-09-28T23:20:54.953Z,56.27
2018-09-28T23:23:22.584Z,56.67
2018-09-28T23:25:50.217Z,57.19
2018-09-28T23:28:17.971Z,57.35
2018-09-28T23:30:45.595Z,58.29
2018-09-28T23:33:13.171Z,59.44
2018-09-28T23:35:40.723Z,60.06
2018-09-28T23:38:08.288Z,60.22
2018-09-28T23:40:35.952Z,61.25
2018-09-28T23:43:03.579Z,61.23
2018-09-28T23:45:31.197Z,60.73
2018-09-28T23:47:58.877Z,61.24
2018-09-28T23:50:26.563Z,62.24
2018-09-28T23:52:54.274Z,61.69
2018-09-28T23:55:21.973Z,61.04
2018-09-28T23:57:49.591Z,61.44
